Distance (m),Intensity (a.u.) 
0.92361,0.00038597
0.92535,0.00097161
0.92708,0.002433
0.92882,0.0041455
0.93056,0.0054248
0.93229,0.0057844
0.93403,0.0051071
0.93576,0.0036724
0.9375,0.0020378
0.93924,0.00082333
0.94097,0.00048007
0.94271,0.0011286
0.94444,0.002524
0.94618,0.0041526
0.94792,0.0054255
0.94965,0.005888
0.95139,0.0053788
0.95313,0.0040762
0.95486,0.0024234
0.9566,0.00096367
0.95833,0.00014781
0.96007,0.00018248
0.96181,0.00097177
0.96354,0.002167
0.96528,0.0033028
0.96701,0.0039661
0.96875,0.0039362
0.97049,0.0032487
0.97222,0.0021654
0.97396,0.0010668
0.97569,0.0003093
0.97743,0.00010182
0.97917,0.00044352
0.9809,0.0011413
0.98264,0.0018956
0.98438,0.0024163
0.98611,0.002528
0.98785,0.0022228
0.98958,0.0016466
0.99132,0.0010305
0.99306,0.00059293
0.99479,0.00045604
0.99653,0.00060542
0.99826,0.00090736
1,0.0011724
1.0017,0.0012406
1.0035,0.0010505
1.0052,0.00066764
1.0069,0.00025907
1.0087,2.65E-05
1.0104,0.00012414
1.0122,0.00059329
1.0139,0.0013399
1.0156,0.0021628
1.0174,0.0028248
1.0191,0.0031353
1.0208,0.0030198
1.0226,0.0025456
1.0243,0.0018954
1.026,0.001301
1.0278,0.00096104
1.0295,0.00097052
1.0313,0.0012906
1.033,0.0017669
1.0347,0.0021896
1.0365,0.0023717
1.0382,0.0022167
1.0399,0.0017531
1.0417,0.0011221
1.0434,0.00052619
1.0451,0.00015601
1.0469,0.00012531
1.0486,0.00043304
1.0503,0.00096787
1.0521,0.0015496
1.0538,0.0019922
1.0556,0.0021647
1.0573,0.0020288
1.059,0.0016432
1.0608,0.001132
1.0625,0.00063836
1.0642,0.00027237
1.066,8.08E-05
1.0677,4.22E-05
1.0694,8.86E-05
1.0712,0.00014178
1.0729,0.00014958
1.0747,0.00010529
1.0764,4.57E-05
1.0781,2.86E-05
1.0799,0.00010198
1.0816,0.00027676
1.0833,0.00051762
1.0851,0.00075365
1.0868,0.00090615
1.0885,0.00092158
1.0903,0.00079458
1.092,0.00057431
1.0938,0.00034662
1.0955,0.0002024
1.0972,0.00020176
1.099,0.00034943
1.1007,0.00059134
1.1024,0.00083413
1.1042,0.00098021
1.1059,0.0009671
1.1076,0.00079275
1.1094,0.00052116
1.1111,0.0002615
1.1128,0.00013075
1.1146,0.00021234
1.1163,0.00052562
1.1181,0.0010171
1.1198,0.0015773
1.1215,0.0020753
1.1233,0.0024001
1.125,0.0024929
1.1267,0.0023605
1.1285,0.0020652
1.1302,0.0016982
1.1319,0.0013438
1.1337,0.0010549
1.1354,0.00084021
1.1372,0.00067413
1.1389,0.00051865
1.1406,0.00035008
1.1424,0.00017692
1.1441,4.13E-05
1.1458,3.34E-06
1.1476,0.00011388
1.1493,0.00038706
1.151,0.00078515
1.1528,0.0012219
1.1545,0.0015867
1.1563,0.0017791
1.158,0.0017449
1.1597,0.0014963
1.1615,0.0011119
1.1632,0.0007134
1.1649,0.0004262
1.1667,0.0003393
1.1684,0.00047613
1.1701,0.00078796
1.1719,0.0011709
1.1736,0.0015011
1.1753,0.0016745
1.1771,0.0016391
1.1788,0.0014071
1.1806,0.0010463
1.1823,0.00065286
1.184,0.00031772
1.1858,9.86E-05
1.1875,6.76E-06
1.1892,1.34E-05
1.191,6.89E-05
1.1927,0.00012869
1.1944,0.00017229
1.1962,0.00020944
1.1979,0.00027031
1.1997,0.00038519
1.2014,0.00056286
1.2031,0.00077788
1.2049,0.00097302
1.2066,0.0010789
1.2083,0.0010416
1.2101,0.0008501
1.2118,0.0005494
1.2135,0.00023563
1.2153,2.89E-05
1.217,3.59E-05
1.2188,0.00031115
1.2205,0.00083384
1.2222,0.001507
1.224,0.0021822
1.2257,0.0027017
1.2274,0.0029455
1.2292,0.0028675
1.2309,0.0025101
1.2326,0.0019893
1.2344,0.0014597
1.2361,0.0010668
1.2378,0.00090495
1.2396,0.00099168
1.2413,0.0012677
1.2431,0.0016199
1.2448,0.0019201
1.2465,0.0020637
1.2483,0.0020003
1.25,0.0017422
1.2517,0.0013543
1.2535,0.00092751
1.2552,0.00054905
1.2569,0.00027676
1.2587,0.00012784
1.2604,8.24E-05
1.2622,9.87E-05
1.2639,0.00013322
1.2656,0.00015663
1.2674,0.00016111
1.2691,0.00015676
1.2708,0.00016086
1.2726,0.00018533
1.2743,0.00022831
1.276,0.00027419
1.2778,0.00030091
1.2795,0.00029187
1.2813,0.00024619
1.283,0.00018289
1.2847,0.00013612
1.2865,0.00014298
1.2882,0.00022839
1.2899,0.00039338
1.2917,0.00061085
1.2934,0.0008324
1.2951,0.0010023
1.2969,0.001076
1.2986,0.0010342
1.3003,0.00088951
1.3021,0.00068155
1.3038,0.00046312
1.3056,0.00028346
1.3073,0.00017235
1.309,0.00013351
1.3108,0.00014689
1.3125,0.00018033
1.3142,0.0002049
1.316,0.00020749
1.3177,0.00019689
1.3194,0.00019956
1.3212,0.000248
1.3229,0.00036541
1.3247,0.00055352
1.3264,0.00078754
1.3281,0.0010217
1.3299,0.0012017
1.3316,0.0012821
1.3333,0.0012406
1.3351,0.0010844
1.3368,0.00084865
1.3385,0.00058443
1.3403,0.00034272
1.342,0.0001606
1.3438,5.27E-05
1.3455,1.11E-05
1.3472,1.33E-05
1.349,3.36E-05
1.3507,5.43E-05
1.3524,7.14E-05
1.3542,9.33E-05
1.3559,0.00013385
1.3576,0.00020261
1.3594,0.00029702
1.3611,0.00040016
1.3628,0.00048579
1.3646,0.00052792
1.3663,0.00051262
1.3681,0.00044637
1.3698,0.00035742
1.3715,0.00028965
1.3733,0.00028914
1.375,0.00038922
1.3767,0.00059806
1.3785,0.00089369
1.3802,0.0012277
1.3819,0.0015372
1.3837,0.0017614
1.3854,0.0018568
1.3872,0.0018071
1.3889,0.0016268
1.3906,0.0013543
1.3924,0.0010408
1.3941,0.00073861
1.3958,0.00048833
1.3976,0.00031398
1.3993,0.00022126
1.401,0.00020176
1.4028,0.00023778
1.4045,0.0003079
1.4063,0.000391
1.408,0.00046776
1.4097,0.00052184
1.4115,0.00054087
1.4132,0.00051808
1.4149,0.00045444
1.4167,0.00036036
1.4184,0.00025522
1.4201,0.00016405
1.4219,0.00011128
1.4236,0.00011334
1.4253,0.00017235
1.4271,0.00027386
1.4288,0.00038932
1.4306,0.0004848
1.4323,0.0005316
1.434,0.00051682
1.4358,0.00044923
1.4375,0.00035808
1.4392,0.00028507
1.441,0.00027064
1.4427,0.00033986
1.4444,0.00049254
1.4462,0.00070049
1.4479,0.00091491
1.4497,0.0010793
1.4514,0.0011472
1.4531,0.0010963
1.4549,0.00093515
1.4566,0.00070155
1.4583,0.0004505
1.4601,0.00023794
1.4618,0.00010477
1.4635,6.58E-05
1.4653,0.00010746
1.467,0.00019423
1.4688,0.0002822
1.4705,0.0003337
1.4722,0.0003286
1.474,0.0002694
1.4757,0.00017772
1.4774,8.50E-05
1.4792,2.03E-05
1.4809,3.34E-07
1.4826,2.40E-05
1.4844,7.46E-05
1.4861,0.00012677
1.4878,0.00015676
1.4896,0.00015154
1.4913,0.00011334
1.4931,5.89E-05
1.4948,1.35E-05
1.4965,2.06E-06
1.4983,4.01E-05
1.5,0.00012869
1.5017,0.00025315
1.5035,0.00038725
1.5052,0.00050057
1.5069,0.0005663
1.5087,0.00056845
1.5104,0.00050607
1.5122,0.00039308
1.5139,0.00025546
1.5156,0.00012621
1.5174,3.92E-05
1.5191,2.26E-05
1.5208,9.38E-05
1.5226,0.00025538
1.5243,0.00049277
1.526,0.00077537
1.5278,0.0010599
1.5295,0.0012974
1.5313,0.0014428
1.533,0.0014641
1.5347,0.0013524
1.5365,0.0011246
1.5382,0.0008229
1.5399,0.00050574
1.5417,0.0002344
1.5434,5.81E-05
1.5451,1.34E-06
1.5469,5.72E-05
1.5486,0.00019013
1.5503,0.00034653
1.5521,0.00047145
1.5538,0.00052551
1.5556,0.00049755
1.5573,0.00040841
1.559,0.00030413
1.5608,0.00024212
1.5625,0.00027154
1.5642,0.00041746
1.566,0.00067114
1.5677,0.00099089
1.5694,0.0013128
1.5712,0.001568
1.5729,0.0017013
1.5747,0.001685
1.5764,0.0015251
1.5781,0.0012568
1.5799,0.00093377
1.5816,0.00061283
1.5833,0.00034078
1.5851,0.00014562
1.5868,3.58E-05
1.5885,4.12E-06
1.5903,3.57E-05
1.592,0.00011516
1.5938,0.00023036
1.5955,0.00037214
1.5972,0.00053114
1.599,0.00069323
1.6007,0.00083789
1.6024,0.0009399
1.6042,0.00097552
1.6059,0.00093057
1.6076,0.00080704
1.6094,0.00062566
1.6111,0.00042218
1.6128,0.00023848
1.6146,0.00011048
1.6163,5.71E-05
1.6181,7.49E-05
1.6198,0.00013959
1.6215,0.00021483
1.6233,0.00026556
1.625,0.00027105
1.6267,0.0002331
1.6285,0.00017692
1.6302,0.00014274
1.6319,0.00017229
1.6337,0.00029366
1.6354,0.00050968
1.6372,0.00079401
1.6389,0.0010969
1.6406,0.001357
1.6424,0.0015192
1.6441,0.0015482
1.6458,0.0014395
1.6476,0.0012197
1.6493,0.00093944
1.651,0.0006612
1.6528,0.0004451
1.6545,0.00033599
1.6563,0.00035676
1.658,0.00050619
1.6597,0.00076219
1.6615,0.0010882
1.6632,0.0014392
1.6649,0.0017682
1.6667,0.0020315
1.6684,0.002192
1.6701,0.0022242
1.6719,0.002117
1.6736,0.0018782
1.6753,0.0015353
1.6771,0.0011334
1.6788,0.00072912
1.6806,0.00038039
1.6823,0.00013333
1.684,1.30E-05
1.6858,1.65E-05
1.6875,0.0001143
1.6892,0.00025883
1.691,0.00039766
1.6927,0.00048822
1.6944,0.000509
1.6962,0.00046388
1.6979,0.00037844
1.6997,0.00028888
