"AID","Encounter_Num","time","mvmt.rate","timeOday"
"3","7",4,149.432250922239,16
"3","7",5,677.705995924017,17
"3","8",-5,23.2492928885554,11
"3","8",-4,1e-08,12
"3","8",-3,2.01165250896211,13
"3","8",-2,4.53120461593468,14
"3","8",-1,149.432250922239,15
"3","8",1,1180.61776831187,18
"3","8",2,6.1115548408405,19
"3","8",3,2.00940610679969,20
"3","8",4,1.39033944082373,21
"3","8",5,1168.63431058014,22
"3","9",-5,8.48163505614848,15
"3","9",-4,360.418967954093,16
"3","9",-3,648.484365514511,17
"3","9",-2,375.477675195205,18
"3","9",-1,2070.68776796968,19
"3","9",1,4.02105924324864,22
"3","9",2,1.39033944082373,23
"3","9",3,2.22486792726689,0
"3","9",4,2.74800231940346,1
"3","9",5,1.11648655980038,2
"3","12",-5,28.416657944787,18
"3","12",-4,114.829112476185,19
"3","12",-3,1078.09113395079,20
"3","12",-2,396.776409435021,21
"3","12",-1,1084.89842237016,22
"3","12",1,1334.68317480895,2
"3","12",2,346.187501982754,3
"3","12",3,9.01193301651449,4
"3","12",4,11.2068571400534,5
"3","12",5,7.49685238596254,6
"7","13",-5,237.827437856133,20
"7","13",-4,188.776829837707,21
"7","13",-3,13.3586774865526,22
"7","13",-2,12.2736269950607,23
"7","13",-1,3.73333463402438,0
"7","13",1,2.00715719047468,5
"7","13",2,7.79283555559332,6
"7","13",3,462.448261258124,7
"7","13",4,6.01847058864556,8
"7","13",5,1010.93771895193,9
"7","14",-5,618.434795871204,20
"7","14",-4,14.0404534091113,21
"7","14",-3,7.46787893501011,22
"7","14",-2,364.239287072415,23
"7","14",-1,226.376715459732,0
"7","14",1,509.173330768881,4
"7","14",2,562.079429539879,5
"7","14",3,602.140466804875,6
"7","14",4,553.420519956083,7
"7","14",5,62.4341886155074,8
"7","15",-5,193.211605033788,19
"7","15",-4,84.8045815301831,20
"7","15",-3,1e-08,21
"7","15",-2,65.5470486069747,22
"7","15",-1,532.860810188792,23
"7","15",1,86.424271074109,1
"7","15",2,90.585011472899,2
"7","15",3,31.9577451570109,3
"7","15",4,518.943488209995,4
"7","15",5,111.662408954352,5
"7","16",-5,292.229374422879,13
"7","16",-4,169.690307677046,14
"7","16",-3,6.67933874327536,15
"7","16",-2,132.148943082222,16
"7","16",-1,1611.17701453796,17
"7","16",1,1823.05115147769,19
"7","16",2,1607.53112693295,20
"7","16",3,2.22689699100577,21
"7","16",4,0.828553874226144,22
"7","16",5,6.67866252573445,23
"8","17",-5,4.73780468177389,2
"8","17",-4,1.67338088270383,3
"8","17",-3,1062.7372812998,4
"8","17",-2,1611.69846621079,5
"8","17",-1,2480.68752219715,6
"8","17",1,955.292823586502,10
"8","17",2,8.84398151233999,11
"8","17",3,199.51698083349,12
"8","17",4,5.14104158863404,13
"8","17",5,4.53020776087566,14
"8","18",-5,199.963131807493,18
"8","18",-4,468.216732416362,19
"8","18",-3,2.22689699100577,20
"8","18",-2,1.11243396363344,21
"8","18",-1,916.07581059601,22
"8","18",1,6.4948989194888,4
"8","18",2,500.749070151355,5
"8","18",3,5.14104158863404,6
"8","18",4,1.10836654978195,7
"8","18",5,216.277955979647,8
"9","19",-5,454.227649368567,5
"9","19",-4,189.074125177579,6
"9","19",-3,58.3665607212617,7
"9","19",-2,1034.7349958614,8
"9","19",-1,119.198103146188,9
"9","19",1,135.441584077276,11
"9","19",2,9.76804375052012,12
"9","19",3,14.2302453705695,13
"9","19",4,11.4176628937781,14
"9","19",5,37.1003443731545,15
"9","21",-5,260.697645407754,20
"9","21",-4,529.386259853551,21
"9","21",-3,1059.52248927386,22
"9","21",-2,1005.3468830393,23
"9","21",-1,666.034439114731,0
"9","21",1,980.671664507072,2
"9","21",2,726.672508054052,3
"9","21",3,1087.22020382097,4
"9","21",4,1397.6340872748,5
"9","21",5,227.985796395562,6
"9","22",-5,2.22689699100577,18
"9","22",-4,701.23382887259,19
"9","22",-3,64.1242411020306,20
"9","22",-2,1799.35824172448,21
"9","22",-1,1195.92477853155,22
"9","22",1,955.734782455794,1
"9","22",2,1803.39112333621,2
"9","22",3,1682.3854303794,3
"9","22",4,305.210473352211,4
"9","22",5,737.811095623687,5
"12","23",-5,2506.40249190296,20
"12","23",-4,310.956576364303,21
"12","23",-3,150.651804362292,22
"12","23",-2,1382.07885119951,23
"12","23",-1,1925.24805128042,0
"12","23",1,167.113218325816,7
"12","23",2,770.382744312604,8
"12","23",3,2.00715719047468,9
"12","23",4,2.01165250896211,10
"12","23",5,4.01881221359943,11
"12","24",-5,414.604849332153,19
"12","24",-4,1126.9176777812,20
"12","24",-3,566.237510077669,21
"12","24",-2,719.086789032935,22
"12","24",-1,2586.32775613899,23
"12","24",1,647.505178500074,1
"12","24",2,6.10933742956566,2
"12","24",3,29.7436324705538,3
"12","24",4,5.56622831547364,4
"12","24",5,835.266294771792,5
"12","25",-5,4.17751018371098,17
"12","25",-4,5.35279419083198,18
"12","25",-3,46.2355881264658,19
"12","25",-2,562.71466810809,20
"12","25",-1,1114.04591573357,21
"12","25",1,691.5760263857,1
"12","25",2,626.784526753218,2
"12","25",3,1057.77290803785,3
"12","25",4,2292.91231775501,4
"12","25",5,1876.41229219753,5
"12","26",-5,1270.58500795574,17
"12","26",-4,5.11196854730793,18
"12","26",-3,1895.73040876558,19
"12","26",-2,1384.24582366724,20
"12","26",-1,2788.87540715066,21
"12","26",1,1774.56158600731,23
"12","26",2,570.456246949806,0
"12","26",3,676.333633458581,1
"12","26",4,22.0041427345965,2
"12","26",5,2324.7589780956,3
"12","28",-5,3.44124269168009,17
"12","28",-4,1076.32039191815,18
"12","28",-3,4524.65299654436,19
"12","28",-2,621.778308298695,20
"12","28",-1,677.218244585704,21
"12","28",1,1945.70257443623,23
"12","28",2,755.663045053616,0
"12","28",3,664.397853731879,1
"12","28",4,963.555276152384,2
"12","28",5,1103.43664431186,3
"15","29",-5,6.67866252573445,14
"15","29",-4,171.604636431825,15
"15","29",-3,590.676537637116,16
"15","29",-2,688.329722010488,17
"15","29",-1,1349.71574935911,18
"15","29",1,2120.59725922261,22
"15","29",2,493.082232108561,23
"15","29",3,395.102635273922,0
"15","29",4,712.446428785282,1
"15","29",5,432.483589349907,2
"15","30",-5,7.47271564467197,17
"15","30",-4,444.770723101767,18
"15","30",-3,620.411907379532,19
"15","30",-2,1048.99393257887,20
"15","30",-1,134.902839034635,21
"15","30",1,631.394956552976,0
"15","30",2,527.19819512765,1
"15","30",3,470.786717095741,2
"15","30",4,1409.56077126006,3
"15","30",5,1807.8120848957,4
"19","31",-5,439.303016357259,18
"19","31",-4,668.269582900611,19
"19","31",-3,976.156398203164,20
"19","31",-2,1042.86515338102,21
"19","31",-1,3354.70638309004,22
"19","31",1,2888.5708032481,0
"19","31",2,2054.43559185014,1
"19","31",3,472.461541812884,2
"19","31",4,4.02330501792427,3
"19","31",5,607.776830977707,4
"19","32",-5,317.09325026078,19
"19","32",-4,6.10711921317923,20
"19","32",-3,5.57109460955373,21
"19","32",-2,1005.48841179336,22
"19","32",-1,1578.50141271525,23
"19","32",1,2896.23804189656,1
"19","32",2,213.838215639565,2
"19","32",3,1606.29609750866,3
"19","32",4,703.240837891403,4
"19","32",5,664.666170710052,5
"19","33",-5,712.989264600465,1
"19","33",-4,1008.23114000731,2
"19","33",-3,735.189122321891,3
"19","33",-2,685.065931597028,4
"19","33",-1,300.648775663986,5
"19","33",1,507.61557126693,11
"19","33",2,434.341920359996,12
"19","33",3,533.119447835076,13
"19","33",4,582.394666082685,14
"19","33",5,846.350226592215,15
"19","34",-5,0.828553874226144,19
"19","34",-4,7.48479374475467,20
"19","34",-3,166.12741704737,21
"19","34",-2,835.150302136948,22
"19","34",-1,554.797507623943,23
"19","34",1,969.087852730933,3
"19","34",2,1093.96079568317,4
"19","34",3,652.990416350934,5
"19","34",4,18.1372735018849,6
"19","34",5,2.78716822275207,7
"19","35",-5,652.990416350934,4
"19","35",-4,18.1372735018849,5
"19","35",-3,2.78716822275207,6
"19","35",-2,67.5198500451986,7
"19","35",-1,933.356557488961,8
"19","35",1,1657.4278329022,11
"19","35",2,573.740835344965,12
"19","35",3,373.095196802167,13
"19","35",4,384.571872545729,14
"19","35",5,288.322854104576,15
"20","36",-5,2197.27686572756,3
"20","36",-4,1960.94028222011,4
"20","36",-3,150.440450920143,5
"20","36",-2,811.058836735372,6
"20","36",-1,2179.65221774388,7
"20","36",1,1366.53460394623,9
"20","36",2,1598.2636618688,10
"20","36",3,3.33594829040221,11
"20","36",4,79.1335729109004,12
"20","36",5,5.56622831547364,13
"20","37",-5,1.39033944082373,16
"20","37",-4,905.090807138072,17
"20","37",-3,885.121001912361,18
"20","37",-2,2305.68099197085,19
"20","37",-1,1737.85747527177,20
"20","37",1,245.712640269553,22
"20","37",2,5.47789584282649,23
"20","37",3,129.274983808986,0
"20","37",4,407.583953114387,1
"20","37",5,5.56379357234536,2
"21","38",-5,83.5628520106831,20
"21","38",-4,91.1888824574028,21
"21","38",-3,1.66526419354097,22
"21","38",-2,1e-08,23
"21","38",-1,3.7321246730028,0
"21","38",1,2.00265178144751,4
"21","38",2,705.678966133288,5
"21","38",3,2.37794126206166,6
"21","38",4,136.370623165995,7
"21","38",5,388.480290083771,8
"21","39",-5,100.323200826231,12
"21","39",-4,1225.47424373772,13
"21","39",-3,687.046045626051,14
"21","39",-2,687.093742978416,15
"21","39",-1,1095.8576052303,16
"21","39",1,1532.84322496233,21
"21","39",2,1199.58978178646,22
"21","39",3,1.39358411137603,23
"21","39",4,4.71965759584472,0
"21","39",5,3.51397132745038,1
"21","40",-5,4.71965759584472,23
"21","40",-4,3.51397132745038,0
"21","40",-3,3.43992999176902,1
"21","40",-2,3.43992999176902,2
"21","40",-1,4.45176538068478,3
"21","40",1,2216.60329559787,7
"21","40",2,1425.05608590342,8
"21","40",3,4.75398283060878,9
"21","40",4,19.2158135387231,10
"21","40",5,1436.02239724951,11
"23","41",-5,6.49350799990556,17
"23","41",-4,265.435361781742,18
"23","41",-3,738.307529446741,19
"23","41",-2,385.185682270866,20
"23","41",-1,1142.49489962167,21
"23","41",1,1702.23872604346,23
"23","41",2,2571.45900184636,0
"23","41",3,1372.75617729282,1
"23","41",4,4.72921737391204,2
"23","41",5,237.424384186972,3
"23","42",-5,6.88510978207674,15
"23","42",-4,692.308491115147,16
"23","42",-3,382.971872629148,17
"23","42",-2,75.2529418469259,18
"23","42",-1,738.089629230428,19
"23","42",1,822.322524468909,21
"23","42",2,910.900788907537,22
"23","42",3,251.628716530398,23
"23","42",4,20.0418475689781,0
"23","42",5,3.44255489103824,1
"23","43",-5,184.07064574435,18
"23","43",-4,820.294544538298,19
"23","43",-3,1575.62699503874,20
"23","43",-2,821.186697455246,21
"23","43",-1,957.806662118893,22
"23","43",1,1663.94784805992,0
"23","43",2,1520.22173026271,1
"23","43",3,797.67901668257,2
"23","43",4,5.35448143884578,3
"23","43",5,2.51097083002409,4
"23","44",-5,879.847938709387,22
"23","44",-4,236.596365132478,23
"23","44",-3,1623.28588681016,0
"23","44",-2,1411.16084057565,1
"23","44",-1,1058.17188214589,2
"23","44",1,361.292482137443,13
"23","44",2,73.03534756828,14
"23","44",3,710.162676688327,15
"23","44",4,121.707426021652,16
"23","44",5,77.5340650301415,17
"23","45",-5,291.129399195539,11
"23","45",-4,361.292482137443,12
"23","45",-3,73.03534756828,13
"23","45",-2,710.162676688327,14
"23","45",-1,121.707426021652,15
"23","45",1,2.79040723398186,22
"23","45",2,134.323406528873,23
"23","45",3,348.832186525913,0
"23","45",4,321.91160224153,1
"23","45",5,4.73303587867134,2
"23","46",-5,367.388771795566,0
"23","46",-4,587.008361739335,1
"23","46",-3,318.686761646945,2
"23","46",-2,3.73696216650837,3
"23","46",-1,323.012598859899,4
"23","46",1,162.930936188541,6
"23","46",2,3.35888531321358,7
"23","46",3,2.37983981826195,8
"23","46",4,55.7453089572727,9
"23","46",5,340.067196226113,10
"23","47",-5,1417.8776170819,3
"23","47",-4,231.590207982793,4
"23","47",-3,133.098285949898,5
"23","47",-2,1735.91460546818,6
"23","47",-1,1140.78284234078,7
"23","47",1,1015.68907807032,19
"23","47",2,688.826534985899,20
"23","47",3,28.1122525976618,21
"23","47",4,57.8017328247252,22
"23","47",5,1144.73690488416,23
"25","48",-5,2.74800231940346,22
"25","48",-4,441.278707431524,23
"25","48",-3,2387.42932598798,0
"25","48",-2,1449.81047542915,1
"25","48",-1,2623.05319237543,2
"25","48",1,1469.20117285054,4
"25","48",2,262.595652029741,5
"25","48",3,1.39682124491625,6
"25","48",4,1088.04693584731,7
"25","48",5,1099.1011903554,8
"29","50",-5,2013.12724099203,20
"29","50",-4,441.519653820305,21
"29","50",-3,2309.20087922674,22
"29","50",-2,2254.00160966757,23
"29","50",-1,1915.21448175637,0
"29","50",1,2801.54971568785,2
"29","50",2,1008.14708156449,3
"29","50",3,678.307118598732,4
"29","50",4,1559.33819822233,5
"29","50",5,1676.70818243451,6
"30","51",-5,4.19261876895388,14
"30","51",-4,1.39682124491625,15
"30","51",-3,558.215464307147,16
"30","51",-2,2.78716822275207,17
"30","51",-1,7.47452860389431,18
"30","51",1,113.362018263865,0
"30","51",2,465.496525735285,1
"30","51",3,2.22486792726689,2
"30","51",4,6.49906989214571,3
"30","51",5,445.193379067583,4
"30","52",-5,2.22689699100577,17
"30","52",-4,510.801792480923,18
"30","52",-3,1272.04044159573,19
"30","52",-2,1233.43264956222,20
"30","52",-1,4.53020776087566,21
"30","52",1,3.3386549426044,1
"30","52",2,5.15332605438858,2
"30","52",3,101.351657179201,3
"30","52",4,2.01165250896211,4
"30","52",5,1.67877020706766,5
"35","53",-5,987.504622310219,21
"35","53",-4,1416.53086781478,22
"35","53",-3,343.142784734685,23
"35","53",-2,1555.51311120903,0
"35","53",-1,1574.5951504807,1
"35","53",1,3.35215542203424,4
"35","53",2,1.6760777110171,5
"35","53",3,192.826691284554,6
"35","53",4,300.05850808093,7
"35","53",5,623.262211911961,8
"35","54",-5,2.22689699100577,14
"35","54",-4,10.5645962958414,15
"35","54",-3,97.5985635767719,16
"35","54",-2,506.3797042009,17
"35","54",-1,497.996095728482,18
"35","54",1,419.667993729163,20
"35","54",2,2553.70153101503,21
"35","54",3,70.4416993310453,22
"35","54",4,452.460035266785,23
"35","54",5,510.344390822819,0
"35","55",-5,7.86437330166614,14
"35","55",-4,3.35888531321358,15
"35","55",-3,7.86437330166614,16
"35","55",-2,168.64239862733,17
"35","55",-1,287.024390919534,18
"35","55",1,193.001857866875,20
"35","55",2,2181.19168992483,21
"35","55",3,1016.12989869014,22
"35","55",4,870.597024588237,23
"35","55",5,1028.86758312085,0
"35","56",-5,4.74637645320782,15
"35","56",-4,545.456195707405,16
"35","56",-3,218.485823331284,17
"35","56",-2,684.530491247774,18
"35","56",-1,1136.82561860019,19
"35","56",1,196.575492272238,22
"35","56",2,150.757744448927,23
"35","56",3,220.349135556746,0
"35","56",4,5.8138771115426,1
"35","56",5,399.542584274062,2
"35","57",-5,21.1261998184707,14
"35","57",-4,11.2567192551385,15
"35","57",-3,3.73454420302874,16
"35","57",-2,3.52808114314421,17
"35","57",-1,626.984332183003,18
"35","57",1,181.883642137755,1
"35","57",2,15.8377716311096,2
"35","57",3,413.842590869699,3
"35","57",4,2345.69293202355,4
"35","57",5,2570.2438271225,5
"35","58",-5,4.17967189675796,11
"35","58",-4,2.51097083002409,12
"35","58",-3,4.73112701153233,13
"35","58",-2,6.1115548408405,14
"35","58",-1,587.509828792141,15
"35","58",1,2175.89656229008,1
"35","58",2,292.298234588946,2
"35","58",3,4.45277979687219,3
"35","58",4,4.17751018371098,4
"35","58",5,1498.48677665058,5
"35","59",-5,2175.89656229008,0
"35","59",-4,292.298234588946,1
"35","59",-3,4.45277979687219,2
"35","59",-2,4.17751018371098,3
"35","59",-1,1498.48677665058,4
"35","59",1,590.828097349492,7
"35","59",2,446.66983893697,8
"35","59",3,305.711265522301,9
"35","59",4,2.51097083002409,10
"35","59",5,10.0524234654313,11
