Location,Line.name,yield,Grain.valume.weight,Plant.height,Flowering.date
1,NE10559,64.45,63.1,39,23
1,NE10560,54.26,61.2,33,24
1,NE10561,47.25,60.8,39,24
1,NE10562,47.82,55,41,24
1,NE10563,50.15,67.6,45,23
1,NE10564,64.6,61.1,39,22
1,NW10565,49.73,59.1,41,25
1,NW10566,64.56,60.3,41,25
1,NW10567,52.02,59.3,42,25
1,NW10568,35.56,59.1,42,25
1,NE10569,70.71,61.2,41,25
1,NE10570,53.45,57.8,39,24
1,NE10571,70.65,60.8,41,24
1,NE10572,55.23,58.3,43,25
1,NE10574,67,61.9,39,24
1,NE10575,68.76,61.1,43,25
1,NE10576,61.84,62.6,41,25
1,NE10577,66.01,62,43,24
1,NE10578,53,60.3,39,23
1,NE10579,31.98,57.6,39,25
1,NE10580,58.17,58.8,43,25
1,NE10581,62.47,60.3,39,22
1,NE10582,60.28,60.7,42,25
1,NE10583,71.52,59.9,45,24
1,NE10585,71.61,57.8,45,24
1,NE10586,65.8,59.6,43,24
1,NE10587,62.56,57.9,48,24
1,NE10588,54.75,60.4,41,24
1,NE10589,57.02,59.6,41,25
1,NE10590,53.79,58,41,25
1,NE10591,62.91,59.8,46,24
1,NE10592,53.85,57.4,41,24
1,NE10593,58.03,57.9,43,24
1,NE10594,49.24,58.6,42,24
1,NE10595,52,57.4,43,25
1,NE10596,57.56,61.8,41,25
1,NE10597,61.23,61.9,47,23
1,NE10598,51.32,59.9,40,24
1,NE10600,61.76,61.8,48,25
1,NE10601,51.78,59.8,40,25
1,NE10602,50.45,62.3,45,25
1,NE10603,48.12,60.4,41,25
1,NE10604,61.59,60.4,39,24
1,NE10605,66.67,59.8,39,25
1,NE10606,56.29,60.4,42,26
1,NE10607,61.88,59.2,39,25
1,NE10608,53.89,58.3,39,25
1,NE10609,59.89,60.1,38,25
1,NE10610,57.87,62.5,44,23
1,NE10612,30.91,62,39,24
1,NE10613,42.53,57.3,39,24
1,NE10614,71.15,62.2,39,25
1,NE10615,63.06,61.9,45,24
1,NE10616,47.98,59.3,39,25
1,NE10617,58.98,60.9,44,24
1,NE10618,39.82,56,41,24
1,NE10619,49.67,60.9,46,24
1,NE10620,58.47,60.2,41,25
1,NE10621,67.83,60.1,39,24
1,NE10622,71.01,60.4,41,24
1,NE10623,47.32,60.9,37,24
1,NE10624,49.44,60.8,37,24
1,NE10625,62.17,61,34,23
1,NE10627,57.88,61.2,41,24
1,NE10628,62.65,60.7,41,24
1,NW10629,64.09,60.3,43,26
1,NW10630,65.91,59,45,25
1,NW10631,56.01,63.1,40,24
1,NW10632,58.02,59.9,41,25
1,NW10633,61.15,59.1,41,25
1,NE10634,50.88,58.1,39,24
1,NE10635,55.97,57.9,40,25
1,NE10636,59.83,58.9,42,26
1,NE10637,51.83,60.7,39,24
1,NE10638,58.59,59.9,45,24
1,NE10639,57.93,61.3,43,24
1,NE10640,59.94,58.6,41,24
1,NE10641,69.85,61.7,39,24
1,NE10642,74.19,62.1,41,25
1,NE10643,66.06,61,43,25
1,NE10644,56.42,59.3,40,24
1,NE10645,70.45,60.7,44,25
1,NE10646,58.47,60.4,41,26
1,NE10647,61.24,60.8,45,26
1,NE10648,61.53,61.9,44,25
1,NE10649,50.33,56.7,40,25
1,NE10650,67.32,61.5,44,27
1,NE10652,38.32,60,46,25
1,NE10653,49.72,61.1,44,25
1,NE10654,66.33,62.3,44,24
1,NE10655,70.96,61.6,41,27
1,NE10656,60.54,61.1,39,25
1,NE10657,59.78,62.9,45,27
1,NE10658,67.09,60.8,45,26
1,NE10659,28.81,56.1,40,25
1,NE10660,56.89,59.6,43,26
1,NE10661,58.13,58,43,25
1,NE10662,65.38,59.9,41,25
1,NE10663,66.27,59.9,41,25
1,NE10664,61.77,60.5,44,25
1,NH10665,62.95,61.3,43,26
1,NH10666,53.32,57.8,39,26
1,NH10668,62,61.4,41,28
1,NH10669,64.37,62.2,39,26
1,NE10670,60.56,59.1,45,25
1,NE10671,65.32,61.4,43,25
1,NE10672,64.12,60.9,41,26
1,NE10673,61.62,60.8,43,25
1,NE10674,60.49,59.4,39,25
1,NE10675,64.14,60.7,45,24
1,NE10676,63.62,62.6,43,25
1,NE10677,69.58,63.4,47,23
1,NE10678,72.51,62.5,45,25
1,NE10680,68.15,59.5,43,24
1,NW10681,68.85,59.2,43,24
1,NW10682,61.79,57.7,41,24
1,NE10683,77.62,58.5,43,24
1,NE10684,61.14,60.8,49,24
1,NE10685,66,58.4,49,24
1,NE10686,55.85,58,41,24
1,NE10687,53.32,58.8,45,26
1,NE10688,57.69,58,47,26
1,NE10689,29.68,56.3,43,26
1,NE10690,52.13,58.5,38,26
1,NE10691,50.41,60.4,39,25
1,NE10692,48.15,60.7,41,25
1,NH10693,62.13,59.7,45,26
1,NH10695,51.42,58.7,45,28
1,NH10696,48.75,58.8,41,25
1,NE10697,53.68,60.2,41,25
1,NE10698,63.51,60.5,35,25
1,NE10699,50.79,58.5,39,26
1,NW10700,65.63,61.6,39,27
2,NW10401,54.46,56.1,40,23
2,NE10402,20.6,55.1,43,23
2,NE10403,56.51,56.3,40,23
2,NE10404,52.81,56.2,38,20
2,NE10405,48.96,51.9,41,23
2,NE10406,46.24,55.2,44,24
2,NW10407,48.85,53.2,44,22
2,NW10408,56.15,56.7,42,23
2,NW10409,54.89,55.3,42,23
2,NW10410,59.51,55.3,40,24
2,NE10411,25.91,55.9,38,24
2,NE10412,66.37,57.9,39,23
2,NE10414,58.73,58,43,21
2,NE10415,55.69,56.5,42,25
2,NE10416,35.58,53.6,38,25
2,NE10417,58.03,55.6,42,23
2,NE10418,64.37,56.8,44,24
2,NE10419,63.19,58.7,43,25
2,NE10420,52.69,55.4,43,23
2,NE10421,52.07,51.8,43,24
2,NE10422,44.71,53.8,40,25
2,NE10423,44.97,52.6,40,25
2,NE10424,52.79,56.2,41,25
2,NE10425,53.55,56.6,36,25
2,NE10426,59.68,56.1,36,23
2,NE10427,50.38,56.3,37,25
2,NE10429,58.57,55.2,43,24
2,NE10430,52.12,57.4,42,25
2,NE10431,56.31,57.9,38,24
2,NE10432,56.38,53.5,42,24
2,NE10433,58.74,56.3,42,24
2,NE10434,44.48,57.5,42,23
2,NE10435,48.26,52.6,40,24
2,NE10436,50.05,53.8,41,23
2,NE10438,63.35,56.4,41,24
2,NE10439,55.66,52.8,41,25
2,NE10440,58.41,52.3,43,25
2,NE10441,53.08,51.5,40,21
2,NE10442,65.46,57.2,42,23
2,NE10443,51.82,55.4,39,23
2,NE10444,55.11,53.8,38,21
2,NE10445,49.15,53.6,39,24
2,NE10446,57.68,55.6,41,27
2,NE10447,54.57,54.9,43,24
2,NE10448,52.19,53.3,38,25
2,NE10449,55.87,54.5,43,25
2,NE10450,52.88,51.4,41,25
2,NE10451,46.87,56.8,45,24
2,NE10453,37.88,53,42,22
2,NE10454,43.53,55.9,44,24
2,NE10455,61.49,53.3,40,23
2,NE10456,68.18,54,43,23
2,NE10457,46.79,52.5,36,24
2,NE10458,51.52,51.4,42,25
2,NE10459,56.92,56.6,45,24
2,NE10460,56.7,57.2,38,24
2,NE10461,52.71,57.1,45,23
2,NE10462,39.39,53.7,48,24
2,NE10463,60.54,55.2,42,23
2,NE10464,63.32,55.8,41,24
2,NE10466,63.73,56.4,41,23
2,NE10467,54.91,58.6,41,23
2,NE10468,50.68,53.7,42,24
2,NE10469,49.67,52.1,42,25
2,NH10470,51.64,54,42,25
2,NH10471,45.96,54.6,45,25
2,NE10472,61.33,57.6,36,24
2,NE10473,40.07,53.3,41,23
2,NE10474,58.24,56.7,41,24
2,NE10475,62.3,55.2,44,22
2,NE10476,54.51,55.3,44,24
2,NE10477,69.97,55.5,37,24
2,NE10478,59.08,56.2,38,24
2,NE10479,56.4,56.4,40,22
2,NE10480,52.27,53.8,42,25
2,NE10482,62.51,54.3,41,25
2,NW10483,54.42,52.2,40,25
2,NW10484,49.67,50.8,42,26
2,NW10485,40.85,49.9,40,26
2,NW10486,56.17,51.4,42,25
2,NW10487,54.83,54.2,41,24
2,NW10488,54.13,56.2,41,26
2,NW10489,46.16,53.2,41,26
2,NW10490,52.18,51.6,41,25
2,NW10491,61.88,55,37,24
2,NW10492,58.48,55.8,39,24
2,NW10493,43.02,53.9,40,23
2,NW10494,56.48,54,42,24
2,NW10496,52.68,56,42,25
2,NW10497,53.05,54.5,41,25
2,NW10498,52.13,52.6,41,24
2,NW10499,51.4,55.2,38,23
2,NW10500,56.29,56.2,43,25
2,NW10501,50.86,53.1,42,25
2,NW10502,41.63,51.7,39,25
2,NW10503,47.87,53.7,44,24
2,NE10504,57.27,56.8,42,24
2,NE10505,52.15,52.6,43,25
2,NE10506,60.54,55.9,43,25
2,NE10507,66.12,50.5,42,25
2,NE10508,59.63,53.2,42,25
2,NE10509,40.3,48.6,41,25
2,NE10510,58.05,56.8,40,24
2,NE10511,53.5,55,43,25
2,NE10512,47.64,54.5,40,26
2,NE10513,57.75,57.7,39,23
2,NE10514,56.4,58,36,25
2,NE10515,59.17,56.8,41,25
2,NE10516,48.93,56.9,40,23
2,NE10517,61.46,52.8,38,25
2,NE10518,58.17,51.8,42,25
2,NE10519,53.7,54.4,37,23
2,NE10521,45.67,54.7,40,24
2,NE10522,59.11,56.3,41,25
2,NE10523,52.27,50.3,41,25
2,NE10524,41.24,51.8,40,25
2,NE10525,44.92,53.9,46,25
2,NE10526,48.3,52.7,37,25
2,NE10527,63.88,55.8,42,24
2,NE10528,58.31,55.7,39,25
2,NE10529,58.08,53.7,42,25
2,NE10530,45.94,51.9,43,24
2,NE10531,49.8,51.1,41,25
2,NE10533,54.83,56,39,26
2,NE10534,52.11,53.4,40,26
2,NE10535,61.93,55.4,40,25
2,NE10536,58.53,55.5,41,23
2,NE10537,55.46,55.2,43,25
2,NE10538,44.86,48.8,37,27
2,NE10539,51.42,53.1,39,25
2,NE10540,44.62,55.3,45,25
2,NE10541,59.01,54.2,45,25
2,NE10542,46.75,52.7,43,25
2,NE10543,54.06,54.5,42,25
2,NE10544,39.11,51.7,40,26
2,NE10545,65.51,58.2,42,23
2,NE10546,66.99,59,41,23
2,NE10548,56.7,53.5,40,23
2,NE10549,57.97,56.8,43,25
2,NE10550,52.83,57,39,25
2,NE10551,48.19,55.6,44,23
2,NE10552,55.31,53.5,42,24
2,NH10553,52.06,56.9,45,25
2,NE10554,49.71,54.1,39,23
2,NE10555,55.9,55.4,47,24
2,NE10556,56.83,56,39,24
2,NE10558,59.38,57.3,41,25
2,NE10559,52.16,57.5,37,24
2,NE10560,44.03,55.4,38,25
2,NE10561,40.83,53.3,40,25
2,NE10562,50.64,51.4,39,24
2,NE10563,23.99,50,39,26
2,NE10564,65.41,57.5,41,23
2,NW10565,44.83,51.6,42,27
2,NW10566,54.6,53.7,37,27
2,NW10567,53.04,51.2,41,26
2,NW10568,42.36,56.2,37,26
2,NE10569,44.02,55.2,42,26
2,NE10570,50.83,52,39,25
2,NE10571,60.04,56.5,46,23
2,NE10572,56.57,53.3,41,25
2,NE10574,63.88,55.8,39,26
2,NE10575,68.03,56.1,39,25
2,NE10576,43.67,56.8,45,25
2,NE10577,50.78,55.4,38,25
2,NE10578,49.92,55.6,36,24
2,NE10579,39.73,51.9,37,25
2,NE10580,50.46,51.6,42,25
2,NE10581,51.78,54,39,23
2,NE10582,57.55,54.6,40,23
2,NE10583,57.41,55.7,38,26
2,NE10585,58.93,52.5,38,25
2,NE10586,60.54,56,44,24
2,NE10587,41.45,52.7,42,25
2,NE10588,38.38,51.4,39,24
2,NE10589,59.8,52.5,40,23
2,NE10590,51.23,51.7,42,25
2,NE10591,53.5,57.1,44,24
2,NE10592,52.24,54,41,25
2,NE10593,45.84,51.7,43,25
2,NE10594,54.66,50.5,40,25
2,NE10595,45.84,52.4,44,25
2,NE10596,54.83,55.4,43,25
2,NE10597,51.82,57.2,41,24
2,NE10598,52.17,54.3,41,27
2,NE10600,46.21,57.8,38,25
2,NE10601,42.3,51.8,41,26
2,NE10602,40.13,53.3,39,25
2,NE10603,46.87,52.3,41,25
2,NE10604,55.32,53.3,45,25
2,NE10605,55.98,51.6,44,26
2,NE10606,37.69,49.9,37,28
2,NE10607,62.61,53.7,38,26
2,NE10608,52.7,51.5,41,25
2,NE10609,51.25,51.4,41,27
2,NE10610,52.68,57.8,38,23
2,NE10612,46.92,56.9,47,25
2,NE10613,60.16,52.6,42,26
2,NE10614,56.18,55.1,40,27
2,NE10615,56.34,55.2,41,25
2,NE10616,52.27,55.1,38,25
2,NE10617,43.84,54.9,45,25
2,NE10618,52.41,50,42,25
2,NE10619,50.08,56.1,47,26
2,NE10620,58.25,54.3,44,26
2,NE10621,49.67,52.1,42,25
2,NE10622,47.34,51.4,41,25
2,NE10623,49.42,56.6,48,25
2,NE10624,40.74,56.3,49,25
2,NE10625,62.71,54.6,39,23
2,NE10627,54.32,57.3,45,24
2,NE10628,59.1,55,43,25
2,NW10629,54.04,56.4,37,24
2,NW10630,54.38,50.7,37,25
2,NW10631,30.26,56.3,41,28
2,NW10632,51.3,54,43,26
2,NW10633,50.66,50.4,34,27
2,NE10634,50,54,41,27
2,NE10635,51.12,51.5,42,26
2,NE10636,27.6,49.7,41,28
2,NE10637,51.1,53.1,40,24
2,NE10638,52.22,55.3,41,25
2,NE10639,52.54,53.3,37,25
2,NE10640,49.27,51.6,43,26
2,NE10641,57.71,55.5,37,25
2,NE10642,58.7,53.9,43,28
2,NE10643,51.33,55.2,45,26
2,NE10644,63.4,53.6,42,25
2,NE10645,55.39,52.6,44,26
2,NE10646,52.18,53.7,43,28
2,NE10647,46.24,52.6,46,28
2,NE10648,57.03,57.4,43,26
2,NE10649,45.75,50.8,37,25
2,NE10650,42.5,53.2,40,28
2,NE10652,46.54,55.9,48,25
2,NE10653,51.81,53.4,48,24
2,NE10654,47.68,57.3,42,25
2,NE10655,62.13,55,42,28
2,NE10656,50.79,55.3,38,29
2,NE10657,42.55,54.8,39,27
2,NE10658,58.04,56.1,42,28
2,NE10659,38.01,52.5,44,27
2,NE10660,52.09,52.9,40,25
2,NE10661,59.17,53.1,41,26
2,NE10662,58.06,53,44,26
2,NE10663,42.62,51.4,40,26
2,NE10664,48.2,53.1,43,27
2,NH10665,59.41,55.1,43,26
2,NH10666,35.06,48.5,43,28
2,NH10668,47.14,53.9,43,28
2,NH10669,64.05,56.8,42,25
2,NE10670,61.2,53.2,39,26
2,NE10671,59.9,57.1,40,25
2,NE10672,57.63,54.8,41,27
2,NE10673,43.37,56,39,24
2,NE10674,54.59,53.2,40,27
2,NE10675,61.81,54.5,44,24
2,NE10676,54.38,57.3,38,24
2,NE10677,56.07,56.6,38,24
2,NE10678,56.98,56.9,39,27
2,NE10680,29.18,51.5,40,25
2,NW10681,51.94,54.8,39,26
2,NW10682,43.31,49.7,39,27
2,NE10683,63.45,51.6,43,24
2,NE10684,50.38,51.6,42,25
2,NE10685,48.49,49.4,39,26
2,NE10686,46.41,51.4,45,25
2,NE10687,44.88,52.2,40,27
2,NE10688,56.48,53.6,42,27
2,NE10689,38.67,51.7,42,28
2,NE10690,35.27,48.4,40,27
2,NE10691,38.79,54,43,28
2,NE10692,43.66,56.1,45,28
2,NH10693,28.07,51.8,44,28
2,NH10695,49.26,51,41,28
2,NH10696,48.92,53.8,41,27
2,NE10697,53.06,52.1,40,27
2,NE10698,58,54.1,44,24
2,NE10699,32.57,49.6,39,26
2,NW10700,51.28,53.2,38,28
3,NW10401,42.64,57.5,33,26
3,NE10402,48.55,56.5,34,23
3,NE10403,25.7,58.1,31,25
3,NE10404,39.5,56,29,21
3,NE10405,39.54,56.5,35,22
3,NE10406,27.41,56,34,25
3,NW10407,33.69,51.4,35,23
3,NW10408,45.33,56.1,31,22
3,NW10409,43.35,55.3,34,25
3,NW10410,48.05,54.4,29,23
3,NE10411,37.06,58.3,33,23
3,NE10412,31.8,56.3,31,27
3,NE10414,25.45,57.5,29,24
3,NE10415,42.81,57.1,34,26
3,NE10416,38.98,56.9,32,25
3,NE10417,35.59,57,32,25
3,NE10418,55.8,57.2,36,22
3,NE10419,32.98,57.9,34,26
3,NE10420,26.13,55,34,25
3,NE10421,32.67,54,30,26
3,NE10422,29.33,55,31,27
3,NE10423,32.23,57.6,29,26
3,NE10424,34.23,56.3,34,26
3,NE10425,31.24,57.5,27,25
3,NE10426,29.64,57.5,26,24
3,NE10427,39.19,57.3,31,25
3,NE10429,30.01,58.6,30,25
3,NE10430,25.99,58.6,31,21
3,NE10431,30.1,58.4,30,23
3,NE10432,40.77,55.4,36,25
3,NE10433,35.76,58.2,34,26
3,NE10434,47.9,57.4,35,22
3,NE10435,47.95,56.6,36,25
3,NE10436,44.55,56.2,34,23
3,NE10438,25.97,55.9,32,27
3,NE10439,31.03,54.7,32,23
3,NE10440,40,54.4,33,25
3,NE10441,26.56,54.2,28,22
3,NE10442,49.53,57.9,33,24
3,NE10443,25.1,59.2,28,25
3,NE10444,38.92,51.9,32,21
3,NE10445,26.2,54.8,29,26
3,NE10446,47.31,57,39,25
3,NE10447,52.03,55.8,38,25
3,NE10448,35.43,54.9,34,26
3,NE10449,32.37,56,35,28
3,NE10450,30.27,55,26,26
3,NE10451,36.1,57.2,35,24
3,NE10453,18.96,55.3,32,22
3,NE10454,34.06,57.5,33,23
3,NE10455,41.92,56.7,29,26
3,NE10456,47.61,54.9,35,22
3,NE10457,30.82,56.7,27,26
3,NE10458,46.57,56,31,25
3,NE10459,29.77,58.1,35,23
3,NE10460,27.83,57.5,33,26
3,NE10461,36.58,57.3,35,25
3,NE10462,32.63,56.2,34,24
3,NE10463,42.01,55.5,33,22
3,NE10464,40.43,56.6,31,24
3,NE10466,37.32,56.3,28,23
3,NE10467,30.49,57.7,29,22
3,NE10468,43.91,55.6,35,26
3,NE10469,45.33,56.1,33,25
3,NH10470,41.09,56.5,33,26
3,NH10471,45.68,56.6,40,27
3,NE10472,49.45,57.5,29,21
3,NE10473,41.14,56.8,29,22
3,NE10474,44.14,56.4,32,26
3,NE10475,50.85,56.1,38,21
3,NE10476,31.27,57.3,32,23
3,NE10477,26.92,57.9,26,25
3,NE10478,50.43,56.1,33,25
3,NE10479,28.91,56.9,29,24
3,NE10480,33.34,57.9,32,24
3,NE10482,32.71,56.3,34,27
3,NW10483,30.66,55.5,32,26
3,NW10484,45.96,54.8,32,27
3,NW10485,42.83,53.2,36,28
3,NW10486,35.87,56.4,31,28
3,NW10487,36.43,57.1,30,27
3,NW10488,36.77,57.1,30,28
3,NW10489,36.46,55.6,37,28
3,NW10490,37.86,54.2,29,27
3,NW10491,36.27,57.2,27,27
3,NW10492,36.05,54.3,30,27
3,NW10493,24.61,55.4,29,24
3,NW10494,37.09,55.4,29,22
3,NW10496,31.49,57.4,29,26
3,NW10497,29.38,53,30,27
3,NW10498,43.03,55.3,33,26
3,NW10499,35.78,55.3,34,23
3,NW10500,47.56,56.6,35,23
3,NW10501,42.67,54.8,33,26
3,NW10502,27.58,56.7,27,25
3,NW10503,31.39,53.7,37,25
3,NE10504,33.91,57,29,25
3,NE10505,45.03,56.2,37,22
3,NE10506,34.66,56.4,31,26
3,NE10507,28.01,54.8,32,26
3,NE10508,45.46,54.6,34,26
3,NE10509,40.38,55.1,32,27
3,NE10510,33.9,56.6,30,27
3,NE10511,31.46,57.9,29,28
3,NE10512,37.15,55.8,35,28
3,NE10513,35.52,56.1,31,25
3,NE10514,48.59,58.5,34,27
3,NE10515,38.98,60.7,32,25
3,NE10516,47.1,59.2,33,26
3,NE10517,41.91,55.7,32,27
3,NE10518,36.76,53.6,36,26
3,NE10519,20.68,55.6,29,26
3,NE10521,40.25,55.4,31,23
3,NE10522,43.78,58.8,30,25
3,NE10523,43.45,55.6,34,26
3,NE10524,36.24,55.3,30,26
3,NE10525,25.2,56.7,37,22
3,NE10526,55.29,56.4,34,25
3,NE10527,45.86,58.8,32,25
3,NE10528,32.55,56.8,29,27
3,NE10529,55.36,55.5,30,28
3,NE10530,33.52,56.7,34,27
3,NE10531,42.65,56.4,34,27
3,NE10533,39.3,58.4,30,27
3,NE10534,35.58,56.9,34,27
3,NE10535,37.24,56.2,34,27
3,NE10536,41.22,55.6,33,27
3,NE10537,33.91,56,36,26
3,NE10538,37.31,54.6,28,29
3,NE10539,45.12,55.1,34,27
3,NE10540,35.74,57,35,27
3,NE10541,43.06,54.5,33,27
3,NE10542,27.49,57,31,27
3,NE10543,44.57,54.8,36,27
3,NE10544,47.37,54.9,33,27
3,NE10545,43.12,56.7,36,25
3,NE10546,60.06,59.5,31,25
3,NE10548,36.16,54.7,35,23
3,NE10549,46.51,57.2,31,26
3,NE10550,31.75,56.7,29,26
3,NE10551,26.5,56.5,27,25
3,NE10552,36.7,55.9,29,23
3,NH10553,52.56,57,38,25
3,NE10554,30.23,56.8,31,27
3,NE10555,29.09,57.2,34,27
3,NE10556,34.59,59,28,21
3,NE10558,33.47,58.3,28,25
3,NE10559,39.15,59.5,31,24
3,NE10560,38.19,56.5,33,27
3,NE10561,37.58,55.8,33,23
3,NE10562,40.35,54.9,32,25
3,NE10563,33.67,53.7,34,26
3,NE10564,22.72,56.7,27,21
3,NW10565,27.9,54.2,34,27
3,NW10566,36.29,54.3,35,28
3,NW10567,27.88,54.6,28,28
3,NW10568,21.27,58.6,31,27
3,NE10569,19.8,58,30,28
3,NE10570,41.33,55.9,31,23
3,NE10571,30.71,56.5,32,23
3,NE10572,41.35,55.9,33,27
3,NE10574,32.16,58.1,30,28
3,NE10575,55.95,57.4,34,26
3,NE10576,33.93,58,34,29
3,NE10577,34.66,58.2,33,26
3,NE10578,32.35,58.4,27,26
3,NE10579,38.68,55.3,34,26
3,NE10580,35.64,56.5,33,28
3,NE10581,34.92,56.7,33,25
3,NE10582,25.56,55.7,33,27
3,NE10583,26.39,56.9,31,26
3,NE10585,37.84,52.9,30,26
3,NE10586,40.62,57.4,32,26
3,NE10587,41.81,54.8,39,24
3,NE10588,35.37,57,30,27
3,NE10589,45.17,55.3,32,27
3,NE10590,40.45,55.6,32,25
3,NE10591,41.61,55.5,38,24
3,NE10592,31.27,56.9,29,25
3,NE10593,30.87,55.6,30,27
3,NE10594,21.84,55.6,30,26
3,NE10595,32.1,55.9,32,28
