"","L","E","D"
"59",0.530798147387694,0.020380310186022,0.154127677990534
"60",0,0.944522689637323,0.791945369152349
"61",0.569300612208443,0.0557235302678528,0.0717715715029548
"62",0.542567969117527,0.18476920417667,0.0706759113415045
"63",0.569300612208443,0.0557235302678528,0.115265763428767
"64",0.0390268323393927,0.807897777706017,0.780898858501638
"65",0.52887043095042,0,0.245837351184912
"66",0.581387214484271,0.336437582155164,0.010143944235709
"67",0.62819416041543,0.214440795488704,0.010143944235709
"68",0.515939681973023,0.0852180251871967,0
"69",0.693628200247658,0,0.224777313483251
"70",0.530798147387694,0.020380310186022,0
"71",0.566186308973742,0.149896025519871,0.228727592436387
"72",0.521433222141649,0.0241708372429115,0.157912998238146
"73",0.382682859436719,0.281929624461102,0.36728901317527
"74",0.62819416041543,0.399217858165715,0
"75",0.581832445988736,0.149896025519871,0.223604775109934
"76",0.515939681973023,0.0852180251871967,0
"77",0.581387214484271,0.336437582155164,0.010143944235709
"78",0.653804928657525,0.205007136292415,0.0217429644919494
"79",0.515939681973023,0.0852180251871967,0
"80",0.486706056059377,0.249112617515686,0.265573070630178
"81",0.542008020233914,0,0.176436473140938
"82",0.653804928657525,0.205007136292415,0.0217429644919494
"83",0.530798147387694,0.108728627618643,0
"84",0,0.894111844221619,0.830361202184266
"85",0.0595430358997337,0.997225432307697,1
"86",0.465399948403162,0.274494284295443,0
"87",0.58049174123824,0.18476920417667,0
"88",0.542567969117527,0.18476920417667,0.0706759113415045
"89",0.62819416041543,0.247098671126693,0.010143944235709
"90",0.693628200247658,0,0.224777313483251
"91",0.542567969117527,0.066011986031564,0
"92",0.752120204155908,0,0.224777313483251
"93",0.58049174123824,0.18476920417667,3.34709821617063e-05
"94",0.475704253600975,0.179777274627817,0.433943419931564
"95",0.569300612208443,0.0557235302678528,0.115265763428767
"96",0.0116447225325211,1,0.772772647970417
"97",0.515939681973023,0.020876376048072,0
"98",0.515939681973023,0.0852180251871967,0
"99",0.580386477215059,0.237025016108557,0.122023733699663
"100",0.353972873629532,0.348762455534137,0.0697104757889095
"101",0.738553218380509,0.115208036869983,0.328265502877956
"102",0.492076868173504,0.110072086908722,0.327966360547842
"103",0.557602811094735,0.0542991376634069,0
"104",0.463095927332455,0.219009346553561,0.0467227448240794
"105",0.463095927332455,0.126914412963561,0.0467227448240794
"106",0.289571566294322,0.289873975597718,0.0467227448240794
"107",0.544058008248533,0.0542991376634069,0
"108",0.600864788883716,0.0105370385630307,0
"109",0.607240099721073,0.0166871516056229,0
"110",0.449042228374034,0.0542991376634069,0
"111",0.449823975597629,0.0542991376634069,0
"112",0.517539550801492,0.0542991376634069,0
"113",0.600864788883716,0.0105370385630307,0
"114",0.817761943694527,0.154472568533065,0.156738757470248
"115",0.517539550801492,0.0542991376634069,0
"116",0.557602811094735,0.0542991376634069,0
"117",0,1,0.76696204251884
"118",0.517539550801492,0.0542991376634069,0
"119",0.529951723434165,0.0953947454596547,0
"120",0.658056927948421,0.184196662607002,0.205310974093552
"121",0.517539550801492,0.0542991376634069,0
"122",0.607240099721073,0,0
"123",0.535982992081472,0.0865660934559042,0.12503469708562
"124",0.517539550801492,0.0542991376634069,0
"125",0.443536943497594,0.124228518512694,0.302356362787583
"126",0.492076868173504,0.110072086908722,0.327966360547842
"127",0.517539550801492,0.0542991376634069,0
"128",0.590503956554361,0.152669643315701,0.125193703582176
"129",0,1,0.616767876623328
"130",0.517539550801492,0.0542991376634069,0
"131",0.557602811094735,0.0542991376634069,0
"132",0.5383909158583,0.0542991376634069,0
"133",0.463095927332455,0.219009346553561,0.0467227448240794
"134",0.589744870830511,0.0166871516056229,0.106489610776628
"135",0.476531626253436,0.08601131824289,0.0773747713627915
"136",0.108988333306692,1,0.258639561536908
"137",0.616542516921212,0.154472568533065,0.156738757470248
"138",0.529456952259021,0.0542991376634069,0
"139",0.735487009380635,0.183783172500841,0.131008113293308
"140",0.590503956554361,0.152669643315701,0
"141",0,1,0.609492460327035
"142",0.535982992081472,0.126563775770588,0.12503469708562
"143",0.463095927332455,0.219009346553561,0.0467227448240794
"144",0.544058008248533,0.0542991376634069,0.00904255882024535
"145",0.517539550801492,0.0542991376634069,0.0840178262555972
"146",0.529951723434165,0.0257670980153543,0
"147",0.544058008248533,0.0542991376634069,0
"148",0.463095927332455,0.219009346553561,0.0467227448240794
"149",0.536989789386957,0.153101933933085,0.387402788380563
"150",0.607240099721073,0.0166871516056229,0
"151",0.706654933702904,0.0257670980153543,0
"152",0.536989789386957,0.153101933933085,0.387402788380563
"153",0.555259984778877,0.0542991376634069,0.0648257357405697
"154",0.108988333306692,1,0.285558875098481
"155",0.693628200247658,0.0626289317181038,0.173229184538852
"156",0.324260730293476,0.117998162535576,0.256840068150827
"157",0.536989789386957,0.140642926223193,0.387402788380563
"158",0.453463696098525,0.226496863655662,0.283148593739377
"159",0.738553218380509,0,0.27718041128845
"160",0.544058008248533,0.187138738359854,0
"161",0.527698890609122,0.0257670980153543,0.372806027609068
"162",0.536989789386957,0.153101933933085,0.387402788380563
"163",0.517539550801492,0.0542991376634069,0
"164",0.529951723434165,0.0257670980153543,0
"165",0.535982992081472,0.0865660934559042,0.12503469708562
"166",0.517539550801492,0.0542991376634069,0
"167",0.738553218380509,0.115208036869983,0.27718041128845
"168",0.517539550801492,0.0542991376634069,0
"169",0.767026124527443,0.08601131824289,0.0773747713627915
"170",0.124685116718983,0.886743748094762,1
"171",0.754281209897188,0.209055278299402,0.0246382717472999
"172",0.557602811094735,0.0542991376634069,0
"173",0.754765459006023,0.182244896452523,0
"174",0.589744870830511,0.0166871516056229,0.0702130867787875
"175",0.506528258131532,0.043895216946527,0.086523409384169
"176",0.62422041123504,0.0542991376634069,0
"177",0.560845938825487,0.154954741768527,0.345083870011737
"178",0.735487009380635,0.183783172500841,0.131008113293308
"179",0.590503956554361,0.152669643315701,0.254079163830514
"180",0.633873061675274,0.0257670980153543,0
"181",0.517539550801492,0.0542991376634069,0.0840178262555972
"182",0.443536943497594,0.124228518512694,0.302356362787583
"183",0.463095927332455,0.23142753403426,0.0467227448240794
"184",0.738553218380509,0.115208036869983,0.370086112221926
"185",0.634687283344227,0.327679158010442,0.253138406878404
"186",0.517539550801492,0.0542991376634069,0
"187",0.517539550801492,0.0027612398913756,0
"188",0.554757772841655,0.0542991376634069,0
"189",0,0.908465170439415,0.76696204251884
"190",0.662860506437775,0.278087642693483,0.328724338611262
"191",0.364257577187408,0.117998162535576,0.256840068150827
"192",0.600864788883716,0.0105370385630307,0
"193",0.517539550801492,0.0542991376634069,0
"194",0.738553218380509,0.115208036869983,0.27718041128845
"195",0.517539550801492,0.0542991376634069,0
"196",0.506528258131532,0.043895216946527,0.086523409384169
"197",0.535982992081472,0.126563775770588,0.12503469708562
"198",0.517539550801492,0.0542991376634069,0
"199",0.443536943497594,0.124228518512694,0.302356362787583
"200",0.57322328875723,0.0542991376634069,0
"201",0.625781877385163,0.0278319082114016,0.0399102518402164
"202",0.690442040760117,0.0358296807411635,0
"203",0.527335535334889,0.148425000184135,0.416869208162146
"204",0.0551033554807007,1,0.825871351568549
"205",0.490354183092163,0,0.311214155996342
"206",0,1,0.825871351568549
"207",0,1,0.825871351568549
"208",0.123434842242998,1,0.76696204251884
"209",0.446169046852764,0.0358296807411635,0.0373593876548174
"210",0.605234435703342,0.171424167251828,0.219417486237664
"211",0.581832445988736,0,0.389762699820734
"212",0.668366020422037,0,0.0169961766140631
"213",0.645160088938626,0.135664502544212,0.058279193380894
"214",0.631097126153842,0.143453728442784,0.43595920845608
"215",0.446169046852764,0.0531768103620155,0.0373593876548174
"216",0,1,0.79966825186083
"217",0.645160088938626,0.135664502544212,0.058279193380894
"218",0.581832445988736,0.0933615151081576,0.465050327548676
"219",0.567296217990965,0,0
"220",0.607240099721073,0.0166871516056229,0.231145194932286
"221",0.589990244327716,0.332264073465359,0.1355842221671
"222",0.446169046852764,0.0358296807411635,0.0373593876548174
"223",0.581832445988736,0.0933615151081576,0.465050327548676
"224",0.559554008345314,0.179777274627817,0.433943419931564
"225",0.746160296708957,0.180518014418425,0.425902699525843
"226",0.486706056059377,0,0.265573070630178
"227",0.660281207816972,0.0185510815064476,0.208995894928994
"228",0.588986387135412,0.309101982394079,0.29440569721377
"229",0.390906171388165,0.0358296807411635,0.0322232479888842
"230",0.484637402742644,0,0.111724377393522
"231",0.0424678689498155,0.840765482052404,0.366932188395568
"232",0.375281389540753,0.176962160388324,0.265573070630178
"233",0.0767839984929937,0.987256982998808,0.883873825908005
"234",0.547889280284917,0.0910926222463577,0.360084247034195
"235",0.625781877385163,0.0691806048153045,0.232480451348001
"236",0.486706056059377,0.176962160388324,0.265573070630178
"237",0.594976505085823,0.0166871516056229,0.231145194932286
"238",0.486706056059377,0.176962160388324,0.265573070630178
"239",0.686592579144725,0.0691806048153045,0.232480451348001
"240",0.688846349564158,0.135664502544212,0.058279193380894
"241",0.677803298288704,0.147494764548344,0.0689621897764531
"242",0.496879561203684,0,0.153844488819491
"243",0.123434842242998,1,0.76696204251884
"244",0.60174795090943,0,0.14952136027922
"245",0.625781877385163,0.0691806048153045,0.0889780767648328
"246",0.475251218231946,0.0358296807411635,0
"247",0.594976505085823,0.0166871516056229,0.231145194932286
"248",0.625781877385163,0.0691806048153045,0.0399102518402164
"249",0.446169046852764,0,0.0373593876548174
"250",0.564848340375739,0.316613376312849,0.0689621897764531
"251",0.806712997954711,0.147494764548344,0.00919736423982909
"252",0.646534152569367,0.036670951776246,0.160336347775054
"253",0.625781877385163,0.0691806048153045,0.0399102518402164
"254",0.446169046852764,0.0531768103620155,0.0373593876548174
"255",0.559554008345314,0.179777274627817,0.433943419931564
"256",0,1,0.948936075999736
"257",0.625781877385163,0.0691806048153045,0.232480451348001
"258",0.547889280284917,0,0.183248270688084
"259",0.547889280284917,0,0.153844488819491
"260",0.631097126153842,0.288241873504761,0.43595920845608
"261",0.578569743425236,0.036670951776246,0.262062855262066
"262",0.486706056059377,0.176962160388324,0.265573070630178
"263",0.646534152569367,0.036670951776246,0.262062855262066
"264",0.0767839984929937,1,0.880954987510046
"265",0.581832445988736,0.0933615151081576,0.465050327548676
"266",0.483414519993159,0,0.297280411452338
"267",0.446169046852764,0.0358296807411635,0.0373593876548174
"268",0.407406248363322,0.136676243601201,0.0370210120962739
"269",0.646534152569367,0.036670951776246,0.262062855262066
"270",0.874815340751497,0.122840404336554,0.0346800258103881
"271",0.703837887284035,0.0768439644172595,0.133267289435245
"272",0.547889280284917,0,0.167336522291961
"273",0.686592579144725,0.0691806048153045,0.274461128317145
"274",0.0424678689498155,0.840765482052404,0.366932188395568
"275",0.496879561203684,0,0.153844488819491
"276",0.589990244327716,0.332264073465359,0.1355842221671
"277",0.688846349564158,0.135664502544212,0.058279193380894
"278",0.677806003872059,0,0.258715338115993
"279",0.646534152569367,0.036670951776246,0.160336347775054
"280",0.55357232328393,0.309101982394079,0.29440569721377
"281",0.547889280284917,0,0.167336522291961
"282",0.0602310387978552,0.997225432307697,1
"283",0.547889280284917,0,0.336384307944064
"284",0.564848340375739,0.216953917186668,0.0689621897764531
"285",0.547889280284917,0,0.167336522291961
"286",0.625781877385163,0.0691806048153045,0.0399102518402164
"287",0.806712997954711,0,0
"288",0.0905308871388012,0.840765482052404,0.366932188395568
"289",0.390906171388165,0.0358296807411635,0.0322232479888842
"290",0.567296217990965,0,0
"291",0.55357232328393,0.309101982394079,0.29440569721377
"292",0,1,0.79966825186083
"293",0.633251851279725,0.0646612117323,0.26330238931353
"294",0.446169046852764,0.0358296807411635,0.0373593876548174
"295",0.449052436018718,0.198361852420433,0
"296",0.6047398724641,0.198800260305489,0.228739382820013
"297",0.430810357407256,0,0.167336522291961
"298",0.74595933554749,0.122840404336554,0.0599726366318211
"299",0.578149840975582,0.0166871516056229,0.231145194932286
"300",0.181601711919784,1,0.76696204251884
"301",0.445989986024066,0.01172559116271,0.266577817264622
"302",0,0.796204018959944,0.0605202595311784
"303",0.536989789386957,0.153101933933085,0.387402788380563
"304",0.463239470182141,0.322280712523955,0.431468620310698
"305",0.646147476973186,0.257919627816244,0.0743973868222563
"306",0.0328006028026949,0.944522689637323,0.744338983155242
"307",0.600870917681686,0.0395084944348836,0.255814285927522
"308",0.306984013559621,0.0755130478079214,0
"309",0.623332797341167,0,0.0224004737330708
"310",0.592946780620027,0.323160282062249,0.175019366023432
"311",0.532254833094757,0.0637787081954708,0.147050651003126
"312",0.614818533774778,0.0704292166861711,0.275379321887992
"313",0.532254833094757,0.137977028280275,0.147050651003126
"314",0.468498581780339,0,0.191056222354549
"315",0.55357232328393,0.265391788964679,0.109127382268231
"316",0.651032818732133,0.0334392570829445,0.0654586858421599
"317",0.651032818732133,0.0334392570829445,0.0654586858421599
"318",0.438708786479714,0.158084316341013,0.0594257956353769
"319",0.593524991427983,0.275163011627227,0.167763718343083
"320",0,0.796204018959944,0.0605202595311784
"321",0.481921730520387,0.0118954655356607,0.203710901277761
"322",0.55357232328393,0.203220819991723,0.109127382268231
"323",0.543684419796612,0.342132179944432,0.26057033817682
"324",0.538854539050476,0.229269879083924,0.0547499327533623
"325",0.61844252204599,0.149270507368752,0.0675642247457203
"326",0.438708786479714,0.158084316341013,0.0594257956353769
"327",0.664540289831745,0.0567961934057792,0.315859600286434
"328",0.592946780620027,0.275163011627227,0.175019366023432
"329",0.614818533774778,0.0704292166861711,0.0686836827146738
"330",0.497888378904111,0.406781124204777,0.0779963560374962
"331",0.589670856420533,0.0485554397445879,0
"332",0.487313962024597,0.32184416441735,0.0594257956353769
"333",0.55357232328393,0.203220819991723,0.109127382268231
"334",0.543684419796612,0.342132179944432,0.26057033817682
"335",0.487313962024597,0.158084316341013,0.0594257956353769
"336",0.538854539050476,0.229269879083924,0.279054367432944
"337",0.672909962738616,0,0.22997234331382
"338",0.614818533774778,0.0704292166861711,0.279072851537051
"339",0.543684419796612,0.342132179944432,0.26057033817682
"340",0.445989986024066,0.01172559116271,0.266577817264622
"341",0.61844252204599,0.121369945674847,0.00637902511121589
"342",0.600870917681686,0.0395084944348836,0.222908819474144
"343",0.614818533774778,0.0704292166861711,0.275379321887992
"344",0.61844252204599,0.159930859421937,0.040916868596442
"345",0.475993764519519,0.406781124204777,0.0779963560374962
"346",0.487553016253004,0.20635372728471,0.0594257956353769
"347",0.662860506437775,0.185926683044182,0.383874066542284
"348",0.438708786479714,0.158084316341013,0.0594257956353769
"349",0.451407985809816,0.0795800329613659,0
"350",0.593524991427983,0.275163011627227,0.167763718343083
"351",0.61844252204599,0.159930859421937,0.020294004680984
"352",0.487313962024597,0.158084316341013,0.0594257956353769
"353",0.487553016253004,0.0912441077024755,0.0594257956353769
"354",0.592946780620027,0.275163011627227,0.175019366023432
"355",0.664540289831745,0.0567961934057792,0.315859600286434
"356",0.592946780620027,0.275163011627227,0.175019366023432
"357",0.592946780620027,0.275163011627227,0.175019366023432
"358",0.306984013559621,0.0584147091827974,0
"359",0.672909962738616,0,0.22997234331382
"360",0.600870917681686,0,0.247751539678666
"361",0.651032818732133,0.0334392570829445,0.0654586858421599
"362",0.536989789386957,0.153101933933085,0.387402788380563
"363",0.487313962024597,0.158084316341013,0.0594257956353769
"364",0.487313962024597,0.158084316341013,0
"365",0.706217533714023,0.121369945674847,0.0675642247457203
"366",0.593524991427983,0.275163011627227,0.167763718343083
"367",0.538854539050476,0.229269879083924,0.0547499327533623
"368",0.487313962024597,0.158084316341013,0
"369",0.445989986024066,0.01172559116271,0.266577817264622
"370",0.61844252204599,0.159930859421937,0.0262236977238025
"371",0.497248496354984,0,0.0360293868365035
"372",0.646147476973186,0.257919627816244,0.0743973868222563
"373",0.487553016253004,0.0912441077024755,0.0594257956353769
"374",0.487313962024597,0.158084316341013,0.0594257956353769
"375",0.592946780620027,0.275163011627227,0.175019366023432
"376",0.725083877951022,0.264233563596783,0.339619508102128
"377",0.497248496354984,0,0.0360293868365035
"378",0.614818533774778,0.0704292166861711,0.275379321887992
"379",0.664540289831745,0.0567961934057792,0.315859600286434
"380",0.614818533774778,0.0704292166861711,0.290366276305524
"381",0.493194597774641,0,0.089730617706077
"382",0.623332797341167,0,0.0360293868365035
"383",0.623332797341167,0,0.0360293868365035
"384",0.538854539050476,0.229269879083924,0
"385",0.506159856090214,0.158084316341013,0.0594257956353769
"386",0.581832445988736,0.149896025519871,0
"387",0.543684419796612,0.342132179944432,0.26057033817682
"388",0.0328006028026949,0.944522689637323,0.744338983155242
"389",0.497248496354984,0,0.0360293868365035
"390",0.487313962024597,0.320506236541921,0.0594257956353769
"391",0.614818533774778,0.0704292166861711,0.275379321887992
"392",0.0328006028026949,0.944522689637323,0.734922436344325
"393",0.556978235250777,0.158084316341013,0.0594257956353769
"394",0.581832445988736,0.149896025519871,0
"395",0.538854539050476,0.229269879083924,0.0547499327533623
"396",0.660281207816972,0.100110986216709,0.0335208588993208
"397",0.575070923735391,0.113179854552189,0.171513280511909
"398",0.438708786479714,0.158084316341013,0.0219542619823105
"399",0.592946780620027,0.275163011627227,0.175019366023432
"400",0.55357232328393,0.203220819991723,0.109127382268231
"401",0.527890079269955,0.0771093842679397,0.311214155996342
"402",0.610120339974133,0.262150732767705,0.135960930250415
"403",0.617770448576981,0.229635623581692,0.12324851122494
"404",0.580386477215059,0.175410908395353,0.159785457193027
"405",0.603744711342131,0.0110914021909931,0
"406",0.76060262960855,0.164074125048148,0
"407",0.544939236362667,0.0244740737094323,0
"408",0.547529850958773,0.0244740737094323,0.0117827138486599
"409",0.544939236362667,0.0244740737094323,0
"410",0.527890079269955,0.0771093842679397,0.296632456691356
"411",0.643024059081384,0.0261758700444299,0.113819112478589
"412",0,1,0.273263349078837
"413",0.527890079269955,0.0771093842679397,0.311214155996342
"414",0.0868490283393187,0.815465360426845,0.5344829955995
"415",0.707410572810235,0.127408242620284,0.0070742497528632
"416",0.643024059081384,0.0261758700444299,0.113819112478589
"417",0.603744711342131,0.0892742274656474,0
"418",0.603744711342131,0.112951286203441,0
"419",0.544939236362667,0.0244740737094323,0.0117827138486599
"420",0.559554008345314,0.173929249483597,0.433943419931564
"421",0,1,0.0837943929521334
"422",0.603744711342131,0.0892742274656474,0
"423",0.527890079269955,0.0771093842679397,0.311214155996342
"424",0.544939236362667,0,0
"425",0.467468842230249,0.234944280226056,0.191016584488034
"426",0.737563481775399,0.183168431564059,0.0719453557762058
"427",0.566845421763803,0.179777274627817,0.433943419931564
"428",0.68792869986136,0.164074125048148,0
"429",0.600286083179578,0.1036693326508,0.0242431592165182
"430",0.477048246039366,0.127408242620284,0.165070122126859
"431",0.597594600259644,0.164074125048148,0
"432",0.509357163908246,0.518933045563863,0.0653264565380759
"433",0.76060262960855,0,0
"434",0.527890079269955,0.0771093842679397,0.311214155996342
"435",0.580386477215059,0.175410908395353,0.159785457193027
"436",0.68792869986136,0.164074125048148,0
"437",0.550886053663288,0.0575523808578515,0.311214155996342
"438",0.737563481775399,0.164074125048148,0
"439",0.474215638312086,0.154954741768527,0.488246597637408
"440",0.603744711342131,0.0892742274656474,0.0852503298572314
"441",0.643024059081384,0.0261758700444299,0.113819112478589
"442",0.68792869986136,0.235133077663049,0
"443",0,1,0.0837943929521334
"444",0.603744711342131,0.0892742274656474,0
"445",0.603744711342131,0.112951286203441,0
"446",0.603744711342131,0.0892742274656474,0
"447",0,1,0.0837943929521334
"448",0.737563481775399,0.164074125048148,0
"449",0.527890079269955,0.0771093842679397,0.311214155996342
"450",0.593617690776946,0.164074125048148,0
"451",0.643024059081384,0.0261758700444299,0.0736256442306858
"452",0.580386477215059,0.175410908395353,0.159785457193027
"453",0.68792869986136,0.164074125048148,0
"454",0.0900835552763493,0.815465360426845,0.653908432821757
"455",0.518142896276297,0.518933045563863,0
"456",0.737563481775399,0.164074125048148,0
"457",0.617770448576981,0.162164627443745,0.12324851122494
"458",0.602444820179209,0.141594811335917,0.472161812496933
"459",0.694132716120234,0.164074125048148,0
"460",0.544939236362667,0,0.0117827138486599
"461",0.68792869986136,0.168904240203289,0
"462",0.603744711342131,0.00281389083545253,0
"463",0.509357163908246,0.518933045563863,0.0653264565380759
"464",0.603744711342131,0.112951286203441,0
"465",0.544939236362667,0,0.0442196473705881
"466",0.707410572810235,0.127408242620284,0.0242431592165182
"467",0.467468842230249,0.234944280226056,0.191016584488034
"468",0.560751110724348,0.0324947434146634,0.271349791056327
"469",0.602444820179209,0.141594811335917,0.472161812496933
"470",0.0657984761826208,0.818965941922953,0.911500770039128
"471",0.544939236362667,0.0425395603691745,0
"472",0.509357163908246,0.396479426070074,0.0653264565380759
"473",0.597594600259644,0.164074125048148,0
"474",0.643024059081384,0.0261758700444299,0.0736256442306858
"475",0.573652749807333,0.614203319530126,0.0653264565380759
"476",0,1,0.401356260436209
"477",0.532254833094757,0.137977028280275,0.147050651003126
"478",0.617770448576981,0.169777278122582,0.0117827138486599
"479",0.617770448576981,0.162164627443745,0.12324851122494
"480",0.603744711342131,0.0892742274656474,0
"481",0.670996673351797,0.203591034680008,0.17412619413998
"482",0.580386477215059,0.175410908395353,0.159785457193027
"483",0.602444820179209,0.141594811335917,0.472161812496933
"484",0.68792869986136,0.164074125048148,0
"485",0.489763522879596,0.0626919015997891,0.532567222594748
"486",0.509357163908246,0.518933045563863,0.0653264565380759
"487",0.617770448576981,0.169777278122582,0.0117827138486599
"488",0.0657984761826208,0.818965941922953,0.911500770039128
"489",0.603744711342131,0.0467246941977857,0
"490",0.544939236362667,0.0244740737094323,0.0117827138486599
"491",0.489763522879596,0.140892238358456,0.445448933537337
"492",0.617770448576981,0.162164627443745,0.12324851122494
"493",0.603744711342131,0.0892742274656474,0
"494",0.532254833094757,0.137977028280275,0.151159333218173
"495",0.444414694588159,0.139486027301449,0.0185553397842406
"496",0.754138346197863,0.112951286203441,0
"497",0.499927855267114,0.112951286203441,0
"498",0.643024059081384,0.0261758700444299,0.0736256442306858
"499",0.509826531451913,0.0244740737094323,0.0117827138486599
"500",0.670996673351797,0.203591034680008,0.17412619413998
"501",0.596149503687553,0.211523909156338,0.168376998070076
"502",0.736060138832853,0.0491344509778009,0.00521032417227971
"503",0.687440660747566,0.286285242414572,0
"504",0.521433222141649,0.187102659329704,0.0832629862670036
"505",0.687440660747566,0.286285242414572,0
"506",0.422263948055274,0.218503715152421,0.212336809434938
"507",0.600580458725196,0,0.262062855262066
"508",0.672909962738616,0.0312543506762163,0.22997234331382
"509",0.655492342881183,0.349939505096812,0.113175611848957
"510",0.0313889502236773,0.956133601929457,0.99990327160029
"511",0.544797200893116,0.0367982958603107,0.172928635558712
"512",0.464587151105263,0.24879973209742,0
"513",0.687440660747566,0.327638362837822,0
"514",0.655492342881183,0.349939505096812,0.113175611848957
"515",0.527335535334889,0.148425000184135,0.476816569389745
"516",0,0.876969085437185,0.296037250687597
"517",0.687440660747566,0.273521262479282,0
"518",0.712508766127362,0.085426527858671,0.334844371658312
"519",0.783636240441475,0.421352917739368,0.293281107250274
"520",0.391967764921089,0.126305378052942,0.00521032417227971
"521",0.578311185660791,0.247194317795357,0.225397675810792
"522",0.527335535334889,0.148425000184135,0.379550621039286
"523",0.660281207816972,0.0567961934057792,0.353814445265808
"524",0.687440660747566,0.327841933483851,0
"525",0.655492342881183,0.349939505096812,0.113175611848957
"526",0.0143589765197773,1,0.862662378048666
"527",0.368540070289018,0.145288931050878,0.311214155996342
"528",0.672909962738616,0.0312543506762163,0.22997234331382
"529",0.633427958479636,0.378261192759291,0
"530",0.542567969117527,0.043895216946527,0.0152087519986414
"531",0.687440660747566,0.379122338626639,0
"532",0.826396664344035,0,0.0413436911758189
"533",0.537061511376087,0.09526338558549,0.00521032417227971
"534",0.396616814593837,0.24879973209742,0
"535",0.542567969117527,0.043895216946527,0.0152087519986414
"536",0.527335535334889,0.0854423667132509,0.416869208162146
"537",0.527929985588493,0.09526338558549,0.00521032417227971
"538",0.47517140976265,0.09526338558549,0.00521032417227971
"539",0.67323272822606,0.0283973692767157,0.0124320422187514
"540",0.687440660747566,0.286285242414572,0
"541",0.633251851279725,0,0.35920402486668
"542",0.621401664264365,0,0.0413436911758189
"543",0.578311185660791,0.247194317795357,0.225397675810792
"544",0.538799536811719,0.043895216946527,0.136795002953192
"545",0.687440660747566,0.378261192759291,0
"546",0.783636240441475,0.421352917739368,0.293281107250274
"547",0.672909962738616,0.0312543506762163,0.22997234331382
"548",0.537061511376087,0.09526338558549,0.00521032417227971
"549",0.660281207816972,0.0567961934057792,0.353814445265808
"550",0,0.876969085437185,0.433150621632362
"551",0.390482769943479,0.0257670980153543,0.198564014364225
"552",0.521433222141649,0.187102659329704,0.0832629862670036
"553",0.596149503687553,0.211523909156338,0.168376998070076
"554",0.634687283344227,0.327679158010442,0.253138406878404
"555",0.633427958479636,0.378261192759291,0
"556",0,1,0.862662378048666
"557",0.521433222141649,0.251825294797691,0.0832629862670036
