anon_sname,crp,mom_death_categorical,competing_sibling_categorical,maternal_sci,cumulative_adversity_three_plus,avg_rank,group_size_females_first_birth,year,pop_growth_two_years
154,-0.310417596,1,0,0.696086284,3,10.5,9,1991,0.001674147
155,0.438891977,0,0,NA,NA,5,12,1989,0.001468042
156,0.374502293,0,0,-0.220303062,1,4,9,1996,0.001124965
158,-0.117772025,0,0,-0.207434463,1,9,12,1994,0.00017155
160,0.892561361,0,0,NA,NA,8,14,1973,0.000854539
163,0.277266748,0,0,0.619599736,1,11,22,1988,0.000946413
167,0.392322226,0,0,NA,NA,9.4,19,1982,0.001286788
168,0.568072397,0,0,-0.453315552,1,10.4,12,1993,0.000168039
173,0.616709801,1,0,-0.053320996,2,8,24,1983,0.001283752
177,-0.149158838,1,0,0.583320427,2,6,7,1996,0.001153883
180,0.767925239,0,0,NA,NA,5.666666667,14,1992,0.001659605
181,-0.231463807,0,0,-0.189623103,2,8,6,1983,0.001324277
185,0.769902761,1,0,NA,NA,14.33333333,19,1976,0.001556572
187,-0.851780027,1,1,NA,NA,6.5,13,1992,0.00166066
195,1.046019675,0,0,NA,NA,18,20,1979,0.000479962
202,-0.725813434,0,1,NA,NA,1.125,19,1982,0.00153406
218,-0.442592197,0,0,NA,NA,3,18,1976,0.000840179
223,-0.189702104,1,0,NA,NA,7,18,1982,0.001531457
225,-1.11389,0,0,NA,NA,1,12,1989,0.00122913
227,0.173114938,0,0,NA,NA,1,19,1979,0.00051969
231,0.028207506,1,1,NA,NA,2,16,1992,0.001679749
235,0.661106069,0,0,NA,NA,6,18,1975,0.000774793
245,-0.424092317,0,0,NA,NA,4.75,10,1995,0.000844812
247,-0.810664444,0,1,NA,NA,6.555555556,11,1988,0.001180638
249,0.509085414,0,0,NA,NA,14,18,1981,0.001138616
251,-0.957646713,0,1,NA,NA,11.14285714,14,1993,0.000619502
254,-1.095917357,0,0,NA,NA,9.7,8,1990,0.001353867
255,-0.983024033,0,1,NA,NA,8,9,1994,0.000177148
256,-0.143836547,0,0,0.393192047,2,8.333333333,8,1985,0.001029458
257,-0.419440218,0,0,NA,NA,15.4,19,1977,0.000737531
261,-0.924381653,0,0,0.439015891,2,3.2,9,1987,0.001143184
262,-0.353609409,0,0,NA,NA,4.25,10,1994,0.000513988
266,-1.209969371,0,1,-0.178570913,2,3,23,1983,0.001283752
267,0.138069946,0,0,0.722140063,1,1.25,12,1993,0.000296199
268,0.074212263,0,0,-0.126301196,1,3.25,9,1989,0.001469037
270,-2.0861831,1,1,0.013315571,2,2,23,1984,0.00097785
273,-0.216657254,0,0,-0.034283687,0,3.428571429,23,1987,0.000988598
276,-0.744192723,1,0,NA,NA,3,19,1982,0.001486805
277,-0.95440532,0,0,0.294194845,0,6.222222222,23,1987,0.001064597
280,0.943984494,1,0,NA,NA,4,19,1980,0.000823346
