Observation,Treatment,Trt.code,Rep,per_root,per_leaf,per_stem,SPAD,RA_BT,RA_41,RA_30,RA17,BT03stemal,BT03Leafal,BT03rootal,BT03spad,gm30stemal,gm30Leafal,gm30rootal,gm30spad,gm41stemal,gm41Leafal,gm41rootal,gm41spad,gm17stemal,gm17leaf,gm17root,gm17spad,predictedstemalloc,predictedleafalloc,predictedrootalloc,predicted_SPAD,Stem_residual,Leaf_residual,Root_residual,spad_residual,UC_predictedstemalloc,UC_predictedleafalloc,UC_predictedrootalloc,UC_predicted_SPAD,UC_Stem_residual,UC_Leaf_residual,UC_Root_residual,UC_spad_residual
18,"17,41,bt",C,5,35.11491435,55.7188276,9.166258047,25.8,0.997259309,0.000265973,0.002272762,0.000201957,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.0381002,59.1209668,30.840933,27.60660294,-0.871842157,-3.402139197,4.27398135,-1.806602936,14.01777184,56.08861944,29.89360872,28.63833333,-4.851513791,-0.36979184,5.221305627,-2.838333333
19,"17,41,bt",C,6,45.94444125,45.12169025,8.933868496,23.2,0.995696589,0.000599907,0.003121858,0.000581647,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04320544,59.11438665,30.8424079,27.60535005,-1.109336945,-13.9926964,15.10203335,-4.405350046,14.01777184,56.08861944,29.89360872,28.63833333,-5.083903342,-10.96692919,16.05083253,-5.438333333
20,"17,41,bt",C,7,37.53165457,54.65642339,7.811922037,30.3,0.997821433,0.00057491,0.000861499,0.000742158,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04308997,59.12202614,30.83488389,27.6123514,-2.231167932,-4.465602755,6.696770681,2.687648599,14.01777184,56.08861944,29.89360872,28.63833333,-6.205849801,-1.43219605,7.638045847,1.661666667
21,"30,41,bt",D,1,29.43013419,61.52506766,9.044798153,21.8,0.984253632,0.000565383,0.015113748,6.72E-05,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04698817,59.07211686,30.88089497,27.56934419,-1.002190019,2.452950802,-1.450760781,-5.769344192,10.85524973,56.97721814,32.16753213,26.59166667,-1.81045158,4.54784952,-2.73739794,-4.791666667
22,"30,41,bt",D,2,39.40335984,52.08345788,8.51318228,24.1,0.972119523,0.001965052,0.025790731,0.000124693,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.05807611,59.02734893,30.91457496,27.5386897,-1.544893825,-6.943891053,8.488784881,-3.438689702,10.85524973,56.97721814,32.16753213,26.59166667,-2.342067453,-4.89376026,7.23582771,-2.491666667
23,"30,41,bt",D,3,33.26306982,57.57960964,9.157320546,26.2,0.95406353,0.003473415,0.042288117,0.000174938,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.07369848,58.96016185,30.96613968,27.49132894,-0.916377929,-1.380552207,2.29693014,-1.291328943,10.85524973,56.97721814,32.16753213,26.59166667,-1.697929187,0.6023915,1.09553769,-0.391666667
24,"30,41,bt",D,4,37.05503484,54.90800072,8.036964436,26.9,0.938607444,0.000538422,0.060805444,4.87E-05,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.08147457,58.8982092,31.02031623,27.43849632,-2.044510132,-3.990208482,6.034718607,-0.538496318,10.85524973,56.97721814,32.16753213,26.59166667,-2.818285297,-2.06921742,4.88750271,0.308333333
25,"30,41,bt",D,5,36.85189098,55.81238115,7.335727868,22,0.994010311,0.000195916,0.00577619,1.76E-05,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.03875379,59.10899755,30.85224866,27.5959841,-2.70302592,-3.2966164,5.999642319,-5.595984098,10.85524973,56.97721814,32.16753213,26.59166667,-3.519521865,-1.16483699,4.68435885,-4.591666667
26,"30,41,bt",D,6,34.86105548,57.78705982,7.351884699,22.9,0.992353412,0.000378176,0.007266458,1.95E-06,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04003676,59.10293686,30.85702639,27.59163053,-2.688152057,-1.315877037,4.004029093,-4.691630534,10.85524973,56.97721814,32.16753213,26.59166667,-3.503365034,0.80984168,2.69352335,-3.691666667
27,"30,41,bt",D,7,22.63335351,67.83954353,9.527102965,23.5,0.866508803,0.000712947,0.132581541,0.000196709,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.1378335,58.62329879,31.23886771,27.23348746,-0.61073053,9.216244742,-8.605514204,-3.733487461,10.85524973,56.97721814,32.16753213,26.59166667,-1.328146768,10.86232539,-9.53417862,-3.091666667
