"","Sample.ID","Site","ReplicatePlot","Fire","Broad.veg","ReplicateSample","nitrate","ammonium","total.in"
"56","110O2","Temp. sav","110","Low","Open",2,0.187526191,1.743936346,1.931462536
"57","110O3","Temp. sav","110","Low","Open",3,0.143402505,2.552259526,2.695662032
"58","110P1","Temp. sav","110","Low","Tree",1,0.262478299,2.472857621,2.73533592
"59","110P2","Temp. sav","110","Low","Tree",2,0.229687867,2.369082653,2.598770519
"60","110P3","Temp. sav","110","Low","Tree",3,NA,NA,NA
"61","209B1","Temp. sav","209","Low","Tree",1,0.083975659,3.100992007,3.184967666
"62","209B2","Temp. sav","209","Low","Tree",2,0,2.973102245,2.851375608
"63","209B3","Temp. sav","209","Low","Tree",3,0.544319906,3.021071666,3.565391572
"64","209O1","Temp. sav","209","Low","Open",1,0.116524698,6.61431025,6.730834948
"65","209O2","Temp. sav","209","Low","Open",2,0.205399021,1.079908203,1.285307224
"66","209O3","Temp. sav","209","Low","Open",3,0.088833492,2.206031774,2.294865266
"67","209O4","Temp. sav","209","Low","Open",4,0,2.089737824,2.083817887
"68","209P1","Temp. sav","209","Low","Tree",1,0.768714599,5.501462894,6.270177493
"69","209P2","Temp. sav","209","Low","Tree",2,0.476819034,2.492608329,2.969427363
"70","209P3","Temp. sav","209","Low","Tree",3,0.115906484,2.77855838,2.894464864
"71","309B1","Temp. sav","309","Low","Tree",1,0.014454403,2.426057264,2.440511667
"72","309B2","Temp. sav","309","Low","Tree",2,0,3.506493634,3.449394157
"73","309B3","Temp. sav","309","Low","Tree",3,0.046357935,3.146203847,3.192561782
"74","309O1","Temp. sav","309","Low","Open",1,0.277896193,1.807679514,2.085575706
"75","309O2","Temp. sav","309","Low","Open",2,0.285060167,1.264826365,1.549886532
"76","309O3","Temp. sav","309","Low","Open",3,0.438350779,2.798059638,3.236410417
"77","309P1","Temp. sav","309","Low","Tree",1,0.088889498,1.882051352,1.970940851
"78","309P2","Temp. sav","309","Low","Tree",2,0.400225211,6.039568832,6.439794043
"79","309P3","Temp. sav","309","Low","Tree",3,0,3.36419263,3.352380155
"80","SAAPI1","Trop. sav","An1","High","Tree",1,0.040689489,0.346130407,0.386819896
"81","SAAPI2","Trop. sav","An2","High","Tree",1,0.017643414,0.322386671,0.340030085
"82","SAAPI3","Trop. sav","An3","High","Tree",1,0.026426301,0.321034541,0.347460842
"83","SACOL1","Trop. sav","An1","High","Tree",1,0.008723073,0.251605155,0.260328228
"84","SACOL2","Trop. sav","An2","High","Tree",1,0.005475678,0.233951033,0.239426711
"85","SACOL3","Trop. sav","An3","High","Tree",1,0.007653937,0.2703507,0.278004636
"86","SAHET1","Trop. sav","An1","High","Tree",1,0.034518525,0.373282365,0.40780089
"87","SAHET2","Trop. sav","An2","High","Tree",1,0.047147727,0.324981809,0.372129535
"88","SAHET3","Trop. sav","An3","High","Tree",1,0.026096448,0.340276831,0.36637328
"89","SAOP1","Trop. sav","An1","High","Open",1,0.013260505,0.474766708,0.488027213
"90","SAOP2","Trop. sav","An2","High","Open",1,0.003010004,0.339564621,0.342574625
"91","SAOP3","Trop. sav","An3","High","Open",1,0.00587166,0.307111321,0.312982982
"92","SASER1","Trop. sav","An1","High","Tree",1,0.016791667,0.267375012,0.284166679
"93","SASER2","Trop. sav","An2","High","Tree",1,0.024109041,0.378972688,0.403081728
"94","SASER3","Trop. sav","An3","High","Tree",1,0.02229348,0.334953919,0.3572474
"95","SUAPI1","Trop. sav","NF1","Low","Tree",1,0.054806643,0.477779031,0.532585674
"96","SUAPI2","Trop. sav","NF2","Low","Tree",1,0.030769617,0.333458554,0.364228171
"97","SUAPI3","Trop. sav","NF3","Low","Tree",1,0.021202052,0.312595625,0.333797677
"98","SUCOL1","Trop. sav","NF1","Low","Tree",1,0.021393318,0.397400727,0.418794045
"99","SUCOL2","Trop. sav","NF2","Low","Tree",1,0.028325928,0.293413845,0.321739773
"100","SUCOL3","Trop. sav","NF3","Low","Tree",1,0.024300488,0.271513818,0.295814306
"101","SUHET1","Trop. sav","NF1","Low","Tree",1,0.028320131,0.28695688,0.31527701
"102","SUHET2","Trop. sav","NF2","Low","Tree",1,0.023892112,0.452544712,0.476436823
"103","SUHET3","Trop. sav","NF3","Low","Tree",1,0.02798898,0.393324728,0.421313707
"104","SUOP1","Trop. sav","NF1","Low","Open",1,0.018568847,0.42970937,0.448278217
"105","SUOP2","Trop. sav","NF2","Low","Open",1,0.008746154,0.288058197,0.296804351
"106","SUOP3","Trop. sav","NF3","Low","Open",1,0.002964515,0.213407061,0.216371576
"107","SUSER1","Trop. sav","NF1","Low","Tree",1,0.01362516,0.324630831,0.338255991
"108","SUSER2","Trop. sav","NF2","Low","Tree",1,0.013529596,0.462397025,0.475926621
"109","SUSER3","Trop. sav","NF3","Low","Tree",1,0.011226377,0.375179586,0.386405963
"110","111O1","Conif. for","111","Low","Open",1,0.994318205,4.486965245,5.481283449
"111","111O2","Conif. for","111","Low","Open",2,0.532823782,14.50249446,15.03531824
"112","111O3","Conif. for","111","Low","Open",3,0.469817413,15.16603605,15.63585346
"113","111S1","Conif. for","111","Low","Tree",1,0.378181826,16.18909142,16.56727325
"114","111S2","Conif. for","111","Low","Tree",2,1.016942492,46.66509189,47.68203438
"115","111S3","Conif. for","111","Low","Tree",3,0.109077015,71.06973632,71.17881333
"116","111W1","Conif. for","111","Low","Tree",1,3.329005437,9.61043212,12.93943756
"117","111W2","Conif. for","111","Low","Tree",2,0,32.5692892,32.46934935
"118","111W3","Conif. for","111","Low","Tree",3,0.518860625,29.95078357,30.4696442
"119","112O1","Conif. for","112","Low","Open",1,0.054303456,10.46246598,10.51676944
"120","112O2","Conif. for","112","Low","Open",2,9.156860518,3.623395186,12.7802557
"121","112O3","Conif. for","112","Low","Open",3,0.124985832,6.962445859,7.087431691
"122","112S1","Conif. for","112","Low","Tree",1,0.457935541,10.60068386,11.0586194
"123","112S2","Conif. for","112","Low","Tree",2,0.148390859,7.32352483,7.47191569
"124","112S3","Conif. for","112","Low","Tree",3,0.022166729,4.086066785,4.108233513
"125","112W1","Conif. for","112","Low","Tree",1,0.138765585,9.652880843,9.791646428
"126","112W2","Conif. for","112","Low","Tree",2,0.258935067,8.819023229,9.077958296
"127","112W3","Conif. for","112","Low","Tree",3,0.22797127,13.11711633,13.3450876
"128","113O1","Conif. for","113","Low","Open",1,0.670981021,30.52963701,31.20061803
"129","113O2","Conif. for","113","Low","Open",2,3.901198899,11.56163044,15.46282934
"130","113O3","Conif. for","113","Low","Open",3,0.463425206,8.737698335,9.201123541
"131","113S1","Conif. for","113","Low","Tree",1,0.042159294,31.77124372,31.81340302
"132","113S2","Conif. for","113","Low","Tree",2,NA,NA,NA
"133","113S3","Conif. for","113","Low","Tree",3,0.130770183,29.18790587,29.31867606
"134","113W1","Conif. for","113","Low","Tree",1,6.284594598,9.137781632,15.42237623
"135","113W2","Conif. for","113","Low","Tree",2,3.387967134,5.928942239,9.316909373
"136","113W3","Conif. for","113","Low","Tree",3,1.334093994,7.386761747,8.720855741
"137","24C1","Conif. for","24","High","Open",1,1.950566247,11.9016258,13.85219205
"138","24C2","Conif. for","24","High","Open",2,3.433518236,12.96507304,16.39859128
"139","24C3","Conif. for","24","High","Open",3,0.873414338,15.94979735,16.82321169
"140","24C4","Conif. for","24","High","Open",4,0.870926014,8.865831504,9.736757518
"141","24O1","Conif. for","24","High","Open",1,2.353220905,8.873291383,11.22651229
"142","24O2","Conif. for","24","High","Open",2,1.741757077,7.019808934,8.761566011
"143","24O3","Conif. for","24","High","Open",3,0.955361427,9.112171774,10.0675332
"144","24S1","Conif. for","24","High","Tree",1,2.936891787,6.452339817,9.389231604
"145","24S2","Conif. for","24","High","Tree",2,0.245733582,7.084760383,7.330493966
"146","24S3","Conif. for","24","High","Tree",3,0.319451813,6.092519188,6.411971001
"147","24W1","Conif. for","24","High","Tree",1,NA,NA,NA
"148","24W2","Conif. for","24","High","Tree",2,0.239251327,7.631503462,7.870754789
"149","24W3","Conif. for","24","High","Tree",3,0.035039491,6.467381441,6.502420933
"150","2L1","Conif. for","2","High","Open",1,3.194581585,4.202787942,7.397369527
"151","2L2","Conif. for","2","High","Open",2,4.898145773,5.095242623,9.993388397
"152","2L3","Conif. for","2","High","Open",3,2.328162532,2.101119685,4.429282217
"153","2S1","Conif. for","2","High","Tree",1,3.395496022,5.761578593,9.157074615
"154","2S2","Conif. for","2","High","Tree",2,2.29880599,15.30331022,17.60211621
"155","2S3","Conif. for","2","High","Tree",3,3.926426156,6.047389651,9.973815807
"156","2W1","Conif. for","2","High","Tree",1,2.494957549,4.890117162,7.385074711
"157","2W2","Conif. for","2","High","Tree",2,0.238779252,5.872476965,6.111256218
"158","2W3","Conif. for","2","High","Tree",3,2.078159504,18.25811524,20.33627474
"159","3C1","Conif. for","3","High","Open",1,4.829622959,4.836552027,9.666174986
"160","3C2","Conif. for","3","High","Open",2,1.623579478,1.841950471,3.465529948
"161","3C3","Conif. for","3","High","Open",3,3.949132358,7.518871836,11.46800419
"162","3S1","Conif. for","3","High","Tree",1,2.159759567,3.894369526,6.054129093
"163","3S2","Conif. for","3","High","Tree",2,2.400227691,6.168662927,8.568890618
"164","3S3","Conif. for","3","High","Tree",3,2.671449318,3.658527492,6.329976811
"165","3W1","Conif. for","3","High","Tree",1,0.520060242,3.417876935,3.937937177
"166","3W2","Conif. for","3","High","Tree",2,4.089443568,8.666563619,12.75600719
"167","3W3","Conif. for","3","High","Tree",3,0.493378414,2.069375109,2.562753523
