﻿recordedBy,recordNumber,identifiedBy,scientificn/ame,lat,lon,locality,countryCode,basisOfRecord,institutionCode
Rafael Robles,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.794444,-83.108333,"Cerro Muchilla, Fila Matama. Entrando po por pueblo El Progreso. Bosque nuboso de Vochysia, con sotobosque de Chamaedorea, Geonoma y otras.",CR,PRESERVED_SPECIMEN,INBio
Rafael Robles|Abelardo Chac_____‚n,Robles Gonz___ëçlez 2792,P.J.M. & H. Maas,Costus pulverulentus ,9.79,-83.1,"Cerro Muchilla, Fila Matama. Entrando po  porpueblo El Progreso. Bosque nuboso de  Vochysia, con sotobosque de Chamaedorea,  Geonoma y otras. CORDILLERA DE TALAMANCA",CR,PRESERVED_SPECIMEN,MO
INBIO,n/a,P. Maas & H. Maas,Costus pulverulentus ,10.95,-85.48,"P.N. Guan/acaste Estaci_____‚n Maritza, bosque primario",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
I INBio,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.96,-85.493333,"Estacion Maritza, bosque primario.",CR,PRESERVED_SPECIMEN,INBio
INBio Estudiantes de Biodiversidad I,INBioI 106,P.J.M. Maas,Costus pulverulentus ,10.96,-85.493333,"Parque n/acion/al Guan/acaste, Estaci_____‚n Maritza.",CR,PRESERVED_SPECIMEN,MO
"M. Pe___ë±a-Chocarro, J. Tun, R. Alonso",510,Maas,Costus pulverulentus ,15.702133,-90.356243,n/a,GT,PRESERVED_SPECIMEN,NHMUK
St____Ñ¢hl B; Persson CH; Sandberg C,n/a,Maas PJM,Costus pulverulentus ,-1.65,-79.333333,"Hacienda Clementin/a, new trail between Los Postes and trail Destacamento Pita to La Torre.",EC,PRESERVED_SPECIMEN,n/a
Bruijn J de,n/a,Maas PJM,Costus pulverulentus ,8.25,-74.066667,"State of Bolivar, 150 km N. of Barrabcabermeja, Mico-Ahumado camp.",CO,PRESERVED_SPECIMEN,n/a
J. de Bruijn,Bruijn 1104,P.J.M. Maas,Costus pulverulentus ,8.25,-74.06666,150 km N. of Barrancabermeja. Mico-Ahumado camp. Second growth.,CO,PRESERVED_SPECIMEN,MO
J. de Bruijn,1104,Paulus Johannes Maria Maas,Costus pulverulentus ,8.25,-74.066667,"150 km N de Barrancabermeja, campamento Mico - Ahumado.",CO,PRESERVED_SPECIMEN,ICN
Bruijn J de,n/a,Maas PJM,Costus pulverulentus ,8.25,-74.066667,"State of Bolivar, 150 km N. of Barrabcabermeja, Mico-Ahumado camp.",CO,PRESERVED_SPECIMEN,n/a
L___ë©piz E,n/a,Maas PJM,Costus pulverulentus ,8.716667,-83.883333,n/a,CR,PRESERVED_SPECIMEN,n/a
Eduardo L___ë©piz,L___ë©piz Villalobos 442,P. Maas,Costus pulverulentus ,8.71,-83.88,R.B. Isla del Ca___ë±o; Pen______nsula de Osa. Sendero entre el Sitio Arqueol_____‚gico y el cruce al Mirador.,CR,PRESERVED_SPECIMEN,MO
Chinchilla M,n/a,Maas PJM,Costus pulverulentus ,10.866667,-85.4,n/a,CR,PRESERVED_SPECIMEN,n/a
Mario Chinchilla,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.880556,-85.40139,Estacion San Ramon. Dos Rios.,CR,PRESERVED_SPECIMEN,INBio
Balick MJ; et al.,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,16.833333,-89.1,"Cayo, Vaca Plateau, Rio Macal.",BZ,PRESERVED_SPECIMEN,n/a
Michael J. Balick|Rosita Arvigo|Pablo Cocom|Rolando Cocom|Christian Heckert|Antonio Morales|Gregory Shropshire|John Woodland,Balick 2005,P.J.M. & H. Maas,Costus pulverulentus ,16.83333,-89.1,"Vaca Plateau, Rio Macal. In moist areas of secondary forest, common.",BZ,PRESERVED_SPECIMEN,MO
Gallardo G,n/a,Maas PJM,Costus pulverulentus ,9.5,-82.95,n/a,CR,PRESERVED_SPECIMEN,n/a
Gerardin/a Gallardo,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.511667,-82.955556,"Alrededores de Amubri, cacaotal, area de repasto.",CR,PRESERVED_SPECIMEN,INBio
Gerardin/a Gallardo,Gallardo Ram______rez 186,P. Maas,Costus pulverulentus ,9.51,-82.95,R.I. Talamanca; Valle de Talamanca. Amubri.,CR,PRESERVED_SPECIMEN,MO
Mart______nez K; Can/ales G,n/a,Maas PJM,Costus pulverulentus ,10.9,-84.766667,n/a,CR,PRESERVED_SPECIMEN,n/a
Kattia Mart______nez|G. Can/ales,Mart______nez Sequeira 229,P. Maas,Costus pulverulentus ,10.91,-84.76,"Refugio n/acion/al de Vida Silvestre Ca___ë±o Negro,  Llanura de Guatuso,  La Chompipera,  Finca la Flor camino al Hacerradero.",CR,PRESERVED_SPECIMEN,MO
Rojas E,n/a,Maas PJM,Costus pulverulentus ,10.95,-85.483333,n/a,CR,PRESERVED_SPECIMEN,n/a
El______as Rojas,Rojas Mora 132,P. Maas,Costus pulverulentus ,10.96,-85.49,P.N. Guan/acaste. Cordillera de Guan/acaste. Estaci_____‚n Maritza.,CR,PRESERVED_SPECIMEN,MO
St____Ñ¢hl B,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,-1.65,-79.333333,"Los Rios: Hacienda Clementin/a, trail from Destacamento Pita along E slope of Cerro Samama.",EC,PRESERVED_SPECIMEN,n/a
Helen Kennedy,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.908333,-83.781944,"4 Km W of n/aranjo on CR # 10, upper slope of Quebrada Honda, remmant forest.",CR,PRESERVED_SPECIMEN,INBio
Helen Kennedy|James C. Solomon,Kennedy 4618,"P.J.M. & H. Maas, II/",Costus pulverulentus ,9.9,-83.78,"4 Km west of n/aranjo on CR # 10, upper slope of Quebrada Honda, remmant forest",CR,PRESERVED_SPECIMEN,MO
Manuel Lobo,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,8.7,-83.486111,"Rincon de Osa. Bosque secundario, colecta a orilla de Trocha.",CR,PRESERVED_SPECIMEN,INBio
Manuel Lobo,Lobo 74,P.J.M. Maas & H. Maas,Costus pulverulentus ,8.7,-83.48,"R.F. Golfo Dulce. Pen______nsula de Osa. Rinc_____‚n de Osa. Bosque secundario, colecta a orilla de Trocha.",CR,PRESERVED_SPECIMEN,MO
Mario Chinchilla,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,8.528329,-83.653042,n/a,CR,PRESERVED_SPECIMEN,INBio
Mario Chinchilla,Chinchilla D______az 168,P.J.M. & H. Maas,Costus pulverulentus ,8.52,-83.65,P.N. Corcovado. Pen______nsula de Osa. Manglar del R______o Corcovado. Estaci_____‚n Siren/a. Playa Lloron/a.,CR,PRESERVED_SPECIMEN,MO
Angela Mora Maroto,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.511667,-82.955556,"Alrededores de Amubri, cacaotal, area de repasto.",CR,PRESERVED_SPECIMEN,INBio
___Õ€ngela Mora|Rodolfo Quir_____‚s,Mora Maroto 158,P.J.M. & H. Maas,Costus pulverulentus ,9.51,-82.95,"R.I. Talamanca. Cordillera de Talamanca. Amubri. Bosque secundario. Cacao, a orilla de camino.",CR,PRESERVED_SPECIMEN,MO
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.990278,-83.441667,Sendero Topoyiyo.,CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.990278,-83.441667,Sendero Topoyiyo.,CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.990278,-83.441667,Sendero Topoyiyo.,CR,PRESERVED_SPECIMEN,INBio
Edgar Mora Castro,Mora Castro 315,P.J.M. Maas & R.E. Erkens,Costus pulverulentus ,9.990278,-83.441667,Z.P. Pacuare. Cuenca del Matin/a. Sendero Topoyiyo.,CR,PRESERVED_SPECIMEN,MO
Paulus J. M. Maas,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.1,-83.466667,10-15 km SW of Siquirres; forest remmant along Rio Pacuare.,CR,PRESERVED_SPECIMEN,INBio
Paul J. M. Maas,Maas 7939,"P.J.M. & H. Maas, II/",Costus pulverulentus ,10.1,-83.46,10-15 km SW of Siquirres; forest remmant along R______o Pacuare.,CR,PRESERVED_SPECIMEN,MO
Vanessa Ramirez,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,8.692222,-83.505833,"Agua Buen/a, Rincon.",CR,PRESERVED_SPECIMEN,INBio
Vanessa Ram______rez,Ram______rez 176,P.J.M. Maas (U),Costus pulverulentus ,8.69,-83.5,"Cant_____‚n de Osa Agua Buen/a, Rinc_____‚n.",CR,PRESERVED_SPECIMEN,MO
Rafael Robles,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.533333,-83.5,"Puesto Cuatro Esquin/as, 600 m al Oeste, al otro lado de la isla. Bosque pertur- bado. Asociaciones de Pentaclethra, Dipterix y Carapa.",CR,PRESERVED_SPECIMEN,INBio
Rafael Robles,Robles Gonz___ëçlez 1843,P.J.M. & H. Maas,Costus pulverulentus ,10.53,-83.5,"Parque n/acion/al Tortuguero Puesto Cuatro Esquin/as, 600 m al Oeste, al otro lado de la isla. Bosque pertur- bado. Asociaciones de Pentaclethra, Dipterix y Carapa.",CR,PRESERVED_SPECIMEN,MO
Rafael Robles,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.366667,-83.516667,"Frente a Lomas de Sierpe, 3 Km al Noreste del puesto de vigilancia del Parque, sobre el Rio Sierpe. Bosque primario.",CR,PRESERVED_SPECIMEN,INBio
Rafael Robles,Robles Gonz___ëçlez 2210,P.J.M. & H. Maas Utrecht,Costus pulverulentus ,10.36,-83.51,"Parque n/acion/al Tortuguero Frente a Lomas de Sierpe, 3 Km al Noreste del puesto de vigilancia del Parque, sobre el R______o Sierpe. Bosque primario.",CR,PRESERVED_SPECIMEN,MO
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.984722,-83.397222,"Sector Colonia Puriscale___ë±a, Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.984722,-83.397222,"Sector Colonia Puriscale___ë±a, Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.984722,-83.397222,"Sector Colonia Puriscale___ë±a, Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.984722,-83.397222,"Sector Colonia Puriscale___ë±a, Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.984722,-83.397222,"Sector Colonia Puriscale___ë±a, Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,INBio
Edgar Mora Castro,Mora Castro 1011,P.J.M. Maas & Maas,Costus pulverulentus ,9.984722,-83.39722,"P.N. Barbilla. Cuenca del Matin/a.  Sendero Las Pitas, Quebrada El Dulce.",CR,PRESERVED_SPECIMEN,MO
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,8.690594,-83.220501,Estaci_____‚n R______o Bonito,CR,PRESERVED_SPECIMEN,INBio
Edgar Mora,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,8.690594,-83.220501,Estaci_____‚n R______o Bonito,CR,PRESERVED_SPECIMEN,INBio
E. Mora,1226,P.J.M. Maas & H. Maas,Costus pulverulentus ,8.6906,-83.2203,Puntaren/as: Golfito. P.N. Piedras Blancas. Serran______as de Golfito. Estaci_____‚n El Bonito,CR,PRESERVED_SPECIMEN,MA
Alex___ëçnder Francisco Rodr______guez Gonz___ëçlez; Rafael Chac_____‚n ; Armando Ruiz ; Fabian/a Murillo rodr______guez ; R. Chavez ; Julio Bustamante,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.378611,-84.149722,Bosque primario en el sendero de Punta Catedral.,CR,PRESERVED_SPECIMEN,INBio
Alex___ëçnder Francisco Rodr______guez Gonz___ëçlez; Rafael Chac_____‚n ; Armando Ruiz ; Fabian/a Murillo rodr______guez ; R. Chavez ; Julio Bustamante,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.378611,-84.149722,Bosque primario en el sendero de Punta Catedral.,CR,PRESERVED_SPECIMEN,INBio
Alex___ëçnder Francisco Rodr______guez Gonz___ëçlez; Rafael Chac_____‚n ; Armando Ruiz ; Fabian/a Murillo rodr______guez ; R. Chavez ; Julio Bustamante,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,9.378611,-84.149722,Bosque primario en el sendero de Punta Catedral.,CR,PRESERVED_SPECIMEN,INBio
W. D. Stevens|E. Duarte M.,Stevens 28272,P.J.M. Maas & H. Maas,Costus pulverulentus ,12.258611,-83.956944,"Along road from El Rama to Lagun/a de Perlas, 4 km E of R______o Kama bridge; remn/ant wet forest along small stream amid land being cleared for African palm plantations",NI,PRESERVED_SPECIMEN,MO
I. Coron/ado G.|A. Fern___ëçndez,Coron/ado Gonz___ëçlez 4913,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.4,-85.133333,"Municipio de Wiwili, Comunidad de Inipuwas, Reserva de la Biosfera de Bosawas, 1 km al sur del Campamento de Wayawas",NI,PRESERVED_SPECIMEN,MO
D. Prado G.,Prado G. 157,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, comunidad La Esperanza, Reserva Bosawas, Territorio Tasbaika Kum, parcela 2 en el tacotal, 500 m al oeste de la finca de Lionidas Bodin",NI,PRESERVED_SPECIMEN,MO
Cirilo H. Nelson|Guadalupe Cruz R.,Nelson 9226,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,14.766667,-84.75,"Ahuas Bila [Auasbila], 200 km SO de Puerto Lempira, orilla del r______o Wank______, Coco o Segovia, La Mosquitia.",HN,PRESERVED_SPECIMEN,MO
Braulio G_____‚mez Chagala|Mar______a E. Sin/aca Col______n,G_____‚mez Chagala 656,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,20.008333,-97.305556,"Campo Experimental ""Las Margaritas"", Instituto n/acion/al de Investigaciones Forestales, Agr______colas y Pecuarias (INIFAP).",MX,PRESERVED_SPECIMEN,MO
W. D. Stevens|O.M. Montiel J.,Stevens 30544,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,12.923889,-85.204444,"2 km E of R______o Blanco along road to Mulukuk_____‰; along small stream, moist forest scraps",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 31650,P.J.M. Maas & H. Maas,Costus pulverulentus ,12.150556,-84.878611,"Along road from Ciudad Sandino toward El Guabo, 0.7 km SW of El Porvenir; moist forest patch along stream",NI,PRESERVED_SPECIMEN,MO
Jorge Jim___ë©nez Barrios|Rosario Rodas,Jim___ë©nez Barrios 316,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,15.840278,-91.211944,"Malpa______s, bosque.",GT,PRESERVED_SPECIMEN,MO
J. Morales Can|M. Garc______a,Morales Can 4365,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,16.058333,-91.546389,"San Jos___ë© Nueva Frontera - Yoln/ajab, camino hacia Lagun/a Yoln/ajab.",GT,PRESERVED_SPECIMEN,MO
Lindsay M. Duncan,Duncan 3,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,17.580556,-88.702222,"Rio Bravo Conservation Area, around 2-2.5 km south of Hill Bank Field Station.",BZ,PRESERVED_SPECIMEN,MO
G. Merardo M.,Merardo Mart______nez 13-A,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.1,-85.430278,"Municipio de Wiwili, Comunidad Boca de Plis, Reserva Bosawas, Territorio Tasbaika Kum, parcela 2, finca de Hilaria Urbin/a 1 km al sur de la comunidad",NI,PRESERVED_SPECIMEN,MO
Gerrit Davidse,Davidse 35915,P.J.M. Maas & H. Maas,Costus pulverulentus ,16.5075,-88.906944,"Southern Maya Mountains, Bladen n/ature Reserve, Ek Xux Valley, stream side vegetation NW of EK Xux archeological site.",BZ,PRESERVED_SPECIMEN,MO
Margot S. Bass|John L. Clark,Bass 58,P.J.M. Maas (U),Costus pulverulentus ,0.35,-79.73333,n/a,EC,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 8459,P.J.M. Maas,Costus pulverulentus ,13.966667,-84.2,"Along new road between Rosita and Puerto Cabezas, ca. 15.7 km SW of R______o Kukalaya;.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 8684,P.J.M. Maas,Costus pulverulentus ,14.1,-83.73333,"Ca. 24.8 km W of R______o Wawa ferry on road from Puerto Cabezas to Rosita, ca 1.4 km w of Ca___ë±o Truslaya; steep slope of crumbling metamorphic rocks, low evergreen forest.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 8685,P.J.M. Maas,Costus pulverulentus ,14.1,-83.73333,"Ca. 24.8 km W of R______o Wawa ferry on road from Puerto Cabezas to Rosita, ca 1.4 km w of Ca___ë±o Truslaya; steep slope of crumbling metamorphic rocks, low evergreen forest.",NI,PRESERVED_SPECIMEN,MO
John L. Clark|et al.,Clark 2707,P.J.M. Maas (U),Costus pulverulentus ,0.01666,-79.96666,"Canton: Pedern/ales. Cerro Pata de P___ëçjaro, 10 km east of Pedern/ales. Finca of the family Aroyo. Fog/Cloud Forest, Wet Forest.",EC,PRESERVED_SPECIMEN,MO
___Õ€lvaro Cogollo P.|et al.,Cogollo Pacheco 5027,P.J.M. Maas (U),Costus pulverulentus ,6.53333,-76.31666,"Parque n/acion/al n/atural ""Las Orquideas"". Sector Calles. Margen izquierda Quebrada El Guaguo y margen derecha del R______o Calles.",CO,PRESERVED_SPECIMEN,MO
Gerrit Davidse,Davidse 36362,"P.J.M. Maas & H. Maas, 1998 (U)",Costus pulverulentus ,16.491944,-88.910278,"Southern Maya Mountains, Bladen n/ature Reserve, riverside vegetation between ""AC Camp"" and ""AC Camp"" helicopter landing site, upper Bladen Branch.",BZ,PRESERVED_SPECIMEN,MO
Gerrit Davidse|Douglas L. Holland,Davidse 36766,P.J.M. Maas & H. Maas,Costus pulverulentus ,16.497222,-88.992222,"Southern Maya Mountains, Bladen n/ature Reserve, Main Ridge of the Maya Mountains.",BZ,PRESERVED_SPECIMEN,MO
R.M. Rueda|I. Coron/ado G.|N. Tercero,Rueda 4653,P.J.M. Maas,Costus pulverulentus ,11.033333,-83.8,"Reserva Indio-Ma______z, Municipio de San Juan del Norte, entre el poblado de San Juan del Norte y los ca___ë±os Top house y Fish Creek.",NI,PRESERVED_SPECIMEN,MO
R.M. Rueda|Alfredo Grijalva P.|R. Dolmus|M. Castrillo,Rueda 4991,P.J.M. Maas,Costus pulverulentus ,14.36666,-84.6,"Municipio de Waspan, Reserva Bosawas, sobre el R______o Waspuk, 300 m despues del r___ëçpido Wavla Kumbas, luego oeste hasta el cerro Suyakno Tun___ëç Azan.",NI,PRESERVED_SPECIMEN,MO
Douglas L. Holland,Holland 53,"P.J.M. Maas & H. Maas, 1998 (U)",Costus pulverulentus ,16.465,-89.017778,"Southern Maya Mountains, Bladen n/ature Reserve, West Sn/ake Creek. Along Sn/ake Creek.",BZ,PRESERVED_SPECIMEN,MO
R.M. Rueda|I. Coron/ado G.|O. Ar___ëçuz|F. Flores,Rueda 5961,P.J.M. & H. Maas,Costus pulverulentus ,11.15,-84.18333,"Reserva Indio-Ma______z, Municipio de el Castillo, a lo largo del Ca___ë±o Chontale___ë±o.",NI,PRESERVED_SPECIMEN,MO
R.M. Rueda|I. Coron/ado G.,Rueda 6489,P.J.M. Maas,Costus pulverulentus ,14.1,-84.51666,"Reserva Bosawas, Municipio de Bon/anza, Cerro Cola Blanca.",NI,PRESERVED_SPECIMEN,MO
R.M. Rueda|I. Coron/ado G.,Rueda 6480,P.J.M. Maas,Costus pulverulentus ,14.1,-84.53333,"Reserva Bosawas, Municipio de Bon/anza, Cerro Cola Blanca.",NI,PRESERVED_SPECIMEN,MO
Bruce K. Holst,Holst 5769,P.J.M. Maas & H. Maas,Costus pulverulentus ,16.383333,-89.083333,"Columbia River Forest Reserve: Little Quartz Ridge, lower slopes on southern flank, near Camp 2. MAP coordin/ates.",BZ,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 28434,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,11.433333,-85.5,"Isla de Ometepe, faldas de Volc___ëçn Maderas",NI,PRESERVED_SPECIMEN,MO
Barry E. Hammel|J. F. Morales|Alex___ëçnder Rodr______guez,Hammel 20271,P.J.M. & H. Maas,Costus pulverulentus ,9.73,-84.39,"Zon/a Protectora La Cangreja, Cerro de Puriscal, Santa Gertrudis",CR,PRESERVED_SPECIMEN,MO
"Homero Vargas L.|Aguirre, Ximen/a|R. Miranda|Carlos Robles",Vargas L_____‚pez 1197,P. Maas (U),Costus pulverulentus ,0.01666,-79.95,Cant_____‚n Pedern/ales.  Cerro Pata de P___ëçjaro a 10 km al este de Pedern/ales  rancho de la familia Arroyo.  Bosque h_____‰medo nublado.  Bosque primario en colin/as.,EC,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 4818,P. J. M. Maas,Costus pulverulentus ,11.6,-84.366667,Ca. 6.3 km S of bridge at Colonia Yolain/a and ca. 0.8 km S of ridge of Serran______as de Yolain/a on road to Colonia Man/antiales (Colonia Somoza).,NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 4958,P. J. M. Maas,Costus pulverulentus ,11.716667,-84.3,"Ca___ë±o Costa Riquita, ca. 1.8 km SW of Colonia n/aciones Unidas, above (S of) road between Colonia Nuevo L___ë©on and Colonia n/aciones Unidas.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 12117,P.J.M. Maas,Costus pulverulentus ,12.875,-85.041667,"Along new road from R______o Blanco to R______o Copalar, ca. 31 km E of R______o Blanco.",NI,PRESERVED_SPECIMEN,MO
