﻿Specimen,Country,County,State,Study,City,Locality,Date,Collector,Method,Latitude,Longitude,Survey.no,Round,Sex,Family,Genus,subgenus,species,Latin.name,ID by,native_status,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
1751,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Megachilidae,Heriades,Neotrypetes,leavitti,Heriades leavitti,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1752,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Megachilidae,Heriades,Neotrypetes,leavitti,Heriades leavitti,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1753,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Megachilidae,Heriades,Neotrypetes,leavitti,Heriades leavitti,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1754,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1755,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1756,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1757,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1758,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1759,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1760,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1761,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1762,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1763,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1764,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1765,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1766,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1767,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1768,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1770,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CH,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1771,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.708333333,0.785413049,0.804576447,0.825681969
1772,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Megachilidae,Megachile,Chelostomoides,campanulae,Megachile campanulae,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1773,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Megachilidae,Megachile,Chelostomoides,campanulae,Megachile campanulae,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1774,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1775,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1777,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,affinis,Hylaeus affinis,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1778,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,modestus modestus,Hylaeus modestus modestus,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1779,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1780,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1781,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1782,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1783,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1784,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1785,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1795,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1796,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1797,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1798,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1799,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1800,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1801,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1802,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1803,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1804,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1805,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1806,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1807,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1808,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1809,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1810,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1811,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1812,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1813,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1814,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1815,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1816,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1817,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1818,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,JZ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1819,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Xylocopa,Xylocopoides,virginica virginica,Xylocopa virginica virginica,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1820,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Xylocopa,Xylocopoides,virginica virginica,Xylocopa virginica virginica,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1821,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Xylocopa,Xylocopoides,virginica virginica,Xylocopa virginica virginica,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1822,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CH,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1823,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CH,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1824,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,CH,Net,42.336826,-83.076028,August,3,Male,Apidae,Melissodes,Eumelissodes,agilis,Melissodes agilis,KW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1911,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,"JZ, CH",Bowl,42.336826,-83.076028,August,3,Female,Apidae,Peponapis,Peponapis,pruinosa,Peponapis pruinosa,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1912,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,"JZ, CH",Bowl,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1913,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,"JZ, CH",Bowl,42.336826,-83.076028,August,3,Female,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1914,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,"JZ, CH",Bowl,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1915,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,"JZ, CH",Bowl,42.336826,-83.076028,August,3,Female,Megachilidae,Anthidium,Proanthidium,oblongatum oblongatum,Anthidium oblongatum oblongatum,CW,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1578,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1578.1,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Male,Halictidae,Agapostemon,Agapostemon,sericeus,Agapostemon sericeus,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
1579,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1580,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1581,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1582,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1583,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1584,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1585,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1586,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1587,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1588,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1589,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
1590,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,1-Aug-17,CW,Net,42.768899,-83.370026,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
