X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
148,Rosella chatter,31,Spectrogram 1,1,589.5246797,591.1502949,1065.1,4437.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,I,Rosella,G,Vocal,TMWFW,Tamborine
26,BB buzz low,32,Spectrogram 1,1,593.0530036,593.9951215,568,6674.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,c,Bowerbird,a,Vocal,TMWFW,Tamborine
62,BB melodic b,33,Spectrogram 1,1,595.8239377,600.2943795,461.5,6497,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,h,Bowerbird,a,Vocal,TMWFW,Tamborine
191,UN a,34,Spectrogram 1,1,603.8042305,604.2845259,1121.6,1755.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,V,Bowerbird,a,Vocal,TMWFW,Tamborine
83,BB woo,35,Spectrogram 1,1,604.5062007,605.8824317,497,3316.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,n,Bowerbird,a,Vocal,TMWFW,Tamborine
163,Rosella screech,37,Spectrogram 1,1,608.6071843,609.1059528,674.6,7207.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,K,Rosella,G,Vocal,TMWFW,Tamborine
137,KP screech,38,Spectrogram 1,1,609.7525041,610.2327997,958.6,6213,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,3,King Parrot,1,Vocal,TMWFW,Tamborine
38,BB long buzz,39,Spectrogram 1,1,610.5930211,617.1231912,426,7029.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,d,Bowerbird,a,Vocal,TMWFW,Tamborine
118,Crackle,41,Spectrogram 1,1,619.3676486,622.7204799,461.5,6958.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,s,Crackle,s,Nonvocal,TMWFW,Tamborine
104,Catbird zit,42,Spectrogram 1,1,624.1798388,624.3645678,6242,7266.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,p,Catbird,p,Vocal,TMWFW,Tamborine
94,Catbird meow,43,Spectrogram 1,1,626.174912,627.7635814,0,3072.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,o,Catbird,p,Vocal,TMWFW,Tamborine
175,Taps,44,Spectrogram 1,1,628.4101329,628.9827928,1267.9,3803.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,R,Taps,R,Nonvocal,TMWFW,Tamborine
157,Rosella screech,45,Spectrogram 1,1,629.6108714,632.2155503,0,4437.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,K,Rosella,G,Vocal,TMWFW,Tamborine
208,Whistle,46,Spectrogram 1,1,633.9520029,641.2303255,0,3559.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
15,BB buzz,47,Spectrogram 1,1,646.6428849,647.2340177,1219.1,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,b,Bowerbird,a,Vocal,TMWFW,Tamborine
178,UN a,48,Spectrogram 1,1,648.3608646,648.9704703,1024.1,1853.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,V,Bowerbird,a,Vocal,TMWFW,Tamborine
66,BB screech,49,Spectrogram 1,1,649.025889,649.6170218,1755.6,3657.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,i,Bowerbird,a,Vocal,TMWFW,Tamborine
154,Rosella screech,50,Spectrogram 1,1,649.8941153,651.1687454,926.6,3803.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,K,Rosella,G,Vocal,TMWFW,Tamborine
144,Rosella chatter,51,Spectrogram 1,1,651.5197305,654.0320449,1316.7,3803.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,I,Rosella,G,Vocal,TMWFW,Tamborine
30,BB buzz low,52,Spectrogram 1,1,655.6946059,656.7290883,0,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,c,Bowerbird,a,Vocal,TMWFW,Tamborine
48,BB melodic,53,Spectrogram 1,1,659.0382008,661.4950965,0,4535.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,g,Bowerbird,a,Vocal,TMWFW,Tamborine
204,Whistle,54,Spectrogram 1,1,677.9175044,685.0665167,0,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
92,Break,55,Spectrogram 1,1,830.849344,831.4774226,0,4242.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,Break,Break,Break,Nonvocal,TMWFW,Tamborine
210,Whistle,56,Spectrogram 1,1,834.6178156,842.6165813,0,4681.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
105,Catbird zit,57,Spectrogram 1,1,845.0617911,845.3573575,6485.9,7510,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,p,Catbird,p,Vocal,TMWFW,Tamborine
21,BB buzz,58,Spectrogram 1,1,845.9854361,846.4842044,1706.8,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,b,Bowerbird,a,Vocal,TMWFW,Tamborine
67,BB screech,59,Spectrogram 1,1,847.9435635,848.3499673,1755.6,3559.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,i,Bowerbird,a,Vocal,TMWFW,Tamborine
159,Rosella screech,60,Spectrogram 1,1,848.7933169,849.9016909,390.1,3998.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,K,Rosella,G,Vocal,TMWFW,Tamborine
147,Rosella chatter,61,Spectrogram 1,1,850.1048928,851.9337099,1560.5,3803.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,I,Rosella,G,Vocal,TMWFW,Tamborine
28,BB buzz low,62,Spectrogram 1,1,854.0950391,855.0741028,0,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,c,Bowerbird,a,Vocal,TMWFW,Tamborine
56,BB melodic b,63,Spectrogram 1,1,857.253905,862.3893712,0,5169.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,h,Bowerbird,a,Vocal,TMWFW,Tamborine
216,Wingbeats,64,Spectrogram 1,1,863.1098143,864.2181883,0,5022.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
196,UN a,65,Spectrogram 1,1,864.7908482,865.1787791,1121.6,1950.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,V,Bowerbird,a,Vocal,TMWFW,Tamborine
84,BB woo,66,Spectrogram 1,1,865.3635081,866.7120298,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,n,Bowerbird,a,Vocal,TMWFW,Tamborine
153,Rosella screech,68,Spectrogram 1,1,869.4275461,869.815477,1121.6,3706.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,K,Rosella,G,Vocal,TMWFW,Tamborine
135,KP screech,69,Spectrogram 1,1,870.5359201,870.8869052,1072.9,4047.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,3,3,King Parrot,1,Vocal,TMWFW,Tamborine
33,BB long buzz,70,Spectrogram 1,1,871.3487277,877.8696614,0,5169.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,d,Bowerbird,a,Vocal,TMWFW,Tamborine
117,Crackle,72,Spectrogram 1,1,879.4952756,882.4694125,0,5803.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,s,Crackle,s,Nonvocal,TMWFW,Tamborine
114,Catbird zit,73,Spectrogram 1,1,884.0211361,884.1873922,5803.2,7071.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,p,Catbird,p,Vocal,TMWFW,Tamborine
95,Catbird meow,74,Spectrogram 1,1,885.6836971,886.8659627,0,3901.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,o,Catbird,p,Vocal,TMWFW,Tamborine
173,Taps,75,Spectrogram 1,1,888.4361591,888.8979816,1414.2,3657.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,R,Taps,R,Nonvocal,TMWFW,Tamborine
3,BB buzz,76,Spectrogram 1,1,889.4152228,889.932464,0,4437.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,b,Bowerbird,a,Vocal,TMWFW,Tamborine
193,UN a,77,Spectrogram 1,1,890.3573407,890.8376361,1024.1,1999.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,V,Bowerbird,a,Vocal,TMWFW,Tamborine
44,BB med buzz,78,Spectrogram 1,1,890.9484735,892.1861578,0,4388.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,e,Bowerbird,a,Vocal,TMWFW,Tamborine
168,Rosella screech,79,Spectrogram 1,1,892.5001971,893.5900982,0,3998.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,K,Rosella,G,Vocal,TMWFW,Tamborine
139,Rosella a,80,Spectrogram 1,1,893.9410833,894.8647283,0,3559.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,G,Rosella,G,Vocal,TMWFW,Tamborine
25,BB buzz low,81,Spectrogram 1,1,895.6405901,896.7859099,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,c,Bowerbird,a,Vocal,TMWFW,Tamborine
52,BB melodic b,82,Spectrogram 1,1,899.0026579,904.6368923,0,5900.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,h,Bowerbird,a,Vocal,TMWFW,Tamborine
219,Wingbeats,83,Spectrogram 1,1,905.412754,906.4841822,0,4145.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
180,UN a,84,Spectrogram 1,1,907.3893543,907.8327039,1024.1,1853.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,V,Bowerbird,a,Vocal,TMWFW,Tamborine
89,BB woo,85,Spectrogram 1,1,907.9804871,909.4398462,0,3072.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,n,Bowerbird,a,Vocal,TMWFW,Tamborine
5,BB buzz,86,Spectrogram 1,1,912.2107812,912.7095495,0,4584,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,b,Bowerbird,a,Vocal,TMWFW,Tamborine
186,UN a,87,Spectrogram 1,1,913.171372,913.54083,1121.6,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,4,V,Bowerbird,a,Vocal,TMWFW,Tamborine
42,BB long buzz,88,Spectrogram 1,1,913.7809777,919.9139805,0,5705.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,d,Bowerbird,a,Vocal,TMWFW,Tamborine
68,BB short buzz,89,Spectrogram 1,1,921.1147188,921.4287581,390.1,4096.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,j,Bowerbird,a,Vocal,TMWFW,Tamborine
127,Crackle,90,Spectrogram 1,1,922.2969844,928.4484601,0,4925.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,s,Crackle,s,Nonvocal,TMWFW,Tamborine
4,BB buzz,91,Spectrogram 1,1,930.8868828,931.7920549,0,4925.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,b,Bowerbird,a,Vocal,TMWFW,Tamborine
53,BB melodic b,92,Spectrogram 1,1,932.697227,936.022349,0,4925.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,h,Bowerbird,a,Vocal,TMWFW,Tamborine
69,BB short buzz,93,Spectrogram 1,1,937.0198856,937.2969791,1316.7,4925.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,j,Bowerbird,a,Vocal,TMWFW,Tamborine
13,BB buzz,94,Spectrogram 1,1,937.9250577,938.3868802,438.9,4535.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,b,Bowerbird,a,Vocal,TMWFW,Tamborine
188,UN a,95,Spectrogram 1,1,938.9595401,939.3105252,1121.6,1804.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,5,V,Bowerbird,a,Vocal,TMWFW,Tamborine
34,BB long buzz,96,Spectrogram 1,1,939.4398355,946.2932814,0,6193.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,d,Bowerbird,a,Vocal,TMWFW,Tamborine
108,Catbird zit,97,Spectrogram 1,1,947.7341674,947.9373693,6437.1,7558.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,p,Catbird,p,Vocal,TMWFW,Tamborine
129,Crackle,98,Spectrogram 1,1,948.3253002,958.0605185,0,6729.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,s,Crackle,s,Nonvocal,TMWFW,Tamborine
10,BB buzz,99,Spectrogram 1,1,960.7575617,961.1824384,146.3,5559.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,b,Bowerbird,a,Vocal,TMWFW,Tamborine
189,UN a,100,Spectrogram 1,1,961.810517,962.364704,1024.1,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,V,Bowerbird,a,Vocal,TMWFW,Tamborine
85,BB woo,101,Spectrogram 1,1,962.6602704,964.2489398,0,3364.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,n,Bowerbird,a,Vocal,TMWFW,Tamborine
215,Wingbeats,102,Spectrogram 1,1,965.5420428,966.3733233,0,4486.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
9,BB buzz,103,Spectrogram 1,1,966.8351458,967.4078057,0,4047.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,b,Bowerbird,a,Vocal,TMWFW,Tamborine
78,BB squelch,104,Spectrogram 1,1,968.4792339,969.0334209,975.3,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,l,Bowerbird,a,Vocal,TMWFW,Tamborine
198,UN a,105,Spectrogram 1,1,969.4213518,969.8462285,1121.6,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,6,V,Bowerbird,a,Vocal,TMWFW,Tamborine
37,BB long buzz,106,Spectrogram 1,1,969.9570659,975.7575565,0,6339.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,d,Bowerbird,a,Vocal,TMWFW,Tamborine
70,BB short buzz,107,Spectrogram 1,1,977.2538613,977.5679006,1316.7,4096.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,j,Bowerbird,a,Vocal,TMWFW,Tamborine
123,Crackle,108,Spectrogram 1,1,978.8610036,987.3770105,0,6729.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,s,Crackle,s,Nonvocal,TMWFW,Tamborine
101,Catbird zit,109,Spectrogram 1,1,991.3856298,991.6257775,6242,7363.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,p,Catbird,p,Vocal,TMWFW,Tamborine
61,BB melodic b,110,Spectrogram 1,1,999.4213411,1002.783409,0,3657.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,h,Bowerbird,a,Vocal,TMWFW,Tamborine
212,Wingbeats,111,Spectrogram 1,1,1003.780945,1004.760009,0,4584,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
202,UN chirp,112,Spectrogram 1,1,1005.351142,1005.646708,877.8,3559.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,X,Unknown,U,Vocal,TMWFW,Tamborine
160,Rosella screech,113,Spectrogram 1,1,1006.533408,1007.56789,0,4145.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,K,Rosella,G,Vocal,TMWFW,Tamborine
149,Rosella chatter,114,Spectrogram 1,1,1009.507544,1011.077741,634,3755,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,I,Rosella,G,Vocal,TMWFW,Tamborine
22,BB buzz low,115,Spectrogram 1,1,1015.104833,1016.083897,0,3364.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,c,Bowerbird,a,Vocal,TMWFW,Tamborine
58,BB melodic b,116,Spectrogram 1,1,1020.074043,1024.913943,0,4535.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,h,Bowerbird,a,Vocal,TMWFW,Tamborine
171,Tap,117,Spectrogram 1,1,1026.87207,1027.149164,48.8,4486.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,R,Taps,R,Nonvocal,TMWFW,Tamborine
184,UN a,118,Spectrogram 1,1,1028.479212,1028.959508,1121.6,1853.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,V,Bowerbird,a,Vocal,TMWFW,Tamborine
86,BB woo,119,Spectrogram 1,1,1029.125764,1030.622069,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,n,Bowerbird,a,Vocal,TMWFW,Tamborine
130,KP screech,121,Spectrogram 1,1,1033.540787,1035.074038,1414.2,5949.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,3,King Parrot,1,Vocal,TMWFW,Tamborine
211,Whistle,122,Spectrogram 1,1,1040.320341,1046.989058,0,3755,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
90,Break,123,Spectrogram 1,1,1150.802769,1151.135281,0,3803.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,Break,Break,Break,Nonvocal,TMWFW,Tamborine
97,Catbird meow,124,Spectrogram 1,1,1153.324081,1154.654129,0,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,o,Catbird,p,Vocal,TMWFW,Tamborine
140,Rosella a,125,Spectrogram 1,1,1156.150434,1157.147971,0,3364.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,G,Rosella,G,Vocal,TMWFW,Tamborine
156,Rosella screech,126,Spectrogram 1,1,1157.646739,1160.085162,0,4730.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,K,Rosella,G,Vocal,TMWFW,Tamborine
143,Rosella chatter,127,Spectrogram 1,1,1160.639349,1162.228018,975.3,3608.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,I,Rosella,G,Vocal,TMWFW,Tamborine
111,Catbird zit,128,Spectrogram 1,1,1164.038362,1164.389347,6193.3,7461.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,p,Catbird,p,Vocal,TMWFW,Tamborine
27,BB buzz low,129,Spectrogram 1,1,1165.128263,1166.273583,0,3413.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,c,Bowerbird,a,Vocal,TMWFW,Tamborine
50,BB melodic,130,Spectrogram 1,1,1167.862252,1173.570378,0,3998.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,g,Bowerbird,a,Vocal,TMWFW,Tamborine
185,UN a,131,Spectrogram 1,1,1175.731707,1176.19353,1072.9,1853.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,V,Bowerbird,a,Vocal,TMWFW,Tamborine
79,BB woo,132,Spectrogram 1,1,1176.378259,1177.615943,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,n,Bowerbird,a,Vocal,TMWFW,Tamborine
174,Taps,133,Spectrogram 1,1,1179.352396,1180.405351,48.8,3852.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,R,Taps,R,Nonvocal,TMWFW,Tamborine
132,KP screech,134,Spectrogram 1,1,1181.070375,1182.751409,48.8,5364.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,7,3,King Parrot,1,Vocal,TMWFW,Tamborine
40,BB long buzz,135,Spectrogram 1,1,1183.028503,1190.879485,0,5169.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,d,Bowerbird,a,Vocal,TMWFW,Tamborine
128,Crackle,137,Spectrogram 1,1,1192.708302,1197.141798,0,5998.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,s,Crackle,s,Nonvocal,TMWFW,Tamborine
99,Catbird zit,138,Spectrogram 1,1,1198.397955,1198.601157,6047,7119.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,p,Catbird,p,Vocal,TMWFW,Tamborine
19,BB buzz,139,Spectrogram 1,1,1199.247709,1199.968152,0,5510.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,b,Bowerbird,a,Vocal,TMWFW,Tamborine
200,UN a,140,Spectrogram 1,1,1200.688595,1201.261255,1170.4,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,V,Bowerbird,a,Vocal,TMWFW,Tamborine
73,BB short buzz,141,Spectrogram 1,1,1201.445984,1201.889333,0,4827.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,j,Bowerbird,a,Vocal,TMWFW,Tamborine
74,BB short buzz,142,Spectrogram 1,1,1202.535885,1202.960762,682.7,4437.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,j,Bowerbird,a,Vocal,TMWFW,Tamborine
116,Crackle,143,Spectrogram 1,1,1203.367165,1213.564206,0,6290.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,s,Crackle,s,Nonvocal,TMWFW,Tamborine
