direct_dist_threshold,GrassInfectionFactor,recover_time,logmean_cfu_pos_vec,cowpat_Ecoli_conc,inoculationmean,secondarycolonizationfactor,Drink,Rest,Temp,Year,R0,Manure,TotalInf,PDInf,PWInf,PGInf,SDInf,SWInf,SGInf,Prev,RestLab,TempLab,DrinkLab,Dir,Water,Grass,DirPer,WaterPer,GrassPer
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2006,1,15.716,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2006,2,15.576,7,4,1,2,0,0,0,0.291666667,Rest Warm,Spring,Temp Dep,4,1,2,0.571428571,0.142857143,0.285714286
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2006,1,15.67733333,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2006,1,15.56333333,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2006,1,15.65066667,3,1,0,2,0,0,0,0.125,Rest Dep,Spring,Temp Indep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2007,0,15.44466667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2007,1,15.60733333,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2007,0,15.76133333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2007,3,15.71,14,11,0,3,0,0,0,0.583333333,Rest Warm,Spring,Temp Indep,11,0,3,0.785714286,0,0.214285714
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2007,0,15.55066667,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2007,1,15.722,3,2,0,1,0,0,0,0.125,Rest Dep,Spring,Temp Indep,2,0,1,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2008,0,15.934,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2008,1,16.10066667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2008,0,16.08066667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2008,1,16.00666667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2008,1,16.046,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2008,0,16.12666667,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2009,0,16.178,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2009,1,15.93,3,0,1,2,0,0,0,0.125,Rest Cool,Spring,Temp Indep,0,1,2,0,0.333333333,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2009,1,16.02466667,8,8,0,0,0,0,0,0.333333333,Rest Warm,Spring,Temp Dep,8,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2009,0,16.05666667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2009,0,16.12266667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2009,0,16.006,2,0,0,2,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2010,0,15.27733333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2010,0,15.27866667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2010,1,15.13666667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2010,0,15.39133333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2010,1,15.29533333,1,0,1,0,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,1,0,0,1,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2010,1,15.254,4,1,0,3,0,0,0,0.166666667,Rest Dep,Spring,Temp Indep,1,0,3,0.25,0,0.75
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2011,0,15.17733333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2011,1,15.23266667,2,0,1,1,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,0,1,1,0,0.5,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2011,0,15.04666667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2011,2,15.038,10,8,1,1,0,0,0,0.416666667,Rest Warm,Spring,Temp Indep,8,1,1,0.8,0.1,0.1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2011,0,15.014,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2011,0,15.004,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2002,0,15.62133333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2002,1,15.74333333,4,3,0,1,0,0,0,0.166666667,Rest Cool,Spring,Temp Indep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2002,0,15.664,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2002,1,15.81066667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2002,0,15.578,3,1,0,2,0,0,0,0.125,Rest Dep,Spring,Temp Dep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2002,1,15.73866667,2,2,0,0,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2003,1,16.28866667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2003,1,16.40066667,4,0,0,4,0,0,0,0.166666667,Rest Cool,Spring,Temp Indep,0,0,4,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2003,1,16.42866667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2003,0,16.37733333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2003,1,16.302,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2003,1,16.26466667,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2004,1,15.18533333,3,1,0,2,0,0,0,0.125,Rest Cool,Spring,Temp Dep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2004,0,15.08266667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2004,1,15.234,2,2,0,0,0,0,0,0.083333333,Rest Warm,Spring,Temp Dep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2004,2,15.182,5,5,0,0,0,0,0,0.208333333,Rest Warm,Spring,Temp Indep,5,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2004,0,15.03533333,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2004,0,15.092,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2005,0,16.15333333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2005,0,16.12066667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2005,1,16.32466667,2,2,0,0,0,0,0,0.083333333,Rest Warm,Spring,Temp Dep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2005,1,16.24,2,2,0,0,0,0,0,0.083333333,Rest Warm,Spring,Temp Indep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2005,0,16.146,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2005,0,16.376,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2006,0,15.59733333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2006,0,15.432,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2006,1,15.398,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2006,5,15.66266667,18,14,1,2,1,0,0,0.75,Rest Warm,Spring,Temp Indep,15,1,2,0.833333333,0.055555556,0.111111111
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2006,0,15.658,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2006,1,15.65333333,3,1,1,1,0,0,0,0.125,Rest Dep,Spring,Temp Indep,1,1,1,0.333333333,0.333333333,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2007,1,15.55466667,3,0,0,3,0,0,0,0.125,Rest Cool,Spring,Temp Dep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2007,0,15.58333333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2007,1,15.69733333,11,10,1,0,0,0,0,0.458333333,Rest Warm,Spring,Temp Dep,10,1,0,0.909090909,0.090909091,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2007,1,15.63666667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2007,2,15.604,6,1,0,5,0,0,0,0.25,Rest Dep,Spring,Temp Dep,1,0,5,0.166666667,0,0.833333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2007,0,15.768,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2008,0,15.99066667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2008,0,16.056,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2008,1,16.11266667,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2008,3,16.13733333,9,9,0,0,0,0,0,0.375,Rest Warm,Spring,Temp Indep,9,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2008,0,16.10533333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2008,0,16.16666667,2,0,0,2,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2009,0,16.11333333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2009,0,16.072,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2009,1,15.97933333,15,12,0,3,0,0,0,0.625,Rest Warm,Spring,Temp Dep,12,0,3,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2009,0,15.90333333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2009,0,16.13466667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2009,0,16.08333333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2010,0,15.32733333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2010,1,15.21133333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2010,2,15.03333333,4,3,0,1,0,0,0,0.166666667,Rest Warm,Spring,Temp Dep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2010,0,15.148,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2010,0,15.29333333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2010,2,15.10333333,3,1,0,2,0,0,0,0.125,Rest Dep,Spring,Temp Indep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2011,0,14.94466667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2011,0,15.14933333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2011,1,15.20666667,1,0,0,1,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2011,0,15.066,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2011,0,15.03133333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2011,0,15.01133333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2002,0,15.66466667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2002,0,15.608,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2002,0,15.62533333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2002,0,15.648,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2002,0,15.66533333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2002,1,15.63466667,2,0,0,2,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2003,0,16.22,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2003,0,16.21933333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2003,0,16.41933333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2003,3,16.466,7,4,1,2,0,0,0,0.291666667,Rest Warm,Spring,Temp Indep,4,1,2,0.571428571,0.142857143,0.285714286
