"","AvgPrev","Inc","DI","WI","GI","direct_dist_threshold","GrassInfectionFactor","recover_time","logmean_cfu_pos_vec","cowpat_Ecoli_conc","inoculationmean","secondarycolonizationfactor","TempFile","Temp"
"18",0.181333333333333,10,4,2,4,0.342119213223667,0.0244491863655159,24.98079381822,4.33027710573049,6.0523289854574,20323.7118661369,5.18555802638759,"Constant_20C",20
"19",0.00733333333333333,0,0,0,0,0.239525079901994,0.0235538144160993,11.0448955857945,4.92094511513831,30.7626508449899,35821.5968885473,9.93081178724277,"Constant_20C",20
"20",0.0573333333333333,3,0,0,3,0.312028478905233,0.097924736126326,23.8277119350422,3.74038160553318,0.766898947442786,46235.2686503893,1.9568270659456,"Constant_20C",20
"21",0.530666666666667,33,7,2,24,0.312914830127486,0.0619691379597644,26.6718032719709,7.38303586452501,35.813918182613,27349.4800642764,7.99432461088966,"Constant_20C",20
"22",0.00733333333333333,0,0,0,0,0.433322632630845,0.0394730535106501,11.6407468435923,3.12279852359672,5.12691883372395,36307.1024859827,9.10092104944284,"Constant_20C",20
"23",0.0546666666666667,3,0,0,3,0.463872019846924,0.0922524917852599,25.6243884927107,2.87111403634422,0.697281181816569,51032.0473674121,8.51357508958271,"Constant_20C",20
"24",0.108666666666667,6,1,1,4,0.354538862406695,0.0225457561518066,23.3872430645744,5.65205251333537,14.1890125745218,81134.7025129742,7.4074395526757,"Constant_20C",20
"25",0.555333333333333,35,2,2,31,0.152784933932871,0.0500323909775587,28.8658915077543,5.9577880384936,33.6786166782781,21249.1283595336,4.37457754606404,"Constant_20C",20
"26",0.17,13,1,0,12,0.397580174145417,0.0385436694406439,27.3952957566883,4.01939209108124,19.6002337030061,60555.9114554245,6.0135955701347,"Constant_20C",20
"27",0.524,48,0,1,47,0.0853683222893044,0.053414166262513,15.809466614495,4.43245148502057,30.5450164722599,13247.4884104612,6.11519601567695,"Constant_20C",20
"28",0.466666666666667,38,8,5,25,0.19172754363711,0.0302575723659946,23.1512193403945,6.07707075804821,19.3702245056422,6851.18145590229,1.98929871774884,"Constant_20C",20
"29",0.242,18,5,1,12,0.324112151899922,0.0470042101811618,26.7789745183161,7.34478844480705,21.2139231471239,81562.7925725356,4.8872027991591,"Constant_20C",20
"30",0.344666666666667,27,1,0,26,0.071444546123629,0.0930081486543175,26.1274785670047,7.22124992704718,29.8461330703699,57681.1081894727,2.01252828747942,"Constant_20C",20
"31",0.226666666666667,14,1,1,12,0.445602186026284,0.0616824106560322,23.1335829569071,3.95592329239822,24.5442601936495,99926.3264972251,5.73807893018238,"Constant_20C",20
"32",0.237333333333333,25,0,0,25,0.103249730485841,0.0699582094942685,15.2224166149148,3.36225387647864,24.4781032060927,95165.6158637132,1.2976655589717,"Constant_20C",20
"33",0.0486666666666667,5,0,0,5,0.455714785771049,0.0415623102684273,12.6093410227271,4.34990393723361,38.6301021265719,93258.6592579461,3.36580948055722,"Constant_20C",20
"34",0.233333333333333,22,0,0,22,0.349107744075474,0.065599514044635,17.0199373392612,4.52933092811727,29.0980867389258,83638.0433772458,4.40916541200574,"Constant_20C",20
"35",0.599333333333333,36,26,2,8,0.402287093554763,0.0294176728133345,28.8531834777535,6.61756064506131,9.88003388086018,8744.68035706296,7.25896534049139,"Constant_20C",20
"36",0.0306666666666667,3,1,0,2,0.169607286971062,0.0273683859064709,13.9128611666467,4.42078583915834,1.95024245269801,29241.3229063205,9.35745634187362,"Constant_20C",20
"37",0.0153333333333333,0,0,0,0,0.0783943849190138,0.025884879308776,23.7089704306284,5.69496612748713,6.19031140807811,81826.040166745,9.03219027277734,"Constant_20C",20
"38",0.406666666666667,25,1,1,23,0.156484516953107,0.0577914850371657,28.2384995660502,5.63361341651878,19.7967221989308,52522.1944977869,4.38406876267772,"Constant_20C",20
"39",0.401333333333333,26,10,1,15,0.368673507844622,0.0990530067348853,27.5241316794029,7.45592776475241,29.2415041778338,75653.6553676962,2.23104191408586,"Constant_20C",20
"40",0.00733333333333333,0,0,0,0,0.113248721209471,0.0159798932899022,11.7003644442388,4.12419162226375,20.6440337041177,39490.968061707,2.58364871937293,"Constant_20C",20
"41",0.0386666666666667,2,0,0,2,0.0640057523869443,0.0128421608375385,20.2863952717928,4.61739367512753,9.96936752862306,61203.2593171476,9.13269889966119,"Constant_20C",20
"42",0.0166666666666667,1,0,0,1,0.234846753563266,0.00849505650543142,21.5998273745489,4.20785110177123,29.4409772633192,70815.1213384862,2.3118578094258,"Constant_20C",20
"43",0.243333333333333,20,0,7,13,0.324913322669896,0.00501592945819721,21.8426766867826,3.59230340801063,23.6414847732495,5844.68629572913,5.61299189252406,"Constant_20C",20
"44",0.135333333333333,11,0,1,10,0.120698583501484,0.0529596923669335,15.5121574846618,5.68380866421037,18.5525590203578,61174.289452082,6.14066616318235,"Constant_20C",20
"45",0.366666666666667,24,8,0,16,0.332319032690895,0.0806130548547255,25.9550954005995,7.17739984927117,20.5803147370617,56728.1246349502,9.90180878810538,"Constant_20C",20
"46",0.048,2,0,1,1,0.212644115353934,0.0146592507190071,23.7350158546427,4.85752289844328,12.7052014331626,44144.2129564027,7.21107359883166,"Constant_20C",20
"47",0.165333333333333,15,0,1,14,0.36517412319493,0.0720247431605589,22.1116573771636,3.94647448089323,19.6444594770724,48157.5490905126,8.11248818298941,"Constant_20C",20
"48",0.038,3,1,0,2,0.414756821027445,0.0661198685730575,12.1152247117246,6.90307589085074,15.2139238562234,95503.3425315602,2.83295518238563,"Constant_20C",20
"49",0.100666666666667,6,0,0,6,0.258128269580309,0.063206902446854,26.3524785742196,3.39056817288743,1.48417872417774,17046.9886547357,1.05553517915215,"Constant_20C",20
"50",0.228666666666667,21,0,0,21,0.190052887014439,0.0637298131975811,17.1508301953292,4.78693678871612,26.1892196348071,54572.4575723673,3.29169367911434,"Constant_20C",20
"51",0.446666666666667,27,4,4,19,0.216984895585489,0.0169627614433877,25.1258851219497,5.09323194200406,27.4287409649199,13654.5714637393,7.13292786444072,"Constant_20C",20
"52",0.139333333333333,11,0,1,10,0.255313529245846,0.082332645258843,26.6554251261062,3.46296823178767,14.9121395886578,58565.3459207385,8.88714306679228,"Constant_20C",20
"53",0.092,4,1,1,2,0.0602794720543897,0.0207744722684147,27.9415875380684,6.43483155692695,7.48270247253934,55879.6154592119,2.46933654116793,"Constant_20C",20
"54",0.174666666666667,12,2,0,10,0.146911207975994,0.0746750539893052,21.8577355028221,5.85976129526272,3.53372717540925,24674.1417023831,9.48006880598935,"Constant_20C",20
"55",0.228,23,2,1,20,0.211552697896061,0.0869521172272507,12.5406636871821,6.56352302619023,26.0811566231753,53870.1154607376,6.82591037691664,"Constant_20C",20
"56",0.0633333333333333,4,0,0,4,0.396916670663434,0.0636560333202593,28.8203672602447,3.85719335685368,13.1377499312721,98056.4956221734,2.26259485624824,"Constant_20C",20
"57",0.261333333333333,16,2,0,14,0.189547925691295,0.0792192966317758,28.334491943965,4.14220796728041,2.98311779034631,10303.2071159647,5.92878043255815,"Constant_20C",20
"58",0.752,46,37,0,9,0.362803367662255,0.0483561370684765,27.7478000312152,6.05470483042882,1.10123558454672,1049.59618917852,9.79926261710119,"Constant_20C",20
"59",0.0346666666666667,1,0,0,1,0.371462903695251,0.0370382471058983,28.612018241985,6.04609717012383,4.4545279975188,23215.4957515746,1.19355168623687,"Constant_20C",20
"60",0.088,7,7,0,0,0.290333468145912,0.00437499897570815,16.6261929676253,7.49162391108112,19.4205681523286,90634.8158852297,7.58469659018703,"Constant_20C",20
"61",0.119333333333333,12,0,1,11,0.226963873526547,0.0859260834242217,11.8832539517318,3.15708455802174,10.6303879756024,43810.0988005234,1.48190956215188,"Constant_20C",20
"62",0.00733333333333333,0,0,0,0,0.370228835290414,0.0108977666644612,11.5467432929969,5.80835471515427,38.2838151912414,53231.2742213158,4.81622419514996,"Constant_20C",20
"63",0.123333333333333,8,0,0,8,0.269229263661592,0.0472561449544271,22.08866897242,4.38636953126872,17.245329918138,71405.3975280269,4.72133514206507,"Constant_20C",20
"64",0.212,14,0,0,14,0.0731751602654462,0.0863695321651641,27.4509107492643,3.45573011170141,14.617674822625,84259.1307702456,9.55032503574621,"Constant_20C",20
"65",0.016,0,0,0,0,0.143641919113242,0.0285830774276983,24.5414872267258,2.90523487318424,2.09902240207391,91583.3385289421,5.87367074999167,"Constant_20C",20
"66",0.0193333333333333,0,0,0,0,0.441016136340681,0.0851173390386393,29.2105433319968,6.70089123546844,0.97833328517908,57288.4294720409,8.19987244556378,"Constant_20C",20
"67",0.008,0,0,0,0,0.331711500512727,0.00383713531973772,12.3603088408245,4.0416105369851,31.4510636684293,12741.5927917492,3.53730614342983,"Constant_20C",20
"68",0.292,28,3,1,24,0.477246164778504,0.0245671851424268,14.3773109166448,4.72618959966698,22.5753469124633,14601.1720819685,3.42487371492176,"Constant_20C",20
"69",0.0233333333333333,1,0,1,0,0.094961977269454,0.0030178675492527,16.8415522604589,6.87164371961029,16.9120259394341,20859.0351776674,1.22229124874365,"Constant_20C",20
"70",0.0546666666666667,5,0,0,5,0.224909878482902,0.0798342539134203,13.2671575448958,5.45605484404019,10.5580834313346,60198.9246583085,4.88832055554981,"Constant_20C",20
"71",0.016,0,0,0,0,0.134711881610216,0.0110170178652275,24.9224848969085,3.2387021428952,22.1899621796559,99167.5676732189,9.76898707648134,"Constant_20C",20
"72",0.0593333333333333,5,0,0,5,0.342938750716485,0.0475296390435426,20.5003633793551,3.59611306363135,4.35201565451837,27970.9150078704,4.27231499163993,"Constant_20C",20
"73",0.016,0,0,0,0,0.437155407576309,0.0143635032703169,24.6975805263976,4.60791107287048,2.38057291916497,94093.8765921749,5.99111391634797,"Constant_20C",20
"74",0.682,68,12,1,55,0.19593318597062,0.0567526981002186,15.2824413770847,7.35456073719775,31.8055306728697,17429.7925535014,1.26956597069139,"Constant_20C",20
"75",0.169333333333333,12,0,1,11,0.0966473908777582,0.0260595452586422,22.9337273700533,6.70600719667971,33.7403525484135,93393.9904668131,9.21465097681619,"Constant_20C",20
"76",0.353333333333333,24,11,0,13,0.389218994112476,0.0883048499060795,25.2878344150751,7.33213307345519,21.8234297447963,61889.6077134383,8.67135289160511,"Constant_20C",20
"77",0.178666666666667,18,1,0,17,0.475251850155822,0.0875196807770291,16.1248638324598,5.02850628743763,17.7356086908134,67339.9644764226,8.14805198650621,"Constant_20C",20
"78",0.623333333333333,56,5,1,50,0.288972250810021,0.0352742084955797,16.0818542755488,4.16741703386884,12.2846685702828,3331.44433967396,1.39395450314041,"Constant_20C",20
"79",0.0273333333333333,1,0,0,1,0.287441303388879,0.0829178299698048,19.8063855122549,4.25786918737693,7.64011912230495,55183.700334209,4.75275200246205,"Constant_20C",20
"80",0.347333333333333,27,0,2,25,0.136739380004827,0.0763728916431544,19.0723262961465,4.53062592257513,28.727908319932,53013.2861401031,8.1683650642985,"Constant_20C",20
"81",0.0233333333333333,1,1,0,0,0.415490005088632,0.0431596998119028,16.1907821126082,7.24270803506835,9.37609088019645,96930.9493411875,1.74978192088311,"Constant_20C",20
"82",0.426,36,17,1,18,0.347711802984262,0.0938870046190452,17.5894496716696,6.95656960614258,10.8162926508741,24630.3498839291,5.02269960499974,"Constant_20C",20
"83",0.675333333333333,51,0,0,51,0.0746763549294788,0.0899429636222078,22.2115395011925,2.7185712543712,25.7594606168172,12305.3832193841,3.83249726483435,"Constant_20C",20
"84",0.0886666666666667,11,1,2,8,0.140952528999932,0.0400267102122772,21.743735271445,4.46623450627783,34.1284724061695,66753.8316465621,2.60473291373299,"Constant_20C",20
"85",0.314,26,0,0,26,0.195421778773982,0.0975890075257281,17.4923063062069,2.59920533585711,29.1234565870943,83400.3700215228,5.65683142304025,"Constant_20C",20
"86",0.298666666666667,21,6,0,15,0.285693271671445,0.0955822498269845,28.1623360876995,6.63898349387222,11.5697656359162,51601.0560499053,4.92261607361282,"Constant_20C",20
"87",0.173333333333333,15,4,2,9,0.274653276717616,0.0485643656898988,26.840253842596,6.4463803583791,34.653946236971,81979.4013824586,7.91284890170209,"Constant_20C",20
"88",0.325333333333333,24,14,0,10,0.452034816358239,0.0103564839244122,24.4248334318919,5.72895126805524,37.9253489321662,30947.2046266063,2.64494588307594,"Constant_20C",20
"89",0.276666666666667,31,0,0,31,0.235465565071139,0.0710077479735482,12.6814056503689,3.51164716842002,20.5278367039833,9699.10238085222,6.38167227471061,"Constant_20C",20
"90",0.647333333333333,55,10,0,45,0.422967465595319,0.0838311045221985,18.6952188252413,6.74514887773315,27.2729766209644,18009.824084321,2.87189575992385,"Constant_20C",20
"91",0.164666666666667,17,0,2,15,0.130671593065327,0.026515153494617,12.8556884891018,4.26491652093362,27.7679349923345,38860.0070922643,7.80491237941384,"Constant_20C",20
"92",0.022,1,0,0,1,0.275541410276247,0.0646459879709408,15.6241239400795,3.83504819220863,7.20335769289834,49828.1707475141,7.7576880350511,"Constant_20C",20
"93",0.0446666666666667,2,0,0,2,0.371780265194504,0.00695574589907192,27.8995862579686,3.56895759458072,34.189876203749,82696.1594840866,8.41431276997901,"Constant_20C",20
"94",0.0453333333333333,3,0,0,3,0.0534830254443106,0.0252210555773228,21.4528707232326,4.64293442922062,26.291337314481,92573.5252163347,3.39733131066244,"Constant_20C",20
"95",0.322666666666667,21,1,7,13,0.119597233824257,0.00640144286383875,29.8928163664143,3.02428143875324,12.8384492241576,3476.20877942721,9.72886062787543,"Constant_20C",20
"96",0.534666666666667,63,0,3,60,0.321535413466685,0.0814350309030386,12.1802399426054,3.70228335630964,12.4573866468159,7815.43905853876,2.12956301080831,"Constant_20C",20
"97",0.014,0,0,0,0,0.496011963057425,0.02681484934045,21.3867078549208,5.18697658756399,19.3658277725007,80212.0815824878,1.73202958350535,"Constant_20C",20
"98",0.0166666666666667,0,0,0,0,0.124907021060144,0.0525135425549233,25.8105516122053,5.68745392573182,10.9022191328481,67674.3000688208,5.57619320779503,"Constant_20C",20
"99",0.687333333333333,44,10,0,34,0.435846515451768,0.0536299068372464,29.1650561455234,5.97344846258871,15.3872051261243,12474.6830296291,2.70326491301297,"Constant_20C",20
"100",0.126,11,4,0,7,0.384979769255803,0.0948807524830103,28.1451605813387,6.96386111093801,14.5991642366472,76010.3624662459,5.34091197155067,"Constant_20C",20
"101",0.188666666666667,14,0,1,13,0.213676466699061,0.0678080707814544,26.3826885428301,3.89442685321672,16.5335272506626,68809.1605525822,1.09029860896757,"Constant_20C",20
"102",0.29,33,0,1,32,0.205056960612116,0.0673731514845043,11.9563027647622,2.73817052533501,31.5590788826355,33235.4013631069,8.66146916415565,"Constant_20C",20
"103",0.434666666666667,25,0,1,24,0.092580898579699,0.0687612524096621,28.7636419945154,5.13291508761468,13.6752689059544,29846.957653804,8.5150267793634,"Constant_20C",20
"104",0.165333333333333,11,0,0,11,0.45132624337693,0.0943910141975619,22.9653234351124,3.36843730754452,10.4061193555051,77171.3310119452,2.55020523064164,"Constant_20C",20
"105",0.0913333333333333,12,0,1,11,0.10096284639315,0.0874024501183303,11.3199588840981,4.77568016116158,15.3373495197869,47193.4757587744,9.27638696036628,"Constant_20C",20
"106",0.228,24,1,0,23,0.24408714229262,0.0783742459550034,14.8779022227444,4.86869471685146,39.4138469622808,55004.2595165428,4.01464705820335,"Constant_20C",20
"107",0.496,37,1,1,35,0.322960488025006,0.0959894581398228,20.7860740538477,4.82626330978586,34.5377488723571,37281.5329858544,6.47735423605423,"Constant_20C",20
"108",0.510666666666667,40,1,0,39,0.0739889882704825,0.0662340981890913,22.2820001671449,5.89944942779956,32.280695630254,19099.8572312938,2.33326318077207,"Constant_20C",20
"109",0.038,3,1,0,2,0.224252819732588,0.0303579220781103,12.4806961626052,6.0435801444354,16.3361826134418,83931.9359798248,4.51756100876699,"Constant_20C",20
"110",0.118,13,0,1,12,0.205360778749152,0.0382870331710903,13.1981076729347,3.88219620194286,15.8138263728516,12889.0652903549,7.43474849451613,"Constant_20C",20
"111",0.0626666666666667,5,0,1,4,0.254273902724765,0.0317180209533311,22.7466108784014,3.31251231569913,26.7569463086635,66270.3225924196,1.96822443110636,"Constant_20C",20
"112",0.264,20,1,3,16,0.252099704700895,0.0408169876025524,29.4376223762452,4.06587570425589,18.752156873937,44962.8012230759,9.02174425361818,"Constant_20C",20
"113",0.038,2,0,0,2,0.156673129704746,0.00154313724285457,17.5537084429318,6.68986036269809,33.6477387854264,23886.4358484172,4.48891296709585,"Constant_20C",20
"114",0.046,5,1,0,4,0.243654697465349,0.0276925657184096,12.902766809464,5.70620279752417,9.47644285723679,24998.5614630647,5.67744685993693,"Constant_20C",20
"115",0.232,15,6,0,9,0.259525090530794,0.0250873990551336,22.2439036733066,6.83077182897367,11.4718910204461,29072.890281135,1.03148026925139,"Constant_20C",20
"116",0.728666666666667,46,0,5,41,0.0677620642337715,0.0745563710289542,29.0157992090976,6.80463576659909,33.0079115399637,6061.39544896874,8.46833118773601,"Constant_20C",20
"117",0.01,1,0,0,1,0.231973025004053,0.0607553326382535,13.8066437273652,6.16367055755458,26.9684989429284,43032.1858857917,8.4258141594741,"Constant_20C",20
"118",0.199333333333333,19,12,0,7,0.329339554668183,0.0456809057394276,15.7816934777303,6.4971732576401,14.7072996586612,62567.4402743187,3.74291158854426,"Constant_20C",20
"119",0.259333333333333,17,0,0,17,0.173525462227385,0.0597269001015695,28.2000503400425,5.59549212047947,29.4249601113509,99295.2275204549,4.4257366201994,"Constant_20C",20
"120",0.648666666666667,49,0,6,43,0.206488418342476,0.0217297126539052,21.0092314566802,4.11908932177932,31.9353394025362,3711.8085264666,6.59326554071507,"Constant_20C",20
"121",0.111333333333333,6,0,1,5,0.389961451620376,0.0135287536812946,24.7098275607366,3.89525184522849,30.3204606156029,63161.6029153387,4.32851570575591,"Constant_20C",20
"122",0.0806666666666667,5,0,0,5,0.195018475868332,0.0230000843692338,18.0851913233509,4.28471768659423,32.2195350598749,99402.4636651592,3.93391133799474,"Constant_20C",20
"123",0.016,1,0,0,1,0.0829907053945004,0.0177589164406294,11.9187694980209,4.41502873528632,37.0663870947764,51925.6015382481,3.76251307361945,"Constant_20C",20
"124",0.238666666666667,18,0,0,18,0.227929505980853,0.0721905110842781,28.4038724680075,2.62885282885865,4.56945434228918,13092.6146278307,9.86618228502339,"Constant_20C",20
"125",0.321333333333333,30,4,0,26,0.403190682975506,0.0828177137200488,15.6416202852146,6.95152671021526,30.8504710873468,59789.8248194142,7.71920117198513,"Constant_20C",20
"126",0.0406666666666667,2,0,0,2,0.144381563898874,0.0847412592419889,24.9503790004766,2.58415390640614,19.3040806468532,82822.584790885,3.41635672599799,"Constant_20C",20
"127",0.112,9,0,0,9,0.139529252106184,0.0904890217958717,22.8285576199391,5.11197957230732,24.2435410220267,94536.2591292469,3.89917544197058,"Constant_20C",20
"128",0.012,0,0,0,0,0.101634664660215,0.00110446085615548,18.9413246693597,6.40813191428082,14.0315071055027,67581.4800558968,4.33975461582746,"Constant_20C",20
"129",0.106,12,0,0,12,0.36768955115953,0.0732882428563666,16.2985786441548,4.49663110884372,27.1916287803169,43957.8848536943,1.363389137469,"Constant_20C",20
"130",0.0133333333333333,0,0,0,0,0.0537734015871421,0.0140043093611021,20.0247700961437,3.08857070645667,10.9603236392714,80957.1467387425,2.89374532744172,"Constant_20C",20
"131",0.195333333333333,16,0,1,15,0.222092348027136,0.0706506420898717,29.5207011485305,3.02729866317823,22.282544146459,43378.6412885452,3.96975601437199,"Constant_20C",20
"132",0.391333333333333,26,0,1,25,0.458641160843638,0.0735981579347979,26.4473022176062,3.20430569358985,24.0402858498588,48277.0968229175,8.03329877283424,"Constant_20C",20
"133",0.482,31,1,0,30,0.170650788923854,0.0612984077309258,24.5972699559366,6.39133822967182,32.5115929723563,31973.6432933579,6.50895993325301,"Constant_20C",20
"134",0.53,31,14,0,17,0.281392442220019,0.0931918696605135,25.0460349836566,7.42566696338938,17.1375493980002,31238.392051612,9.24892891184869,"Constant_20C",20
"135",0.257333333333333,23,0,0,23,0.308981565023295,0.0915526590487687,16.3322819692437,2.64352768515237,31.6306356453461,81754.6252516091,4.47207322844863,"Constant_20C",20
"136",0.265333333333333,25,0,0,25,0.175230280841119,0.0704501969237113,15.554623603978,3.32514787710039,32.9485628558324,62947.6426030616,3.21129727974092,"Constant_20C",20
"137",0.0126666666666667,0,0,0,0,0.163616755899717,0.0430483061035862,19.0957552563378,2.9433689759369,1.01212842413913,5736.42617705395,9.33088341381075,"Constant_20C",20
"138",0.00866666666666667,0,0,0,0,0.492146198880021,0.0226271860810928,13.1816101602956,3.87709626889788,25.2528168765017,88225.8948161067,7.88932635895372,"Constant_20C",20
"139",0.0533333333333333,2,2,0,0,0.412394797339465,0.028650888507627,28.2603806199203,5.12886052612099,12.3369931125002,77495.5995836083,8.74066779595706,"Constant_20C",20
"140",0.548,66,3,2,61,0.257121168733889,0.0921186427695211,11.2140810044003,5.09808742141468,15.525501923894,15463.9228409699,2.88090495196101,"Constant_20C",20
"141",0.440666666666667,28,10,1,17,0.418258499015088,0.0248475601693383,22.7330905861375,6.27288166034385,20.0510522679821,15275.4937541522,8.73336654697103,"Constant_20C",20
"142",0.149333333333333,9,2,0,7,0.343571558727243,0.0319417168193497,27.7786918883603,4.59301814791281,10.6703934682791,36700.0229973697,6.61959385683318,"Constant_20C",20
"143",0.0133333333333333,0,0,0,0,0.219250183070882,0.0259102198057575,20.916616901323,5.93100783681613,15.4807353644403,85021.6822944605,9.5008634610977,"Constant_20C",20
"144",0.281333333333333,21,0,1,20,0.158008341247588,0.0399030531082768,26.3415864795027,3.25859971185331,25.0650812441777,40248.1513991265,6.57022347336635,"Constant_20C",20
"145",0.232666666666667,15,1,1,13,0.108204980082903,0.0545063662063098,26.6209550147224,5.25919266661396,19.1236698177816,56577.3141994062,1.53953253005981,"Constant_20C",20
"146",0.596,42,21,0,21,0.243307964409247,0.0654808388485108,23.3995246311522,7.22617739547626,6.66445697252722,18706.2566203175,2.49513382543158,"Constant_20C",20
"147",0.242666666666667,21,5,1,15,0.292605841125525,0.0843588190434501,20.2569819891003,7.11631481711171,19.935215038634,90947.2757190536,3.06345028610434,"Constant_20C",20
"148",0.0126666666666667,0,0,0,0,0.445259833359905,0.00219025355691556,19.8821940469919,2.64793069427484,17.0640970347419,71568.6251729285,2.22000596352457,"Constant_20C",20
"149",0.146,14,0,1,13,0.0671601660897024,0.0158046466212254,19.3983137528307,4.36935202982859,18.5987714218107,10514.8068206371,6.72819183504256,"Constant_20C",20
"150",0.016,0,0,0,0,0.407374285038258,0.0193939764658455,24.6305137809648,3.48348865206237,20.9294167994006,97792.7563527178,3.651764072594,"Constant_20C",20
"151",0.084,6,2,1,3,0.089192234646529,0.0161567163813394,19.8402740689314,7.18197035344667,23.2100494951764,52733.6311354248,7.3978593895142,"Constant_20C",20
"152",0.142,11,6,3,2,0.388468432355824,0.00410517314670141,19.3308302609629,5.07047780906782,18.9666364040324,16830.9531511229,7.49622785461531,"Constant_20C",20
"153",0.116,10,0,0,10,0.288419532367704,0.063085607746779,27.0619099593309,4.98589082788792,23.6867039650165,49765.731388519,5.63413642486069,"Constant_20C",20
"154",0.125333333333333,11,1,7,3,0.110726802895009,0.00241983591471799,18.9521102976485,5.20207653645426,14.8036250313929,6224.46388694318,8.18447875570366,"Constant_20C",20
"155",0.246666666666667,22,11,1,10,0.31474425520153,0.065772132612369,15.4907197666441,7.27853208959336,8.56105832943385,50886.2712526012,2.44080495965015,"Constant_20C",20
"156",0.666,41,0,3,38,0.392030578201171,0.0892559079662198,29.1105812121609,3.31534764656448,38.8629189039564,28809.3418478375,6.04742172937677,"Constant_20C",20
"157",0.462,28,0,1,27,0.207936116900912,0.0807318728277925,29.990823659776,4.84926350439899,36.970178180059,85451.5250395339,6.88183673914825,"Constant_20C",20
"158",0.0153333333333333,0,0,0,0,0.0632661389873479,0.0880779513438232,23.9302483111648,7.43495058794972,0.889355750047414,13538.485287091,8.99840190435993,"Constant_20C",20
"159",0.0433333333333333,4,0,0,4,0.0988565337716602,0.0670769732982619,15.3715099510925,4.216370164986,11.3772621104608,72953.4476399601,7.68810532599897,"Constant_20C",20
"160",0.018,0,0,0,0,0.436138004578382,0.0344501811522059,27.5619241072063,3.51590980052832,10.4353288036305,94438.8773695915,5.91787033710699,"Constant_20C",20
"161",0.008,0,0,0,0,0.319310413078265,0.0395554342956748,12.0132793979463,2.86830618802807,22.0962700581932,88758.7176838995,8.20413451961591,"Constant_20C",20
"162",0.0173333333333333,0,0,0,0,0.405126891602273,0.0554481103433529,26.6090570232247,2.97498243306298,1.59509216983821,70504.7970596966,4.97032822481426,"Constant_20C",20
