,butterfly.ID,species,rearing.temperature,sex,pupal.wet.weight,larval.time,pupal.time,total.development.time,thorax.dry.weight,abdomen.dry.weight,total.dry.weight,resting.metabolic.rate,eyespot5.radius,eyespot2.radius,inter.eyespot.distance
40,19.8.2,Bicyclus sanaos,19,female,121.61,74,18,92,4.11,9.39,13.5,0.070817083,0.618899187,0.269117766,6.240672486
41,23.1.1,Bicyclus sanaos,23,male,218.34,40,12,52,8.97,11.88,20.85,0.117580165,0.618437836,0.173851647,7.888213793
42,23.1.10,Bicyclus sanaos,23,female,185.91,47,12,59,6.91,16.98,23.89,0.086779399,1.043139012,0.398383395,7.10886726
43,23.1.11,Bicyclus sanaos,23,female,156.56,50,11,61,5.35,13.49,18.84,0.07045236,1.022841094,0.451655078,6.982043388
44,23.1.2,Bicyclus sanaos,23,female,183.39,41,11,52,6.77,17.44,24.21,0.09904004,1.089092196,0.397183795,7.567145399
45,23.1.3,Bicyclus sanaos,23,male,199.17,41,12,53,8.1,8.49,16.59,0.094162543,1.035059214,0.448571777,7.034016347
46,23.1.4A,Bicyclus sanaos,23,female,239.85,41,11,52,8.93,20.91,29.84,0.096801038,1.10715643,0.271443602,8.241666837
47,23.1.4B,Bicyclus sanaos,23,female,211.6,42,12,54,8.49,16.45,24.94,0.106896183,1.351573374,0.334591174,7.629367314
48,23.1.6,Bicyclus sanaos,23,female,183.72,44,11,55,6.69,19.35,26.04,0.093504044,1.113190061,0.416077342,7.41647353
49,23.1.7,Bicyclus sanaos,23,female,127.49,44,11,55,4.94,13.09,18.03,0.083830605,1.046331016,0.349320364,6.16625032
50,23.1.8,Bicyclus sanaos,23,male,199.47,46,13,59,7.62,9.81,17.43,0.100824441,0.826816214,0.26387927,6.107543818
51,23.1.9,Bicyclus sanaos,23,female,214.97,46,12,58,8.83,20.92,29.75,0.103949158,1.326554245,0.391804177,8.094180328
52,23.10.1,Bicyclus sanaos,23,male,160.38,40,12,52,4.39,4.72,9.11,0.065998453,1.051839579,0.417152824,6.760435597
53,23.10.2,Bicyclus sanaos,23,female,178.65,42,11,53,7.13,14.41,21.54,0.093565625,0.998235671,0.322249917,7.334696523
54,23.10.3,Bicyclus sanaos,23,male,182.82,43,12,55,6.42,7.43,13.85,0.087827143,0.695408772,0.21748088,7.136498494
55,23.10.4,Bicyclus sanaos,23,male,165.24,44,12,56,5.9,6.7,12.6,0.0861503,0.897160311,0.377186472,6.346363718
56,23.10.5,Bicyclus sanaos,23,female,139.22,45,12,57,3.87,7.36,11.23,0.066096471,1.158468805,0.400101897,6.770559557
57,23.10.6,Bicyclus sanaos,23,female,146.3,54,11,65,5.25,11.91,17.16,0.071074605,1.381288745,0.459716009,7.300171108
58,23.10.7,Bicyclus sanaos,23,female,154.61,44,11,55,5.62,11.56,17.18,0.081324018,1.201486732,0.323766744,6.6146289
59,23.10.8,Bicyclus sanaos,23,male,125.41,50,13,63,5.09,5.52,10.61,0.075062318,NA,NA,NA
60,23.2.1,Bicyclus sanaos,23,male,166.28,42,12,54,6.18,8.41,14.59,0.094078768,0.757536764,0.298253155,6.416576111
61,23.2.10,Bicyclus sanaos,23,female,118.48,64,11,75,4.14,7.43,11.57,0.056630842,0.845531927,0.267245623,5.995538447
62,23.2.2,Bicyclus sanaos,23,male,154.19,43,12,55,5.18,6.51,11.69,NA,1.081836434,0.397513341,6.729063327
63,23.2.3,Bicyclus sanaos,23,male,167.02,43,12,55,6.44,6.92,13.36,0.078996598,0.996361577,0.374558418,6.977312624
64,23.2.4,Bicyclus sanaos,23,male,161.71,NA,NA,NA,5.35,5.59,10.94,0.074029862,1.05666699,0.45736558,6.486789965
65,23.2.5,Bicyclus sanaos,23,male,103.93,45,13,58,3.94,5.25,9.19,0.055387643,0.725804587,0.290951255,5.660713278
66,23.2.6,Bicyclus sanaos,23,female,139.61,46,11,57,4.85,10.02,14.87,0.070452733,1.299371142,0.437226527,6.264488101
67,23.2.7,Bicyclus sanaos,23,male,145.54,49,11,60,5.17,6.23,11.4,0.077426773,0.782513051,0.326027245,6.969977905
68,23.2.8,Bicyclus sanaos,23,female,144.55,52,11,63,5.7,10.99,16.69,0.082228412,1.130869788,0.311638051,6.669955839
69,23.2.9,Bicyclus sanaos,23,female,120.36,54,11,65,4.44,7.85,12.29,0.053837338,0.873258612,0.18917637,5.808038585
70,23.3.10,Bicyclus sanaos,23,female,171.88,43,12,55,7,17.23,24.23,0.086602408,1.040509503,0.308625736,7.460937992
71,23.3.11,Bicyclus sanaos,23,female,158.44,44,11,55,5.28,12.57,17.85,0.077662825,1.169308586,0.369279646,7.210238719
72,23.3.12A,Bicyclus sanaos,23,male,205.2,44,12,56,8.56,10.3,18.86,0.113759441,0.984267633,0.36706199,7.328223922
73,23.3.12B,Bicyclus sanaos,23,female,201.15,46,12,58,7.95,17.75,25.7,0.089862994,1.037128119,0.282914689,8.151143934
74,23.3.1A,Bicyclus sanaos,23,male,203.59,38,12,50,8.23,9.78,18.01,0.108577063,0.748768161,0.248094138,7.428143603
75,23.3.1B,Bicyclus sanaos,23,male,213.94,40,12,52,7.37,9.96,17.33,0.106971439,0.857261497,0.264049929,7.614722592
76,23.3.2,Bicyclus sanaos,23,male,188.6,41,12,53,6.51,7.12,13.63,0.092145655,0.951252439,0.294507224,7.228584908
77,23.3.3,Bicyclus sanaos,23,female,199.73,41,12,53,7.71,17.07,24.78,0.096046988,0.775570279,0.229213332,7.575111785
78,23.3.4,Bicyclus sanaos,23,male,184.85,42,12,54,6.68,7.51,14.19,0.088911903,0.742692738,0.242065667,7.050077769
79,23.3.5,Bicyclus sanaos,23,male,241.79,42,12,54,9.01,10.12,19.13,0.115208278,0.92466115,0.28093102,8.016569853
80,23.3.6,Bicyclus sanaos,23,female,213.8,42,12,54,8.52,21.15,29.67,0.108773195,0.793858642,0.222875099,8.287943426
81,23.3.7,Bicyclus sanaos,23,male,177.66,42,12,54,6.08,6.67,12.75,0.082320653,1.021243409,0.37878417,6.661508558
82,23.3.8,Bicyclus sanaos,23,male,217.64,43,13,56,8.19,9.63,17.82,0.099971899,0.716003229,0.215178724,7.670634447
83,23.3.9,Bicyclus sanaos,23,male,191.19,43,12,55,7.09,9.47,16.56,0.095947658,1.006285873,0.408730859,7.291431131
84,23.4.1,Bicyclus sanaos,23,male,168.49,42,12,54,6.05,7.34,13.39,0.099608733,0.860887198,0.289714217,7.066214189
85,23.4.2A,Bicyclus sanaos,23,male,135.08,42,12,54,5.09,7.73,12.82,0.090374566,0.788592827,0.283217489,6.368711825
86,23.4.2B,Bicyclus sanaos,23,male,132.49,43,12,55,4.15,4.93,9.08,0.060393978,1.014907733,0.325763337,6.581623615
87,23.4.4,Bicyclus sanaos,23,female,110.42,50,12,62,3.42,7.52,10.94,0.064664367,1.028829735,0.27150612,5.693326842
88,23.4.5,Bicyclus sanaos,23,male,113.06,50,11,61,3.25,4.13,7.38,0.053413754,0.664928493,0.185714205,5.865748035
89,23.4.6,Bicyclus sanaos,23,male,148.01,51,12,63,5.2,6.66,11.86,0.076913303,0.925560338,0.372755959,6.33262398
90,23.4.7,Bicyclus sanaos,23,female,143.21,52,11,63,5.6,11.42,17.02,0.077696553,1.027670181,0.305768041,6.961086977
91,23.4.8,Bicyclus sanaos,23,male,140.39,52,11,63,4.42,5.7,10.12,0.073043636,0.801519108,0.28103662,6.560052463
92,23.4.9A,Bicyclus sanaos,23,male,164.98,52,12,64,5.84,7.48,13.32,0.077376826,0.98050417,0.227515244,6.910889813
93,23.4.9B,Bicyclus sanaos,23,female,127.09,53,11,64,4.32,9.26,13.58,0.063801368,1.054410085,0.442857143,6.662870626
94,23.5.1,Bicyclus sanaos,23,female,182.49,39,12,51,5.94,12.69,18.63,0.09213732,1.135591456,0.348571492,7.29900208
95,23.5.2A,Bicyclus sanaos,23,male,128.74,46,12,58,4.5,4.78,9.28,0.065611435,0.886346651,0.414443291,6.161088097
96,23.5.5,Bicyclus sanaos,23,female,113.71,51,12,63,4.26,8.3,12.56,0.055749451,0.891107785,0.238725518,6.5100697
97,23.5.6,Bicyclus sanaos,23,male,134.81,54,12,66,4.58,5.21,9.79,0.05473693,0.863028475,0.385756617,6.179940194
98,23.5.7,Bicyclus sanaos,23,female,167.53,55,12,67,5.66,9.43,15.09,0.078924693,1.550911583,0.462371539,7.029166641
99,23.6.1,Bicyclus sanaos,23,male,186.01,37,12,49,7.19,8.61,15.8,0.10117053,0.913807822,0.25791949,6.791702565
100,23.6.2,Bicyclus sanaos,23,female,171.99,42,12,54,5.59,11.76,17.35,0.07709466,1.245390847,0.408820754,6.753894315
101,23.6.3,Bicyclus sanaos,23,male,153.23,44,12,56,5.67,6.91,12.58,0.081905625,0.767894959,0.276722603,6.63757936
102,23.6.4,Bicyclus sanaos,23,male,127.7,46,12,58,4.05,4.4,8.45,0.059971352,0.940277168,0.214590204,6.253671998
103,23.6.5,Bicyclus sanaos,23,male,142.4,47,12,59,4.85,5.25,10.1,0.0731483,1.004884853,0.526970159,6.234357732
104,23.6.6,Bicyclus sanaos,23,female,134.27,51,12,63,4.38,7.44,11.82,0.055867974,1.129673766,0.444659831,6.416160096
105,23.6.7,Bicyclus sanaos,23,female,138.72,54,12,66,5.06,10.51,15.57,0.073430735,0.867038197,0.286627085,7.02345268
106,23.7.1,Bicyclus sanaos,23,male,121.44,42,12,54,2.93,5.27,8.2,NA,NA,NA,NA
107,23.7.3,Bicyclus sanaos,23,male,129.93,45,14,59,5.56,6.93,12.49,0.0776983,0.428018496,0.135043802,5.93086693
108,23.7.4,Bicyclus sanaos,23,male,115.43,48,13,61,5.19,9.27,14.46,0.083088803,0.481155146,0.182947006,5.995367488
109,23.7.5,Bicyclus sanaos,23,male,114.82,53,12,65,4.03,5.35,9.38,0.056652503,1.012271008,0.332914789,6.098722362
110,23.7.6,Bicyclus sanaos,23,male,132.48,55,12,67,3.45,4.39,7.84,0.057540476,0.701444628,0.323311557,5.92716831
111,23.7.7,Bicyclus sanaos,23,female,152.65,74,10,84,5.37,9.58,14.95,0.060203404,1.275467941,0.500001534,7.11234951
112,23.8.1,Bicyclus sanaos,23,male,148.88,38,12,50,4.8,6.29,11.09,0.070013825,0.832684423,0.337022116,6.442447786
113,23.8.10,Bicyclus sanaos,23,male,90.78,65,12,77,2.71,3.25,5.96,0.043103865,0.467079507,0.171809032,4.908887244
114,23.8.2,Bicyclus sanaos,23,male,157.7,40,12,52,5.26,5.44,10.7,0.070334915,0.899762197,0.311440625,6.703449185
115,23.8.3,Bicyclus sanaos,23,male,144.01,41,12,53,4.82,5.42,10.24,0.070542704,0.782653208,0.234911482,6.327069147
116,23.8.4,Bicyclus sanaos,23,female,124.22,43,13,56,3.23,7.38,10.61,NA,NA,NA,NA
117,23.8.5,Bicyclus sanaos,23,female,112.22,44,12,56,2.86,4.57,7.43,0.052136428,0.935329484,0.369279112,6.305986658
118,23.8.7,Bicyclus sanaos,23,female,141.38,48,11,59,4.69,8.89,13.58,0.068707138,1.345238834,0.472768531,6.582306439
119,23.8.8,Bicyclus sanaos,23,male,135.76,51,12,63,4.06,4.64,8.7,0.063979403,0.72232034,0.253023086,6.770531086
120,23.9.1,Bicyclus sanaos,23,female,138.07,38,12,50,3.74,7.21,10.95,0.067882358,1.097562925,0.362868735,6.367994674
121,23.9.2,Bicyclus sanaos,23,female,140.47,44,11,55,4.58,9.15,13.73,0.060260065,1.225930325,0.374559288,6.142518401
122,23.9.3,Bicyclus sanaos,23,male,143.32,52,11,63,4.72,5.13,9.85,0.069373978,1.136241486,0.46510916,6.184591337
123,23.9.4,Bicyclus sanaos,23,male,107.02,55,11,66,3.88,4.44,8.32,0.062110188,0.699037574,0.263508682,5.744424327
124,23.9.5,Bicyclus sanaos,23,female,114.82,58,11,69,3.84,7.99,11.83,0.059841049,0.930012561,0.360283509,6.392678873
125,27.1.1,Bicyclus sanaos,27,male,192.68,30,9,39,6.23,7.29,13.52,0.084802335,1.167668192,0.43236417,6.634213572
126,27.1.2,Bicyclus sanaos,27,male,148.26,34,10,44,5.11,5.18,10.29,0.068366323,1.211024847,0.469623279,6.547335305
127,27.1.3,Bicyclus sanaos,27,male,169.33,37,9,46,4.43,4.88,9.31,0.065113331,NA,NA,NA
128,27.1.4,Bicyclus sanaos,27,male,158.77,38,9,47,4.85,5.71,10.56,0.07706849,0.872683416,0.354574313,6.166324931
129,27.1.5,Bicyclus sanaos,27,male,140.64,40,10,50,3.69,4.31,8,0.05295252,0.715295698,0.236728637,6.172788375
130,27.1.6,Bicyclus sanaos,27,female,139.85,48,10,58,4.18,6.28,10.46,0.077564608,0.922993809,0.003193604,4.82617636
131,27.1.7,Bicyclus sanaos,27,male,158.08,54,9,63,4.19,4.97,9.16,0.06219494,1.007699825,0.386771039,6.148129716
132,27.10.1,Bicyclus sanaos,27,female,160.35,34,8,42,4.08,8.17,12.25,0.073768706,1.288583403,0.506771785,6.39082169
133,27.10.10,Bicyclus sanaos,27,male,162.45,42,9,51,4.87,5.41,10.28,0.06471916,1.358417635,0.498749339,6.614052225
134,27.10.11,Bicyclus sanaos,27,male,189.41,44,9,53,5.55,6.38,11.93,0.078584208,1.015126705,0.467428633,6.591397998
135,27.10.13,Bicyclus sanaos,27,female,152.26,50,9,59,4.14,9.27,13.41,0.059609464,1.329619917,0.624434702,6.579153578
136,27.10.2,Bicyclus sanaos,27,female,158.98,35,9,44,4.1,11.69,15.79,NA,NA,NA,NA
137,27.10.3,Bicyclus sanaos,27,female,151.89,35,9,44,4.28,8.77,13.05,0.062698404,1.115842285,0.423474086,5.862514958
138,27.10.4,Bicyclus sanaos,27,male,181.1,35,10,45,6.08,6.55,12.63,0.082622855,1.051276239,0.393051342,6.812965127
139,27.10.5,Bicyclus sanaos,27,male,158.95,36,10,46,5.18,5.93,11.11,0.07423628,0.896273439,0.33144107,6.415392405
140,27.10.6,Bicyclus sanaos,27,male,154.56,36,9,45,4.68,6.23,10.91,0.076778855,1.096581094,0.444926043,6.383040635
141,27.10.7,Bicyclus sanaos,27,male,148.73,37,9,46,4.59,5.89,10.48,0.064733696,1.016760672,0.357221721,6.220177123
142,27.10.8,Bicyclus sanaos,27,male,163.24,38,9,47,4.53,6.21,10.74,0.067796612,0.999121286,0.385248222,6.677687254
143,27.10.9,Bicyclus sanaos,27,male,200.48,40,9,49,5.8,6.52,12.32,0.077488048,1.240211339,0.474594702,7.092182991
144,27.2.1,Bicyclus sanaos,27,female,162.25,34,9,43,5,10.07,15.07,0.054954925,1.436187994,0.467429427,6.742618991
145,27.2.2,Bicyclus sanaos,27,female,136.24,35,8,43,3.42,6.75,10.17,0.05118196,1.28237321,0.44843458,6.244478709
146,27.2.3,Bicyclus sanaos,27,female,145.75,36,9,45,4.49,7.43,11.92,0.062201407,1.221448307,0.386391024,5.995732351
147,27.2.4,Bicyclus sanaos,27,male,154.89,37,10,47,4.16,4.72,8.88,0.068038042,0.967035326,0.317155895,6.310063816
148,27.2.5,Bicyclus sanaos,27,female,147.61,37,8,45,4.42,8.93,13.35,0.061513857,1.329149087,0.470327325,5.7971516
149,27.2.6,Bicyclus sanaos,27,male,143.01,38,10,48,4.47,5.37,9.84,0.058759396,0.862780961,0.365378792,5.62277145
150,27.2.7,Bicyclus sanaos,27,female,125.98,39,9,48,3.92,8.07,11.99,0.047478963,1.321558142,0.483735248,6.438261095
151,27.2.8,Bicyclus sanaos,27,female,137.58,45,9,54,4.71,8.69,13.4,0.06212203,1.030241171,0.251038262,5.79695654
152,27.3.1,Bicyclus sanaos,27,female,230.92,30,9,39,7.42,21.17,28.59,0.110927721,1.446056436,0.514928205,8.220365387
153,27.3.11,Bicyclus sanaos,27,female,175.55,34,9,43,5.98,15.42,21.4,0.041209415,1.337451037,0.494360545,6.876768465
154,27.3.12,Bicyclus sanaos,27,male,196.37,34,10,44,7.05,9.04,16.09,0.092630232,1.180055702,0.398876634,6.487873168
155,27.3.13,Bicyclus sanaos,27,female,169.46,36,9,45,6.22,18.87,25.09,0.091891308,1.27706258,0.434294596,6.554181315
156,27.3.14,Bicyclus sanaos,27,male,162.75,38,11,49,4.91,7.1,12.01,0.079034456,NA,NA,NA
157,27.3.3,Bicyclus sanaos,27,male,210.83,32,10,42,7.22,8.21,15.43,0.093518198,0.949672695,0.456830828,6.565121902
158,27.3.4,Bicyclus sanaos,27,female,193.9,32,9,41,7.26,20.29,27.55,0.082408023,1.120440498,0.465748997,6.981390588
159,27.3.5,Bicyclus sanaos,27,male,201.22,32,10,42,7.12,7.83,14.95,0.087624781,1.254151397,0.476218267,6.799109548
160,27.3.6,Bicyclus sanaos,27,female,236.45,32,9,41,9.44,23.56,33,0.114896095,1.464028966,0.480849675,8.275632334
161,27.3.7,Bicyclus sanaos,27,female,203.45,32,9,41,7.28,18.26,25.54,0.086934136,1.41464313,0.644100429,7.947379337
162,27.3.8,Bicyclus sanaos,27,female,178.93,33,8,41,6.73,17.34,24.07,0.095195886,1.459336902,0.614524899,6.896211344
163,27.3.9,Bicyclus sanaos,27,female,201.35,33,9,42,6.77,16.54,23.31,0.081868615,NA,NA,NA
164,27.4.1,Bicyclus sanaos,27,female,159.65,36,9,45,4.08,7.75,11.83,0.061502592,1.026865486,0.426442718,6.384219177
165,27.4.2,Bicyclus sanaos,27,male,140.73,38,10,48,4.17,4.68,8.85,0.06770598,0.999730373,0.389420837,6.53386291
166,27.4.3,Bicyclus sanaos,27,male,157.13,39,10,49,4.94,5.42,10.36,0.067577487,1.070158987,0.446300138,5.944773568
167,27.4.4,Bicyclus sanaos,27,female,145.47,40,10,50,4.08,7.43,11.51,0.052296939,0.701188748,NA,NA
168,27.4.5,Bicyclus sanaos,27,female,149.1,45,9,54,4.43,8.71,13.14,0.063618816,1.116587078,0.494286238,5.697106511
169,27.4.6,Bicyclus sanaos,27,female,167.46,56,9,65,4.83,10.7,15.53,0.061465316,1.326895605,0.429162058,6.689067906
170,27.5.1,Bicyclus sanaos,27,male,172.2,32,10,42,5.3,6.5,11.8,0.078671974,1.19004279,0.414471859,6.686681171
171,27.5.11,Bicyclus sanaos,27,male,148.15,40,10,50,4.61,5.34,9.95,NA,NA,NA,NA
172,27.5.12,Bicyclus sanaos,27,male,191.67,43,9,52,5.17,6.11,11.28,0.072671733,1.135440287,0.472535939,7.062654343
173,27.5.2,Bicyclus sanaos,27,male,166.63,33,8,41,4.54,6.16,10.7,0.075540399,1.117639428,0.435871484,6.725268373
174,27.5.4,Bicyclus sanaos,27,male,127.6,35,9,44,3.79,5.7,9.49,0.065918717,0.675373654,0.2143619,NA
175,27.5.5,Bicyclus sanaos,27,female,165.51,35,9,44,4.4,8.43,12.83,0.06626905,1.290989058,0.485924325,6.380156975
176,27.5.7,Bicyclus sanaos,27,male,133.11,37,10,47,3.98,7.01,10.99,NA,0.854050998,0.383539514,5.343901622
177,27.5.8,Bicyclus sanaos,27,male,140.19,38,9,47,4.23,4.56,8.79,0.063292938,0.89040679,0.288924993,6.268441662
178,27.5.9,Bicyclus sanaos,27,female,155.37,39,10,49,4.93,10.62,15.55,0.061406022,1.361223662,0.405130538,6.851200962
179,27.6.1,Bicyclus sanaos,27,male,154.01,33,10,43,4.75,5.37,10.12,0.064485717,0.860607576,0.282452651,6.21691985
180,27.6.2,Bicyclus sanaos,27,female,128.26,33,9,42,4,8.32,12.32,0.069715217,1.211065264,0.502889788,5.704962728
181,27.6.3,Bicyclus sanaos,27,female,136.93,36,8,44,3.17,6.5,9.67,0.048771179,0.915437005,0.194369391,5.269291005
182,27.6.4,Bicyclus sanaos,27,female,163.48,38,8,46,5.35,12.47,17.82,0.07788173,1.328569684,0.569977349,6.721665137
183,27.6.5,Bicyclus sanaos,27,male,151.98,43,10,53,5.05,5.3,10.35,0.069551873,1.089407456,0.320840957,6.717672689
184,27.6.6,Bicyclus sanaos,27,male,176.74,44,9,53,4.99,5.05,10.04,0.067185332,1.152335386,0.483271006,6.673082684
185,27.6.7A,Bicyclus sanaos,27,male,152,45,9,54,4.37,4.85,9.22,0.068052827,0.907782123,0.332805455,6.412814902
186,27.6.7B,Bicyclus sanaos,27,male,144.72,52,9,61,3.97,4.76,8.73,0.071791803,0.931993736,0.425973553,5.656495092
187,27.6.8A,Bicyclus sanaos,27,male,167.53,45,10,55,5.02,6.27,11.29,0.074817089,0.958845864,0.401720917,6.935770882
188,27.6.8B,Bicyclus sanaos,27,female,185.66,54,8,62,5.46,13.12,18.58,0.068893848,1.387633966,0.534560117,7.433022354
189,27.7.1,Bicyclus sanaos,27,male,105.33,38,9,47,2.49,3,5.49,NA,NA,NA,NA
190,27.7.2,Bicyclus sanaos,27,male,143.72,40,10,50,4.32,5.38,9.7,0.058535366,1.151921212,0.348759046,6.347008189
191,27.7.3,Bicyclus sanaos,27,male,128.51,40,9,49,4.28,4.61,8.89,0.060097903,1.001764513,0.410127153,6.250904116
192,27.8.1,Bicyclus sanaos,27,female,144.33,37,9,46,4.11,9.43,13.54,0.06787648,1.303615552,0.391595593,6.824858699
193,27.8.10,Bicyclus sanaos,27,female,163.94,46,9,55,5.19,11.76,16.95,0.077597524,1.372098051,0.522888022,6.486521142
194,27.8.2,Bicyclus sanaos,27,male,161.37,37,10,47,4.9,5.1,10,0.068311446,0.997158531,0.354193941,6.498213189
195,27.8.3,Bicyclus sanaos,27,male,152.53,38,10,48,4.86,4.52,9.38,0.05841682,0.94343726,0.33429741,6.359145852
196,27.8.4,Bicyclus sanaos,27,male,174.6,38,10,48,5.03,6.8,11.83,NA,NA,NA,NA
197,27.8.5,Bicyclus sanaos,27,male,144.1,38,10,48,4.49,4.83,9.32,0.062379528,1.044827208,0.498750067,6.333004681
198,27.8.6,Bicyclus sanaos,27,male,115.07,40,10,50,2.92,3.48,6.4,0.051125191,0.582780954,0.137617934,5.872535298
199,27.8.7,Bicyclus sanaos,27,female,144.48,43,9,52,4.92,10.79,15.71,0.065410369,1.079821863,0.28023282,6.365822295
200,27.8.8,Bicyclus sanaos,27,male,150.71,44,10,54,4.68,5.08,9.76,0.062489279,1.029087209,0.509637728,6.279819663
201,27.8.9,Bicyclus sanaos,27,male,176.94,45,10,55,4.52,4.78,9.3,0.063761982,0.937038396,0.431514749,6.387437887
