"cond","time","event","diet","ru"
"1xru+",49,1,"1x","+"
"1xru+",49,1,"1x","+"
"1xru+",49,1,"1x","+"
"1xru+",49,1,"1x","+"
"1xru+",51,1,"1x","+"
"1xru+",51,1,"1x","+"
"1xru+",53,1,"1x","+"
"1xru+",53,1,"1x","+"
"1xru+",53,1,"1x","+"
"1xru+",56,1,"1x","+"
"1xru+",56,1,"1x","+"
"1xru+",56,1,"1x","+"
"1xru+",58,1,"1x","+"
"1xru+",60,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",63,1,"1x","+"
"1xru+",65,1,"1x","+"
"1xru+",65,1,"1x","+"
"1xru+",65,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",67,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",70,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",72,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",74,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",77,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",79,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",81,1,"1x","+"
"1xru+",84,1,"1x","+"
"1xru+",84,1,"1x","+"
"1xru+",84,1,"1x","+"
"1xru+",84,1,"1x","+"
"1xru+",84,1,"1x","+"
"8xru-",4,1,"8x","-"
"8xru-",4,1,"8x","-"
"8xru-",9,1,"8x","-"
"8xru-",14,1,"8x","-"
"8xru-",14,1,"8x","-"
"8xru-",14,1,"8x","-"
"8xru-",16,1,"8x","-"
"8xru-",16,1,"8x","-"
"8xru-",16,1,"8x","-"
"8xru-",16,1,"8x","-"
"8xru-",18,1,"8x","-"
"8xru-",18,1,"8x","-"
"8xru-",18,1,"8x","-"
"8xru-",18,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",21,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",23,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",25,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",28,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,1,"8x","-"
"8xru-",30,0,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",32,1,"8x","-"
"8xru-",35,1,"8x","-"
"8xru-",35,1,"8x","-"
"8xru-",35,1,"8x","-"
"8xru-",35,1,"8x","-"
"8xru-",35,1,"8x","-"
"8xru-",37,1,"8x","-"
"8xru-",37,1,"8x","-"
"8xru-",39,1,"8x","-"
"8xru-",39,1,"8x","-"
"8xru-",39,1,"8x","-"
"8xru-",39,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",42,1,"8x","-"
"8xru-",44,1,"8x","-"
"8xru-",44,1,"8x","-"
"8xru-",46,1,"8x","-"
"8xru-",46,1,"8x","-"
"8xru-",46,1,"8x","-"
"8xru-",49,1,"8x","-"
"8xru-",49,1,"8x","-"
"8xru-",49,1,"8x","-"
"8xru-",49,1,"8x","-"
"8xru-",51,1,"8x","-"
"8xru-",56,1,"8x","-"
"8xru+",4,1,"8x","+"
"8xru+",4,1,"8x","+"
"8xru+",7,1,"8x","+"
"8xru+",9,1,"8x","+"
"8xru+",11,1,"8x","+"
"8xru+",11,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,1,"8x","+"
"8xru+",14,0,"8x","+"
"8xru+",16,1,"8x","+"
"8xru+",16,1,"8x","+"
"8xru+",16,0,"8x","+"
"8xru+",18,1,"8x","+"
"8xru+",18,1,"8x","+"
"8xru+",21,1,"8x","+"
"8xru+",23,0,"8x","+"
"8xru+",25,1,"8x","+"
"8xru+",25,1,"8x","+"
"8xru+",25,1,"8x","+"
"8xru+",25,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",28,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",30,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",32,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",35,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",37,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",39,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",42,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",44,1,"8x","+"
"8xru+",46,1,"8x","+"
"8xru+",46,1,"8x","+"
"8xru+",46,1,"8x","+"
"8xru+",49,1,"8x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru+",84,0,"1x","+"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
"1xru-",84,0,"1x","-"
