S/No.,Female,Female age,Date ,LayDay,PVLcounts,NonFocalMale,Dominance of NonFocal,FocalMale,Dominance of Focal,RelativeDominance ,RelativeDominanceHL,MaleRelatedness,AvgEjaculateCountMil
70,66,o,24-May,6,1,4306,2,3506,1,2(1),H,u,55.6224384
77,66,o,28-May,6,4,4306,2,3506,1,2(1),H,u,55.6224384
73,66,o,28-May,10,1,4306,2,3506,1,2(1),H,u,55.6224384
9,66,o,13-Apr,1,2,4906,3,3506,1,3(1),H,r,55.6224384
11,66,o,15-Apr,3,1,4906,3,3506,1,3(1),H,r,55.6224384
10,66,o,17-Apr,5,1,4906,3,3506,1,3(1),H,r,55.6224384
12,66,o,20-Apr,7,2,4906,3,3506,1,3(1),H,r,55.6224384
14,66,o,23-Apr,10,0,4906,3,3506,1,3(1),H,r,55.6224384
37,66,o,23-Apr,11,0,4906,3,3506,1,3(1),H,r,55.6224384
139,B55,y,19-Jun,2,4,4906,3,3506,1,3(1),H,r,55.6224384
138,B55,y,19-Jun,3,12,4906,3,3506,1,3(1),H,r,55.6224384
140,B55,y,19-Jun,3,14,4906,3,3506,1,3(1),H,r,55.6224384
137,B55,y,19-Jun,4,14,4906,3,3506,1,3(1),H,r,55.6224384
157,B55,y,21-Jun,6,2,4906,3,3506,1,3(1),H,r,55.6224384
15,52,o,23-Apr,2,2,1206,1,4106,2,1(2),L,u,25.7858419
24,52,o,23-Apr,2,0,1206,1,4106,2,1(2),L,u,25.7858419
38,52,o,25-Apr,4,1,1206,1,4106,2,1(2),L,u,25.7858419
39,52,o,25-Apr,5,0,1206,1,4106,2,1(2),L,u,25.7858419
20,52,o,27-Apr,7,0,1206,1,4106,2,1(2),L,u,25.7858419
21,66,o,26-Apr,3,0,1206,1,4106,2,1(2),L,u,25.7858419
136,108,o,15-Jun,2,0,3906,2,4306,1,2(1),H,r,2.808254172
142,108,o,19-Jun,3,2,3906,2,4306,1,2(1),H,r,2.808254172
141,108,o,19-Jun,4,4,3906,2,4306,1,2(1),H,r,2.808254172
156,108,o,21-Jun,8,1,3906,2,4306,1,2(1),H,r,2.808254172
30,52,o,11-May,4,0,3506,1,4906,2,1(2),L,r,1.934951
52,52,o,13-May,6,2,3506,1,4906,2,1(2),L,r,1.934951
134,B35,y,15-Jun,2,0,906,3,4906,1,3(1),H,u,1.934951
144,B35,y,19-Jun,5,0,906,3,4906,1,3(1),H,u,1.934951
143,B35,y,19-Jun,6,0,906,3,4906,1,3(1),H,u,1.934951
155,B35,y,21-Jun,8,1,906,3,4906,1,3(1),H,u,1.934951
120,B39,y,13-Jun,2,3,3506,1,4906,3,1(3),L,r,1.934951
132,B39,y,15-Jun,3,23,3506,1,4906,3,1(3),L,r,1.934951
135,B39,y,15-Jun,4,1,3506,1,4906,3,1(3),L,r,1.934951
147,B39,y,19-Jun,5,1,3506,1,4906,3,1(3),L,r,1.934951
148,B39,y,19-Jun,6,1,3506,1,4906,3,1(3),L,r,1.934951
145,B39,y,19-Jun,7,0,3506,1,4906,3,1(3),L,r,1.934951
146,B39,y,19-Jun,8,0,3506,1,4906,3,1(3),L,r,1.934951
153,B39,y,22-Jun,11,0,3506,1,4906,3,1(3),L,r,1.934951
114,B55,y,08-Jun,3,3,1106,3,4906,1,3(1),H,u,1.934951
122,B55,y,11-Jun,4,147,1106,3,4906,1,3(1),H,u,1.934951
127,B55,y,11-Jun,5,48,1106,3,4906,1,3(1),H,u,1.934951
130,B55,y,11-Jun,6,1,1106,3,4906,1,3(1),H,u,1.934951
124,B55,y,13-Jun,7,13,1106,3,4906,1,3(1),H,u,1.934951
133,B55,y,15-Jun,10,17,1106,3,4906,1,3(1),H,u,1.934951
5,66,o,11-May,1,0,6706,1,5506,2,1(2),L,u,10.77713744
8,66,o,11-May,2,0,6706,1,5506,2,1(2),L,u,10.77713744
7,66,o,11-May,3,3,6706,1,5506,2,1(2),L,u,10.77713744
32,66,o,11-May,4,0,6706,1,5506,2,1(2),L,u,10.77713744
53,66,o,13-May,6,0,6706,1,5506,2,1(2),L,u,10.77713744
56,66,o,14-May,7,4,6706,1,5506,2,1(2),L,u,10.77713744
65,66,o,16-May,9,3,6706,1,5506,2,1(2),L,u,10.77713744
63,66,o,18-May,11,1,6706,1,5506,2,1(2),L,u,10.77713744
49,108,o,07-May,2,0,1206,1,5906,3,1(3),L,u,1.2457362
62,108,o,07-May,4,0,1206,1,5906,3,1(3),L,u,1.2457362
4,108,o,11-May,6,0,1206,1,5906,3,1(3),L,u,1.2457362
29,108,o,11-May,8,0,1206,1,5906,3,1(3),L,u,1.2457362
54,108,o,13-May,9,3,1206,1,5906,3,1(3),L,u,1.2457362
27,108,o,13-May,10,0,1206,1,5906,3,1(3),L,u,1.2457362
41,B55,y,03-May,1,0,3106,3,5906,2,3(2),H,r,1.2457362
50,B55,y,03-May,2,0,3106,3,5906,2,3(2),H,r,1.2457362
46,B55,y,07-May,4,0,3106,3,5906,2,3(2),H,r,1.2457362
61,B55,y,07-May,6,1,3106,3,5906,2,3(2),H,r,1.2457362
6,B55,y,11-May,7,3,3106,3,5906,2,3(2),H,r,1.2457362
31,B55,y,11-May,10,0,3106,3,5906,2,3(2),H,r,1.2457362
17,44,o,20-Apr,2,9,6706,2,6506,1,2(1),H,r,22.72648346
13,44,o,23-Apr,4,13,6706,2,6506,1,2(1),H,r,22.72648346
23,44,o,23-Apr,5,7,6706,2,6506,1,2(1),H,r,22.72648346
40,44,o,24-Apr,7,2,6706,2,6506,1,2(1),H,r,22.72648346
22,44,o,26-Apr,9,0,6706,2,6506,1,2(1),H,r,22.72648346
82,44,o,30-May,1,3,3106,2,6506,2,2(1),H,r,22.72648346
86,44,o,30-May,2,11,3106,2,6506,2,2(1),H,r,22.72648346
97,44,o,04-Jun,4,3,3106,2,6506,2,2(1),H,r,22.72648346
100,44,o,04-Jun,5,3,3106,2,6506,2,2(1),H,r,22.72648346
104,44,o,04-Jun,7,5,3106,2,6506,2,2(1),H,r,22.72648346
106,44,o,06-Jun,8,2,3106,2,6506,2,2(1),H,r,22.72648346
107,44,o,06-Jun,9,3,3106,2,6506,2,2(1),H,r,22.72648346
69,B35,y,24-May,3,3,4306,1,6506,2,1(2),L,u,22.72648346
78,B35,y,28-May,5,0,4306,1,6506,2,1(2),L,u,22.72648346
79,B35,y,28-May,7,0,4306,1,6506,2,1(2),L,u,22.72648346
84,B35,y,30-May,9,2,4306,1,6506,2,1(2),L,u,22.72648346
83,62,o,30-May,1,1,4906,3,6706,1,3(1),H,r,2.492027603
92,62,o,30-May,2,10,4906,3,6706,1,3(1),H,r,2.492027603
101,62,o,04-Jun,4,4,4306,3,6706,1,3(1),H,u,2.492027603
87,62,o,04-Jun,5,2,4306,3,6706,1,3(1),H,u,2.492027603
103,62,o,05-Jun,8,2,4306,3,6706,1,3(1),H,u,2.492027603
75,B55,y,24-May,3,0,4906,3,6706,1,3(1),H,r,2.492027603
91,B55,y,30-May,3,10,4906,3,6706,1,3(1),H,r,2.492027603
72,B55,y,28-May,4,50,4906,3,6706,1,3(1),H,r,2.492027603
71,B55,y,28-May,5,4,4906,3,6706,1,3(1),H,r,2.492027603
81,B55,y,30-May,5,2,4906,3,6706,1,3(1),H,r,2.492027603
76,B55,y,28-May,6,4,4906,3,6706,1,3(1),H,r,2.492027603
80,B55,y,28-May,7,0,4906,3,6706,1,3(1),H,r,2.492027603
93,B55,y,30-May,9,3,4906,3,6706,1,3(1),H,r,2.492027603
152,B55,y,22-Jun,7,3,4906,3,6706,1,3(1),H,r,2.492027603
