Obs.,Sc_NEO1,Sc_NEO2,Sc_WL,Sc_WM,ShD_NEO,ShD_SEP,ShB_NEO1,ShB_NEO2,ShB_SEP1,ShB_SEP2,ShB_SEL1,ShB_SEL2,ShB_NWL1,ShB_NW2,ShB_WL,ShC_SEP,ShC_NEL,ShA_WO1,ShA_WO2,ShA_NWO1,ShA_NWO2,ShA_SWP1,ShA_SWP2,ShA_SEL,ShA_NEL,ShA_WL,ShA_SWL1,ShA_SWL2,ShA_NWL1,ShA_NW2
ShC_NEL,0.686263,0.671775,0.542854,0.600531,0.623333,0.610783,0.621568,0.5286,0.525138,0.587418,0.617971,0.628735,0.664537,0.656333,0.648199,0.337053,0,0.623912,0.617414,0.635628,0.598819,0.621459,0.618918,0.592314,0.650811,0.71694,0.623515,0.59553,0.655608,0.638
ShA_WO1,0.811738,0.801956,0.724306,0.820276,0.764866,0.77043,0.836258,0.788676,0.788779,0.816631,0.812523,0.823448,0.811699,0.824414,0.85717,0.632835,0.623912,0,0.001072,0.113018,0.098865,0.222214,0.189098,0.356665,0.37828,0.434454,0.310727,0.291862,0.363512,0.309
ShA_WO2,0.798248,0.790101,0.704115,0.814154,0.747124,0.756483,0.835984,0.789385,0.783853,0.811171,0.807676,0.820252,0.806781,0.821942,0.85375,0.627821,0.617414,0.001072,0,0.140936,0.124073,0.228143,0.18979,0.338009,0.389307,0.420171,0.308187,0.303281,0.352838,0.308
ShA_NWO1,0.850393,0.837728,0.768453,0.850593,0.824767,0.822131,0.844248,0.794498,0.797078,0.819453,0.82507,0.836375,0.830922,0.850145,0.873125,0.633662,0.635628,0.113018,0.140936,0,0.0179,0.151248,0.144255,0.377564,0.351824,0.507983,0.368992,0.342603,0.386318,0.343
ShA_NWO2,0.842843,0.831011,0.753063,0.83855,0.799762,0.800812,0.816962,0.76333,0.773452,0.799104,0.805128,0.814137,0.812562,0.832539,0.85291,0.622465,0.598819,0.098865,0.124073,0.0179,0,0.148481,0.138094,0.367175,0.37089,0.523126,0.342684,0.307254,0.387448,0.340
ShA_SWP1,0.82221,0.810644,0.742192,0.839427,0.801794,0.797095,0.823553,0.76524,0.770621,0.794575,0.80066,0.816664,0.805797,0.823278,0.852176,0.638951,0.621459,0.222214,0.228143,0.151248,0.148481,0,-0.005547,0.340083,0.252626,0.513471,0.269267,0.22674,0.331577,0.339
ShA_SWP2,0.819721,0.806989,0.737233,0.834393,0.791498,0.788968,0.820195,0.761973,0.763525,0.789802,0.790895,0.805265,0.79286,0.81135,0.842171,0.635263,0.618918,0.189098,0.18979,0.144255,0.138094,-0.005547,0,0.306405,0.251749,0.472633,0.238032,0.20299,0.305939,0.308
ShA_SEL,0.690104,0.668669,0.607622,0.734337,0.754858,0.761559,0.81432,0.742789,0.730454,0.768638,0.775125,0.768823,0.741622,0.766002,0.791496,0.634003,0.592314,0.356665,0.338009,0.377564,0.367175,0.340083,0.306405,0,0.212453,0.191206,0.140389,0.218733,0.059067,0.050
ShA_NEL,0.694105,0.684422,0.633699,0.797774,0.814231,0.799264,0.844428,0.769745,0.769501,0.806673,0.838823,0.840783,0.819945,0.840118,0.859496,0.694021,0.650811,0.37828,0.389307,0.351824,0.37089,0.252626,0.251749,0.212453,0,0.147614,0.059773,0.082738,0.026069,0.055
ShA_WL,0.706075,0.694818,0.659392,0.801498,0.821309,0.825705,0.87083,0.798399,0.784126,0.831036,0.804322,0.80183,0.773056,0.789426,0.79639,0.726391,0.71694,0.434454,0.420171,0.507983,0.523126,0.513471,0.472633,0.191206,0.147614,0,0.154882,0.260811,0.09102,0.077
ShA_SWL1,0.705918,0.691863,0.637303,0.774275,0.774659,0.770635,0.810888,0.728225,0.729456,0.775341,0.780787,0.779358,0.751748,0.771353,0.801481,0.658238,0.623515,0.310727,0.308187,0.368992,0.342684,0.269267,0.238032,0.140389,0.059773,0.154882,0,0.034955,0.073578,0.069
ShA_SWL2,0.740147,0.727267,0.659662,0.795074,0.763138,0.764834,0.786491,0.697006,0.713738,0.761205,0.78609,0.786191,0.75477,0.777702,0.80679,0.645769,0.59553,0.291862,0.303281,0.342603,0.307254,0.22674,0.20299,0.218733,0.082738,0.260811,0.034955,0,0.142189,0.127
ShA_NWL1,0.669165,0.658986,0.611087,0.758486,0.784223,0.78316,0.847562,0.778046,0.770468,0.807148,0.817903,0.808545,0.782562,0.804755,0.836641,0.683771,0.655608,0.363512,0.352838,0.386318,0.387448,0.331577,0.305939,0.059067,0.026069,0.09102,0.073578,0.142189,0,0.019
ShA_NW2,0.700785,0.687346,0.641856,0.778283,0.786484,0.787588,0.843409,0.775442,0.761911,0.804038,0.815923,0.807188,0.778556,0.804184,0.830391,0.668552,0.637926,0.308908,0.308174,0.343069,0.339594,0.338566,0.308048,0.049507,0.054825,0.077396,0.069241,0.127362,0.019278,0.000
,Sc_NEO1,Sc_NEO2,Sc_WL,Sc_WM,ShD_NEO,ShD_SEP,ShB_NEO1,ShB_NEO2,ShB_SEP1,ShB_SEP2,ShB_SEL1,ShB_SEL2,ShB_NWL1,ShB_NW2,ShB_WL,ShC_SEP,ShC_NEL,ShA_WO1,ShA_WO2,ShA_NWO1,ShA_NWO2,ShA_SWP1,ShA_SWP2,ShA_SEL,ShA_NEL,ShA_WL,ShA_SWL1,ShA_SWL2,ShA_NWL1,ShA_NW2
