Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.4,0.4,1,1,0.5,0.5,0,NA,NA,NA,NA,2.95,0.067813599,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.4,0.4,1,1,0.5,0.5,0,NA,NA,NA,NA,2.7,0.06091409,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.5,0.5,1,1,0.5,0.5,0.1,110.5,19.5,91,130,6.222222222,0.210090028,2,14,0,0,0,900,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,900,1,900,2,1,1,1,1,1,3,3,5,2,2,1,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.8,61.80532254,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.5,0.5,1,1,0.5,0.5,0,NA,NA,NA,NA,3.65,0.069348472,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.5,0.5,1,1,0.5,0.5,0,NA,NA,NA,NA,2.65,0.051999494,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.6,0.6,1,1,0.5,0.5,0.1,118,25,93,143,7.166666667,0.302044594,2,19,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,1,1,900,1,1,1,1,1,1,2,2,2,3,2,1,1,900,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.2,61.85060949,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.6,0.6,1,1,0.5,0.5,0,NA,NA,NA,NA,3.45,0.11059052,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.6,0.6,1,1,0.5,0.5,0,NA,NA,NA,NA,3,0.064888568,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.7,0.7,1,1,0.5,0.5,0.05,161,NA,161,161,11.94736842,0.457310807,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,1,2,4,4,1,1,1,5,3,1,1,2,2,3,2,2,900,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.9,44.90082053,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.7,0.7,1,1,0.5,0.5,0,NA,NA,NA,NA,4.35,0.138862863,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.7,0.7,1,1,0.5,0.5,0,NA,NA,NA,NA,4.15,0.134041431,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.8,0.8,1,1,0.5,0.5,0.15,235.6666667,5.547772326,227,246,20.05882353,0.866142911,3,56,0,0,0,0,0,0,900,0,0,0,900,0,900,0,0,0,0,0,0,0,2,2,1,5,1,2,900,1,2,1,900,5,900,1,2,1,1,3,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,73.72602197,136.7,73.56265142,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.8,0.8,1,1,0.5,0.5,0,NA,NA,NA,NA,5.75,0.194581197,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.8,0.8,1,1,0.5,0.5,0,NA,NA,NA,NA,6.6,0.190152294,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.9,0.9,1,1,0.5,0.5,0.2,451.25,27.26222967,374,496,49.2,3.751651422,2,175,0,0,0,0,0,0,0,900,0,900,0,899,900,0,0,900,0,0,0,0,1,1,1,11,2,4,1,900,2,900,1,899,900,1,1,900,1,3,1,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,224.95,89.38607789,227.1,89.10401669,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.9,0.9,1,1,0.5,0.5,0,NA,NA,NA,NA,9.1,0.396663718,2,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.9,0.9,1,1,0.5,0.5,0,NA,NA,NA,NA,10.3,0.423052815,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.1,0.1,5,5,0.5,0.5,0.05,73,NA,73,73,6.736842105,0.32150869,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,1,2,1,2,1,6,2,1,1,1,3,1,1,1,900,1,1,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.6,44.9166128,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.1,0.1,5,5,0.5,0.5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.1,0.1,5,5,0.5,0.5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.2,0.2,5,5,0.5,0.5,0.25,56.6,5.446099522,49,78,4.133333333,0.163039905,2,9,0,900,900,0,900,900,0,0,0,900,0,0,0,0,0,0,0,0,0,0,1,900,900,1,900,900,2,2,1,900,1,2,2,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,225,89.4059341,225.95,89.28014676,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.2,0.2,5,5,0.5,0.5,0,NA,NA,NA,NA,2.15,0.018317377,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.2,0.2,5,5,0.5,0.5,0,NA,NA,NA,NA,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.3,0.3,5,5,0.5,0.5,0.1,73.5,3.5,70,77,6.277777778,0.341833641,2,26,0,900,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,900,5,1,1,900,1,1,4,4,1,2,1,2,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.55,61.82430432,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.3,0.3,5,5,0.5,0.5,0,NA,NA,NA,NA,2.65,0.054471142,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.3,0.3,5,5,0.5,0.5,0,NA,NA,NA,NA,2.3,0.028562029,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.4,0.4,5,5,0.5,0.5,0.3,82.5,6.026331112,69,109,6.214285714,0.43147239,2,24,900,0,0,0,0,0,900,0,900,0,900,0,900,0,0,0,0,0,0,900,900,2,2,2,2,1,900,1,900,1,900,1,900,3,1,2,3,1,1,900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,270,94.61834695,271.15,94.44573142,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.4,0.4,5,5,0.5,0.5,0,NA,NA,NA,NA,2.7,0.054046763,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.4,0.4,5,5,0.5,0.5,0,NA,NA,NA,NA,2.65,0.03354102,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.5,0.5,5,5,0.5,0.5,0.05,132,NA,132,132,7.894736842,0.357780656,2,25,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,900,5,1,1,2,1,2,1,9,2,1,3,2,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,47.05,44.89405511,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.5,0.5,5,5,0.5,0.5,0,NA,NA,NA,NA,3.6,0.106869325,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.5,0.5,5,5,0.5,0.5,0,NA,NA,NA,NA,3.15,0.063401395,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.6,0.6,5,5,0.5,0.5,0.25,126,12.22701926,107,174,6.333333333,0.417602125,2,21,0,0,0,0,0,900,0,900,900,0,0,900,0,0,0,0,0,900,0,0,1,1,1,3,2,900,1,900,900,1,6,900,1,2,1,2,1,900,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,225,89.4059341,226.25,89.24074108,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.6,0.6,5,5,0.5,0.5,0,NA,NA,NA,NA,3.95,0.135214255,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.6,0.6,5,5,0.5,0.5,0,NA,NA,NA,NA,4.1,0.113439063,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.7,0.7,5,5,0.5,0.5,0.15,156,6.110100927,144,164,14.05882353,0.995550349,2,69,0,0,0,0,0,0,900,0,0,0,0,0,0,0,900,0,0,900,0,0,1,1,1,4,3,7,900,1,1,1,1,8,3,2,900,1,1,900,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,73.72602197,137.05,73.52978183,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.7,0.7,5,5,0.5,0.5,0,NA,NA,NA,NA,3.7,0.077967605,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.7,0.7,5,5,0.5,0.5,0,NA,NA,NA,NA,4.35,0.134041431,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.8,0.8,5,5,0.5,0.5,0.1,214.5,12.5,202,227,14.61111111,0.5572324,3,33,0,0,0,0,0,0,0,0,0,0,900,900,0,0,0,0,0,0,0,0,1,1,3,1,2,4,2,3,1,3,900,900,1,2,3,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.6,61.82025728,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.8,0.8,5,5,0.5,0.5,0,NA,NA,NA,NA,8.95,0.235905311,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.8,0.8,5,5,0.5,0.5,0,NA,NA,NA,NA,6.5,0.203586268,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.9,0.9,5,5,0.5,0.5,0.1,439.5,25.5,414,465,34.72222222,2.477993598,2,180,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,900,0,1,2,1,1,1,1,4,900,2,1,1,1,1,2,6,2,5,1,900,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.9,61.7979688,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.9,0.9,5,5,0.5,0.5,0,NA,NA,NA,NA,12.9,0.48065197,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
