"","tagid","sfromtot","depth","state","state_prob","buzz","ODBA","experiment","SON05_10","SON05_15","SON05_30","minFromSON05","SPL_max_10","SPL_max_15","SPL_max_30","SON05_w","BoatPass","minFromBoatPass","minFromBoatPass2","noBoatPass","OrcaPB","LFAS","LFAS_8","minFromLFAS","minFromLFAS2","MFAS","minFromMFAS","minFromMFAS2","OrcaS","OrcaS_19","minFromOrcaS","minFromOrcaS2","SL","RL","SELcum"
"42","sw05_196a",2399.999998,102.3336171,"3",0.884057971014493,0,17.8884096589542,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"43","sw05_196a",2460.000004,115.5449574,"3",0.995502248875562,0,26.3402645217897,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"44","sw05_196a",2520.000001,106.8964237,"3",0.997501249375312,0,17.7708684033052,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"45","sw05_196a",2579.999997,122.6763745,"3",0.994752623688156,0,25.1622735471369,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"46","sw05_196a",2640.000004,149.8555887,"3",0.99800099950025,0,22.3595528314335,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"47","sw05_196a",2700,169.9496387,"3",0.999750124937531,0,49.9423139671418,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"48","sw05_196a",2759.999996,154.5770775,"3",0.999500249875062,0,44.2271440417732,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"49","sw05_196a",2820.000003,130.333259,"3",1,0,26.3293206996004,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"50","sw05_196a",2879.999999,134.6690778,"3",0.999750124937531,1,57.3667489693572,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"51","sw05_196a",2939.999996,140.8707065,"3",1,1,52.5046394963808,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"52","sw05_196a",3000.000002,142.7415921,"3",0.999750124937531,0,33.2456471244944,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"53","sw05_196a",3059.999999,123.3307125,"3",0.999250374812594,0,23.1751358252087,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"54","sw05_196a",3119.999995,141.6407317,"3",0.999750124937531,1,38.3688780619136,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"55","sw05_196a",3180.000002,148.4668992,"3",0.998500749625187,0,23.6846201528766,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"56","sw05_196a",3239.999998,116.3509082,"3",1,0,21.0859673865942,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"57","sw05_196a",3300.000004,117.3443639,"3",1,0,23.4143292676266,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"58","sw05_196a",3360.000001,119.2517226,"3",1,0,26.7647728162351,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"59","sw05_196a",3419.999997,107.3865488,"3",0.999000499750125,0,15.1240320827137,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"60","sw05_196a",3480.000004,117.9596148,"3",0.999750124937531,0,25.4942948112229,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"61","sw05_196a",3540,112.3994267,"3",1,0,27.8563848703621,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"62","sw05_196a",3599.999997,106.4883971,"3",0.996751624187906,0,19.0403853210032,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"63","sw05_196a",3660.000003,129.9591184,"3",0.998750624687656,0,25.3067154039783,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"64","sw05_196a",3720,146.6267477,"3",0.964767616191904,1,26.6914436828322,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"65","sw05_196a",3779.999996,133.4344787,"4",0.997501249375312,0,18.8295555411971,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"66","sw05_196a",3840.000002,71.81607276,"4",1,0,3.07105727121638,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"67","sw05_196a",3899.999999,16.89919719,"4",0.90279860069965,0,19.1970389773267,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"68","sw05_196a",3959.999995,0.38952065,"4",0.496501749125437,0,21.5928895266227,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"69","sw05_196a",4020.000002,-0.011504493,"1",1,0,22.3326156668669,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"70","sw05_196a",4079.999998,0.032240733,"1",0.999750124937531,0,23.3894579486052,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"71","sw05_196a",4140.000005,0.056368184,"1",1,0,17.587535641764,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"72","sw05_196a",4200.000001,-0.016269016,"1",0.999750124937531,0,22.0758290233715,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"73","sw05_196a",4259.999998,-0.026630362,"1",0.999750124937531,0,24.4336313340518,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"74","sw05_196a",4320.000004,-0.025506506,"1",1,0,22.2295218807518,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"75","sw05_196a",4380,-0.019118677,"1",0.999250374812594,0,19.765016340225,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"76","sw05_196a",4439.999997,0.033026234,"2",0.999750124937531,0,36.2868383985828,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"77","sw05_196a",4500.000003,27.99283573,"2",1,0,31.8056980287799,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"78","sw05_196a",4560,86.26958326,"2",0.997751124437781,0,26.9185758703213,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"79","sw05_196a",4619.999996,134.7266924,"2",0.739130434782609,0,25.9456109425705,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"80","sw05_196a",4680.000003,169.9628581,"3",0.983508245877061,1,26.8482183826978,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"81","sw05_196a",4739.999999,161.6694087,"3",0.998500749625187,1,49.3778831224177,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"82","sw05_196a",4799.999996,127.152219,"3",0.999750124937531,0,22.2414735945529,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"83","sw05_196a",4860.000002,112.5134472,"3",0.999750124937531,0,25.4868764194482,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"84","sw05_196a",4919.999998,103.8340278,"3",0.999750124937531,0,18.0683273059827,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"85","sw05_196a",4980.000005,115.0353457,"3",1,0,24.1867277080411,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"86","sw05_196a",5040.000001,107.8486145,"3",0.999750124937531,0,28.3230685650655,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"87","sw05_196a",5099.999998,108.0236705,"3",0.999750124937531,0,21.7802308001171,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"88","sw05_196a",5160.000004,116.7126657,"3",0.999750124937531,1,27.6751253147194,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"89","sw05_196a",5220.000001,132.7488137,"3",0.999500249875062,0,22.2796615904833,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"90","sw05_196a",5279.999997,118.064925,"3",0.999500249875062,0,17.5731627193975,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"91","sw05_196a",5340.000004,123.8218169,"3",1,0,21.4135075265707,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"92","sw05_196a",5400,122.1572052,"3",0.999750124937531,0,28.1431485937149,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"93","sw05_196a",5459.999996,125.127733,"3",0.999750124937531,0,26.6495457013408,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"94","sw05_196a",5520.000003,114.2868283,"3",1,0,34.4403513754564,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"95","sw05_196a",5579.999999,119.9698911,"3",1,1,70.9574937572646,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"96","sw05_196a",5639.999996,113.7635279,"3",1,0,25.58459629345,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"97","sw05_196a",5700.000002,119.5014727,"3",1,0,23.9152004821046,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"98","sw05_196a",5759.999999,119.3139951,"3",1,0,30.5183614574625,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"99","sw05_196a",5819.999995,117.1354914,"3",1,1,52.9556380498414,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"100","sw05_196a",5880.000002,114.3346197,"3",0.999750124937531,1,51.2859189789329,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"101","sw05_196a",5939.999998,107.2209858,"3",1,0,56.0430490346742,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"102","sw05_196a",6000.000004,106.4209536,"3",1,1,25.7377843855519,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"103","sw05_196a",6060.000001,120.7665353,"3",0.999750124937531,0,16.567631913642,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"104","sw05_196a",6119.999997,125.469268,"3",0.999750124937531,0,18.2697336483639,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"105","sw05_196a",6180.000004,114.6398501,"3",0.998750624687656,0,19.8709282178672,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"106","sw05_196a",6240,117.3271039,"4",0.560469765117441,0,19.9444133093085,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"107","sw05_196a",6299.999997,84.8639555,"4",1,0,10.6825354099075,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"108","sw05_196a",6360.000003,19.03368101,"4",0.991254372813593,0,14.8430963685178,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"109","sw05_196a",6420,-0.063460346,"1",0.998500749625187,0,19.4951568650459,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"110","sw05_196a",6479.999996,0.234506891,"1",0.999750124937531,0,21.6172917199709,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"111","sw05_196a",6540.000002,0.170524499,"1",0.998750624687656,0,19.6796831560422,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"112","sw05_196a",6599.999999,-0.001980269,"1",1,0,23.6268097134296,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"113","sw05_196a",6659.999995,0.021721604,"1",0.999750124937531,0,25.1101582033693,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"114","sw05_196a",6720.000002,0.0594863,"1",1,0,19.0060420915153,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"115","sw05_196a",6779.999998,0.050913169,"1",0.999750124937531,0,17.7502827269465,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"116","sw05_196a",6840.000005,-0.001480727,"1",0.995002498750625,0,23.4508043971121,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"117","sw05_196a",6900.000001,0.243061509,"2",0.999750124937531,0,40.5645380581373,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"118","sw05_196a",6959.999998,26.41409399,"2",1,0,27.1406547531492,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"119","sw05_196a",7020.000004,83.11034032,"2",0.517991004497751,0,21.4461577456813,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"120","sw05_196a",7080,107.3983549,"3",0.967266366816592,1,40.6447884366478,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"121","sw05_196a",7139.999997,112.0803151,"3",0.997501249375312,1,50.4171186445331,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"122","sw05_196a",7200.000003,115.7731978,"3",0.999750124937531,0,33.855694121063,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"123","sw05_196a",7260,114.2855179,"3",0.999250374812594,0,28.1988853405464,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"124","sw05_196a",7319.999996,120.2697844,"3",0.996501749125437,1,54.6226100303093,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"125","sw05_196a",7380.000003,148.5539481,"3",1,1,27.3776497643333,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"126","sw05_196a",7439.999999,144.9152902,"3",0.999250374812594,0,19.2224763184396,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"127","sw05_196a",7499.999996,122.1282222,"3",0.999750124937531,0,26.1887019651938,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"128","sw05_196a",7560.000002,115.4841267,"3",0.999750124937531,0,17.85681283453,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"129","sw05_196a",7619.999998,127.6082912,"3",0.999500249875062,0,16.2731879149604,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"130","sw05_196a",7680.000005,139.1575723,"3",1,0,29.9292961262442,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"131","sw05_196a",7740.000001,150.972277,"3",1,1,42.1561684793328,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"132","sw05_196a",7799.999998,138.0511621,"3",1,1,52.3360091447605,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"133","sw05_196a",7860.000004,142.5569847,"3",1,0,26.1108188391908,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"134","sw05_196a",7920.000001,153.7789785,"3",0.999500249875062,1,22.1178081674086,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"135","sw05_196a",7979.999997,137.9346198,"3",0.999750124937531,0,25.6231723419048,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"136","sw05_196a",8040.000004,125.8526705,"3",0.999750124937531,0,15.4730426611884,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"137","sw05_196a",8100,136.1400519,"3",0.999500249875062,1,28.906020333233,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"138","sw05_196a",8159.999996,142.9007633,"3",1,1,36.4210195951995,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"139","sw05_196a",8220.000003,143.0246495,"3",0.999750124937531,0,32.3881083788978,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"140","sw05_196a",8279.999999,144.9442754,"3",0.999750124937531,0,27.6798676270729,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"141","sw05_196a",8339.999996,144.6416282,"3",1,0,25.118128671303,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"142","sw05_196a",8400.000002,135.4646197,"3",0.998500749625187,0,26.3851285667143,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"143","sw05_196a",8459.999999,149.5541555,"3",0.998500749625187,0,26.5566327439267,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"144","sw05_196a",8519.999995,175.9003472,"3",0.814842578710645,1,26.0536960017596,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"145","sw05_196a",8580.000002,149.7341343,"4",1,0,24.3944275398413,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"146","sw05_196a",8639.999998,73.60971569,"4",1,0,8.11122446670603,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"147","sw05_196a",8700.000004,4.294728175,"4",0.962268865567216,0,18.5535694410718,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"148","sw05_196a",8760.000001,-0.069477302,"1",1,0,19.7353165996701,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"149","sw05_196a",8819.999997,0.023294486,"1",1,0,17.3440007928194,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"150","sw05_196a",8880.000004,0.007044346,"1",1,0,17.7920298559617,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"151","sw05_196a",8940,0.023856788,"1",1,0,17.2860418351513,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"152","sw05_196a",8999.999997,-0.038094165,"1",0.999500249875062,0,21.0603293690753,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"153","sw05_196a",9060.000003,0.163752607,"1",0.999750124937531,0,18.8310552851868,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"154","sw05_196a",9120,0.020801944,"1",1,0,17.466081310429,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"155","sw05_196a",9179.999996,0.097184346,"1",0.999750124937531,0,25.7628629367595,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"156","sw05_196a",9240.000002,-0.011142111,"2",1,0,35.5958443526586,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"157","sw05_196a",9299.999999,34.74474238,"2",1,0,21.4485250875859,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"158","sw05_196a",9359.999995,88.07190084,"2",0.772613693153423,0,15.299246593142,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"159","sw05_196a",9420.000002,118.619643,"3",0.871314342828586,0,21.7486587386627,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"160","sw05_196a",9479.999998,132.6622323,"3",0.984257871064468,0,21.9013239377606,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
