Sample Number,Date,Subjects,Treatment,Sex,Flutter Count,Flutter Count (%),Fly Count,Fly Duration (sec),Fly Count (%),Fly Duration (%),Walk Count,Walk Duration (sec),Walk Count (%),Walk Duration (%),Lift Abdomen Count,Lift Abdomen Duration (sec),Lift Abdomen Count (%),Lift Abdomen Duration (%),Bask Count,Bask Duration (sec),Bask Count (%),Bask Duration (%),Court Count,Court Duration (sec),Court Count (%),Court Duration (%),Copulate Count,Copulate Duration (sec),Copulate Count (%),Copulate Duration (%),Ant Wiggle Count,Ant Wiggle Count (%),Resting Count,Resting Duration (sec),Resting Count (%),Resting Duration (%),Sitting Near Count,Sitting Near Duration (sec),Sitting Near Count (%),Sitting Near Duration (%)
31,2/17/19,C2 Male,trained,Male,11,57.89,1,0,5.26,0,2,0,10.53,0,0,0,0,0,4,0,21.05,0.03,0,0,0,0,0,0,0,0,0,0,1,10740,5.26,99.87,0,0,0,0
32,2/17/19,C2 Female,trainer,Female,91,73.39,7,0,5.65,0.11,21,60,16.94,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10680,4.03,99.22,0,0,0,0
34,2/24/19,C1 Female,naive,Female,2,6.9,2,0,6.9,0.02,12,120,41.38,1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10620,44.83,98.47,0,0,0,0
35,2/24/19,C2 Male,trainer,Male,2,50,1,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,25,99.88,0,0,0,0
36,2/24/29,C2 Female,trained,Female,2,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,33.33,99.87,0,0,0,0
37,3/31/19,C1 Male,naive,Male,10,90.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,9.09,99.89,0,0,0,0
39,3/31/19,C2 Male,trained,Male,6,12.77,0,0,0,0,14,660,29.79,6.54,13,60,27.66,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10080,29.79,93.33,0,0,0,0
40,3/31/19,C2 Female,trainer,Female,50,11.29,9,0,2.03,0.32,14,480,3.16,4.64,1,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,352,79.46,17,10200,3.84,94.94,0,0,0,0
42,4/7/19,C1 Female,naive,Female,7,87.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8820,12.5,99.88,0,0,0,0
43,4/7/19,C2 Male,trainer,Male,218,81.34,16,120,5.97,1.59,21,180,7.84,2.49,0,0,0,0,0,0,0,0,1,0,0.37,0.18,0,0,0,0,0,0,11,8400,4.1,95.4,1,0,0.37,0.14
44,4/7/19,C2 Female,trained,Female,355,79.42,28,60,6.26,1.16,40,720,8.95,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,7920,5.37,90.05,0,0,0,0
46,4/14/19,C1 Female,naive,Female,3,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,25,99.93,0,0,0,0
47,4/14/19,C2 Male,trainer,Male,4,4.44,0,0,0,0,17,360,18.89,3.34,25,0,27.78,0.31,0,0,0,0,0,0,0,0,0,0,0,0,26,28.89,18,10380,20,96.51,0,0,0,0
48,4/14/19,C2 Female,trained,Female,115,80.42,2,0,1.4,0.01,5,120,3.5,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11.89,4,10620,2.8,98.58,0,0,0,0
49,4/28/19,C1 Male,naive,Male,6,50,2,0,16.67,0.54,0,0,0,0,0,0,0,0,1,60,8.33,0.62,0,0,0,0,0,0,0,0,0,0,3,10680,25,99.36,0,0,0,0
51,4/28/19,C2 Male,trained,Male,7,70,0,0,0,0,1,0,10,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10740,20,99.84,0,0,0,0
52,4/28/19,C2 Female,trainer,Female,6,85.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,14.29,99.95,0,0,0,0
53,6/5/19,C1 Male,naive,Male,43,97.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10800,2.27,99.96,0,0,0,0
55,6/5/19,C2 Male,trained,Male,31,88.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8.57,1,10800,2.86,99.93,0,0,0,0
56,6/5/19,C2 Female,trainer,Female,14,63.64,0,0,0,0,1,0,4.55,0.03,0,0,0,0,1,0,4.55,0.01,0,0,0,0,0,0,0,0,4,18.18,2,10800,9.09,99.92,0,0,0,0
57,6/7/19,C1 Male,naive,Male,2,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8160,33.33,99.93,0,0,0,0
59,6/7/19,C2 Male,trained,Male,30,71.43,3,0,7.14,0.03,2,0,4.76,0.14,0,0,0,0,1,0,2.38,0.46,0,0,0,0,0,0,0,0,0,0,6,8160,14.29,99.73,0,0,0,0
60,6/7/19,C2 Female,trainer,Female,69,65.09,14,0,13.21,0.41,5,0,4.72,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8100,16.98,98.98,0,0,0,0
61,6/11/19,C1 Male,naive,Male,2,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,33.33,99.95,0,0,0,0
63,6/11/19,C2 Male,trained,Male,59,48.76,3,0,2.48,0.03,3,60,2.48,1.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,41.32,6,10620,4.96,98.85,0,0,0,0
64,6/11/19,C2 Female,trainer,Female,295,37.06,25,0,3.14,0.46,55,720,6.91,7.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374,46.98,47,9900,5.9,92.01,0,0,0,0
66,6/13/19,C1 Female,naive,Female,6,85.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10800,14.29,99.99,0,0,0,0
67,6/13/19,C2 Male,trainer,Male,49,44.55,5,0,4.55,0.08,13,60,11.82,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,29.09,11,10680,10,99.12,0,0,0,0
68,6/13/19,C2 Female,trained,Female,46,82.14,1,0,1.79,0.01,4,0,7.14,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10740,8.93,99.9,0,0,0,0
70,6/14/19,C1 Female,naive,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6480,100,99.92,0,0,0,0
71,6/14/19,C2 Male,trainer,Male,5,62.5,0,0,0,0,1,0,12.5,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6420,25,99.75,0,0,0,0
72,6/14/19,C2 Female,trained,Female,6,50,0,0,0,0,2,0,16.67,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8.33,3,6420,25,99.64,0,0,0,0
74,6/17/19,C1 Female,naive,Female,1,25,1,0,25,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10800,50,99.94,0,0,0,0
75,6/17/19,C2 Male,trainer,Male,294,43.17,29,60,4.26,0.71,33,360,4.85,3.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,44.93,19,10320,2.79,95.55,0,0,0,0
76,6/17/19,C2 Female,trained,Female,3,30,1,0,10,0.04,2,0,20,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10740,40,99.9,0,0,0,0
78,6/18/19,C1 Female,naive,Female,6,66.67,1,0,11.11,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10740,22.22,99.95,0,0,0,0
79,6/18/19,C2 Male,trainer,Male,273,64.08,51,120,11.97,1.38,30,120,7.04,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,7.98,37,10440,8.69,96.72,1,0,0.23,0.41
80,6/18/19,C2 Female,trained,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,100,99.98,0,0,0,0
81,6/19/19,C1 Male,naive,Male,127,75.6,10,0,5.95,0.16,11,60,6.55,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7.14,8,10620,4.76,98.69,0,0,0,0
83,6/19/19,C2 Male,trained,Male,7,53.85,0,0,0,0,2,0,15.38,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7.69,3,10740,23.08,99.85,0,0,0,0
84,6/19/19,C2 Female,trainer,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,100,99.96,0,0,0,0
86,6/21/19,C1 Female,naive,Female,3,11.11,0,0,0,0,2,0,7.41,0.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,70.37,3,10740,11.11,99.53,0,0,0,0
87,6/21/19,C2 Male,trainer,Male,158,49.38,13,0,4.06,0.17,16,240,5,2.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,38.44,10,10500,3.12,97.35,0,0,0,0
88,6/21/19,C2 Female,trained,Female,3,33.33,0,0,0,0,2,0,22.22,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11.11,3,10740,33.33,99.93,0,0,0,0
89,6/24/19,C1 Male,naive,Male,1666,51.55,73,60,2.26,1.04,79,1620,2.44,15.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1377,42.61,37,9000,1.14,83.38,0,0,0,0
91,6/24/19,C2 Male,trained,Male,204,62.39,23,60,7.03,0.61,24,180,7.34,1.88,0,0,0,0,1,0,0.31,0.01,0,0,0,0,0,0,0,0,66,20.18,9,10500,2.75,97.39,0,0,0,0
92,6/24/19,C2 Female,trainer,Female,2,40,0,0,0,0,1,0,20,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10740,40,99.96,0,0,0,0
94,6/26/19,C1 Female,naive,Female,0,0,0,0,0,0,2,0,40,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10740,60,99.91,0,0,0,0
95,6/26/19,C2 Male,trainer,Male,13,34.21,6,0,15.79,0.15,7,0,18.42,0.24,1,0,2.63,0.06,0,0,0,0,1,0,2.63,0.09,0,0,0,0,7,18.42,3,10740,7.89,99.64,0,0,0,0
96,6/26/19,C2 Female,trained,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,100,99.97,0,0,0,0
97,6/27/19,C1 Male,naive,Male,3,5.45,8,0,14.55,0.17,5,0,9.09,0.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,56.36,8,10680,14.55,99.31,0,0,0,0
99,6/27/19,C2 Male,trained,Male,38,77.55,3,0,6.12,0.24,2,0,4.08,0.07,0,0,0,0,0,0,0,0,1,120,2.04,1.2,0,0,0,0,0,0,4,10620,8.16,98.37,1,0,2.04,0.07
100,6/27/19,C2 Female,trainer,Female,108,69.23,15,0,9.62,0.42,12,60,7.69,0.88,2,0,1.28,0.01,0,0,0,0,2,120,1.28,1.4,0,0,0,0,0,0,16,10440,10.26,97.12,1,0,0.64,0.08
102,6/28/19,C1 Female,naive,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,100,99.96,0,0,0,0
103,6/28/19,C2 Male,trainer,Male,771,49.94,46,60,2.98,0.78,51,540,3.3,5.15,0,0,0,0,0,0,0,0,2,60,0.13,0.75,1,960,0.06,9.3,653,42.29,17,8880,1.1,82.71,3,120,0.19,1.14
104,6/28/19,C2 Female,trained,Female,14,53.85,4,0,15.38,0.09,3,0,11.54,0.25,0,0,0,0,0,0,0,0,0,0,0,0,1,960,3.85,9.29,0,0,4,9720,15.38,90.33,0,0,0,0
105,7/1/19,C1 Male,naive,Male,3,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,33.33,1,10740,16.67,99.96,0,0,0,0
107,7/1/19,C2 Male,trained,Male,5,33.33,1,0,6.67,0.01,1,0,6.67,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,33.33,3,10740,20,99.81,0,0,0,0
108,7/1/19,C2 Female,trainer,Female,4,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16.67,1,10800,16.67,99.98,0,0,0,0
110,7/8/19,C1 Female,naive,Female,0,0,0,0,0,0,2,0,40,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10740,60,99.93,0,0,0,0
111,7/8/19,C2 Male,trainer,Male,471,31.98,48,180,3.26,1.98,55,720,3.73,6.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873,59.27,25,9660,1.7,89.87,1,120,0.07,1.21
112,7/8/19,C2 Female,trained,Female,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10800,50,99.98,0,0,0,0
