File_Name,Group,Trial,Presentation,medGroup_NND,medConvex_Hull_Area,medSpeed_Centroid,medPolarisation,meanMax_cor,meanProp_first_rank_changes,Prop_transitions,Day
11.mat,9,11,4,132.0206696,191444.6145,7.181516149,0.767494626,0.445403472,0.002224019,0.029647436,1
11.mat,9,11,5,128.455715,126591.1578,8.353906744,0.852149676,0.462512208,0.001529431,0.018963675,1
11.mat,9,11,6,153.6520856,253771.98,5.918235724,0.682975669,0.455127127,0.002816725,0.038316244,1
12.mat,10,12,2,132.8618024,140999.7265,9.698850237,0.868728189,0.437188775,0.002081857,0.022721198,1
12.mat,10,12,3,151.251009,152781.5019,10.01366864,0.845783262,0.47661658,0.002336861,0.030991184,1
12.mat,10,12,4,144.8811989,184623.7279,8.672913558,0.778379427,0.448013946,0.002279033,0.024077047,1
12.mat,10,12,5,151.5505177,176162.5931,9.582980261,0.833747992,0.44033622,0.001833741,0.026945285,1
12.mat,10,12,6,179.485581,264116.0274,8.603777509,0.722305516,0.41649734,0.001981431,0.034731499,1
13.mat,6,13,2,178.60078,290617.9601,7.032309848,0.733016309,0.378183911,0.001777523,0.022757697,2
13.mat,6,13,3,194.9791082,320754.303,6.598092525,0.696315753,0.431500295,0.002035441,0.0472,2
13.mat,6,13,4,159.4383702,202256.8152,7.53430383,0.76667588,0.411133179,0.001830233,0.033893782,2
13.mat,6,13,5,215.2062905,444588.2643,5.259661616,0.581106306,0.361880989,0.001292761,0.039733333,2
13.mat,6,13,6,198.3677726,348723.224,5.094735058,0.698658218,0.435691845,0.002923293,0.038008565,2
16.mat,12,16,2,205.9784165,370221.1612,6.445738021,0.687339619,0.290029626,0.002133106,0.046405579,2
16.mat,12,16,3,180.5605843,256738.5366,5.771421399,0.726748705,0.311277678,0.002025203,0.035973154,2
16.mat,12,16,4,160.1405069,221122.7739,7.128383782,0.811012469,0.373363064,0.001730266,0.026154257,2
16.mat,12,16,5,217.9112116,381243.9734,5.553723809,0.670509119,0.309072832,0.001706933,0.036368534,2
16.mat,12,16,6,248.1406825,511560.3514,4.501922839,0.560623023,0.238559816,0.001937101,0.048266667,2
17.mat,4,17,2,141.2970995,146113.9478,6.919291958,0.856178108,0.462374691,0.001813984,0.021333333,2
17.mat,4,17,3,139.9375182,121114.7443,5.893969912,0.871114566,0.44236704,0.001689708,0.024266667,2
17.mat,4,17,4,140.3054762,132075.5064,5.09493232,0.845013634,0.378353862,0.002003339,0.033333333,2
17.mat,4,17,5,166.0944468,208094.3987,3.967198663,0.690401639,0.376232556,0.002021223,0.053866667,2
17.mat,4,17,6,161.5530848,228056.5327,4.381952426,0.73745987,0.350837091,0.001721911,0.0424,2
18.mat,8,18,2,124.524846,116206.4929,7.839576334,0.874085624,0.437638134,0.001166206,0.014933333,2
18.mat,8,18,3,127.5227155,116072.8036,8.913999179,0.918209947,0.469054982,0.002319912,0.017066667,2
18.mat,8,18,4,138.6594939,155201.0669,7.138793854,0.825506052,0.45556607,0.002098881,0.02670227,2
18.mat,8,18,5,165.2082814,234724.003,6.357969224,0.724362113,0.424425566,0.002085162,0.034694422,2
19.mat,9,19,2,138.3039665,137499.8767,10.34318096,0.881030779,0.44557368,0.002283989,0.013344009,2
19.mat,9,19,3,142.2036382,154371.3998,9.311795463,0.861699235,0.329413477,0.001505559,0.015508021,2
19.mat,9,19,4,130.7943482,126241.4022,8.671141282,0.882186822,0.380259538,0.001347813,0.021866667,2
19.mat,9,19,5,155.4234454,202264.9854,7.636543472,0.786126305,0.368236405,0.001528344,0.021066667,2
19.mat,9,19,6,157.2717389,252977.7487,6.672847706,0.745411375,0.376873989,0.002076785,0.023733333,2
20.mat,3,20,2,148.5095472,167691.0982,8.566943633,0.82379948,0.476036127,0.00225034,0.026933333,2
20.mat,3,20,3,168.9141134,196175.2185,8.002293933,0.828427231,0.405693063,0.001829066,0.029333333,2
20.mat,3,20,4,154.9919962,182475.7343,7.967388954,0.85133207,0.424096394,0.001609442,0.024533333,2
20.mat,3,20,5,170.4170284,230154.3974,6.645127292,0.754260523,0.499614907,0.001754386,0.029403903,2
20.mat,3,20,6,150.7247383,157019.7211,7.789104418,0.878262815,0.46204634,0.001258117,0.021367521,2
21.mat,7,21,2,141.9183783,174089.6214,7.639632241,0.829416667,0.42996164,0.001837576,0.023255814,2
21.mat,7,21,3,151.8317018,206524.6408,6.767200794,0.743840851,0.44549411,0.00182596,0.032179557,2
21.mat,7,21,4,165.1818823,278128.2621,5.929128225,0.759867471,0.382731847,0.001765839,0.0248,2
21.mat,7,21,5,192.2063557,372106.161,5.874360057,0.682112094,0.401965161,0.001490313,0.035924933,2
21.mat,7,21,6,197.3482624,385291.7514,4.567551257,0.599008441,0.399617821,0.002774042,0.040032026,2
22.mat,5,22,2,172.4331253,312440.8276,5.344819355,0.636410797,0.430398201,0.002363897,0.029647436,2
22.mat,5,22,3,211.0555114,411875.8136,5.353860247,0.608270831,0.396798928,0.002302632,0.03681806,2
22.mat,5,22,4,216.8908071,433888.2963,4.198007442,0.597786105,0.347144643,0.001794632,0.032051282,2
22.mat,5,22,5,201.124201,416038.7088,3.565956608,0.544019231,0.273209518,0.003443239,0.042502005,2
22.mat,5,22,6,187.3510781,429639.1411,4.300137672,0.557995705,0.350159109,0.001504815,0.0376,2
23.mat,1,23,2,173.6142813,256617.3466,6.355818767,0.769150806,0.394748971,0.001504149,0.026933333,2
23.mat,1,23,3,194.7609185,321912.9657,5.834337242,0.677235825,0.330370859,0.00152207,0.040832666,2
23.mat,1,23,4,190.6425241,334591.5881,5.106132477,0.60735318,0.379502235,0.001798561,0.047733333,2
23.mat,1,23,5,192.9863908,289637.9684,6.608457698,0.748722804,0.366233151,0.001165748,0.034933333,2
23.mat,1,23,6,181.9177488,291587.5219,5.941765126,0.709822746,0.369587796,0.002110908,0.039466667,2
24.mat,10,24,2,120.3411862,107270.9006,11.06560318,0.903733434,0.468721839,0.001862197,0.017986577,2
24.mat,10,24,3,121.9515545,120779.1045,10.50252244,0.928668961,0.398927827,0.00221094,0.011851852,2
24.mat,10,24,4,168.6185176,262114.6558,9.301279144,0.7463168,0.445598227,0.00147617,0.019001086,2
24.mat,10,24,5,155.4112373,180599.247,9.36605956,0.843525687,0.393030483,0.001711095,0.021972133,2
24.mat,10,24,6,179.1186482,266618.5837,8.879986209,0.742027569,0.408429222,0.001211632,0.034427542,2
26.mat,4,26,2,188.746992,298373.864,4.589702779,0.663961623,0.351834795,0.002264493,0.033333333,3
26.mat,4,26,3,187.7878331,238262.7212,4.873036251,0.772418092,0.421471917,0.00160522,0.0312,3
26.mat,4,26,4,156.2352245,221853.5139,4.82028472,0.644146748,0.463347507,0.002084491,0.028,3
26.mat,4,26,5,204.1815768,307300.1458,4.196745388,0.678162319,0.401505526,0.001587907,0.042133333,3
26.mat,4,26,6,183.3618345,239766.0048,4.160327,0.729858199,0.406396981,0.001868953,0.041488223,3
27.mat,8,27,2,157.3664695,180602.7588,8.48439251,0.840601977,0.452819148,0.001352265,0.024533333,3
27.mat,8,27,3,161.69335,192073.6414,7.026123336,0.801787409,0.42699855,0.002372479,0.0232,3
27.mat,8,27,4,127.7971766,112379.054,8.090268265,0.880815584,0.440077173,0.002026133,0.0256,3
27.mat,8,27,5,161.5387579,186073.8949,6.571755336,0.803769439,0.352252516,0.002080969,0.034686744,3
27.mat,8,27,6,170.0295522,322226.5507,4.682367312,0.654105245,0.444721772,0.002057049,0.038666667,3
28.mat,6,28,2,167.4519046,301110.8026,6.495486324,0.75325943,0.467846692,0.002342048,0.021617294,3
28.mat,6,28,3,155.8235885,200815.795,6.615005511,0.746070367,0.477172024,0.002271695,0.026688017,3
28.mat,6,28,4,216.164815,554324.1597,4.9539735,0.507586172,0.384781695,0.001690712,0.024533333,3
28.mat,6,28,5,196.397455,399903.5,4.585166,0.5562416,0.43454835,0.002717392,0.02552267,3
28.mat,6,28,6,174.0984725,388054.4,5.356058,0.5893867,0.434942363,0.001141152,0.03321725,3
30.mat,12,30,2,220.974595,489896.1,4.986424,0.573388,0.256426038,0.001294889,0.02989058,3
30.mat,12,30,3,195.7915913,345055.9,5.017691,0.6159953,0.313712963,0.001054853,0.02487296,3
30.mat,12,30,4,188.86582,369913.85,5.825217,0.6535259,0.312520075,0.001622499,0.02751068,3
30.mat,12,30,5,233.3605125,447805.9,4.453865,0.6219236,0.290945638,0.001820388,0.04373333,3
30.mat,12,30,6,261.8924563,556059.5,4.3704325,0.54068045,0.232610313,0.001478617,0.02533333,3
31.mat,9,31,2,151.9100738,160809.05,9.058417,0.8716738,0.350998188,0.002125984,0.0176,3
31.mat,9,31,3,172.9055875,267919.3,8.384511,0.7815005,0.292278725,0.001753415,0.02054977,3
31.mat,9,31,4,188.6811638,258358.05,6.156781,0.70633155,0.375423913,0.001629648,0.036,3
31.mat,9,31,5,199.5560475,345248.3,5.9550905,0.6101335,0.358183063,0.001381664,0.0392,3
31.mat,9,31,6,189.8718,355821.6,4.410036,0.5484696,0.314721163,0.001461988,0.03124166,3
32.mat,1,32,2,139.8289688,147274.7,6.436196,0.86140775,0.430467475,0.001033801,0.02163462,3
32.mat,1,32,3,156.4838175,233304.8,5.455601,0.7548648,0.384210625,0.001358128,0.02897373,3
32.mat,1,32,4,168.86867,311156.2,4.900396,0.6467604,0.372039013,0.001827896,0.03586724,3
32.mat,1,32,5,190.1452938,303100.2,4.919152,0.6643603,0.303410306,0.003243243,0.0336269,3
32.mat,1,32,6,198.7424988,345991.1,3.962401,0.5985829,0.351371775,0.001900199,0.04854369,3
33.mat,5,33,2,202.0062,371820.4,4.402293,0.600971,0.402610163,0.001310616,0.02330565,3
33.mat,5,33,3,220.27695,488618.6,3.77576,0.5233279,0.3175429,0.002964023,0.02650602,3
33.mat,5,33,4,191.8953213,384200.25,3.6244875,0.5804451,0.31761035,0.001872325,0.0325094,3
33.mat,5,33,5,206.57671,449988.65,3.8141975,0.548824,0.299213975,0.001848249,0.0355235,3
33.mat,5,33,6,230.25131,486409.4,3.391281,0.5214826,0.3460079,0.002247432,0.04430211,3
34.mat,6,34,2,206.613895,343182.65,7.268909,0.68269795,0.368361013,0.001589522,0.02746667,4
34.mat,6,34,3,224.7217,475180.5,5.620028,0.55522055,0.302389,0.002316602,0.02291183,4
34.mat,6,34,4,196.959205,410743.2,5.306828,0.5309686,0.3415056,0.002071251,0.02775554,4
34.mat,6,34,5,210.17131,468230.1,5.671971,0.6046642,0.349439,0.001515635,0.03662122,4
34.mat,6,34,6,184.254735,372739.9,5.187987,0.5147194,0.420578675,0.002084913,0.02566159,4
35.mat,3,35,2,133.71517,121671.1,7.409001,0.88081055,0.509730038,0.002056203,0.02121872,3
35.mat,3,35,3,127.0014588,109151.15,8.991137,0.90112845,0.516335275,0.001732004,0.01381979,3
35.mat,3,35,4,122.2531713,115818.2,7.46239,0.87947095,0.478221788,0.002361919,0.02687877,3
35.mat,3,35,5,139.62754,142028.9,7.719557,0.86904805,0.509108213,0.002243481,0.03076093,3
35.mat,3,35,6,139.4791913,148533.3,6.215957,0.8412788,0.499112138,0.001661743,0.02297918,3
36.mat,7,36,2,180.0100775,273752.2,6.141173,0.7526626,0.325878088,0.002251801,0.0336269,3
36.mat,7,36,3,199.5771688,380450.6,4.5315365,0.5800046,0.34931165,0.001533742,0.02879868,3
36.mat,7,36,4,206.6866125,412410.6,5.436203,0.6876323,0.34464595,0.002029021,0.0334672,3
36.mat,7,36,5,234.7502713,486440.1,4.6009095,0.59940405,0.295572975,0.001944837,0.04906667,3
36.mat,7,36,6,204.379995,526897.4,3.484009,0.4796574,0.336035075,0.001608187,0.03576194,3
37.mat,11,37,2,177.690045,228317.45,7.6078185,0.790225,0.398222388,0.002453513,0.03093333,4
37.mat,11,37,3,170.9964056,210267.6,7.2473035,0.75219655,0.423268863,0.002241715,0.03306667,4
37.mat,11,37,4,179.39205,266847.1,6.329425,0.7447333,0.36766885,0.001645435,0.03602882,4
37.mat,11,37,5,196.17685,347254,5.692763,0.6441991,0.427581075,0.001617895,0.03656258,4
37.mat,11,37,6,185.9075838,251279.6,5.550065,0.69912105,0.284203775,0.002032048,0.04746667,4
38.mat,8,38,2,156.7579713,187606.15,7.2671695,0.7681731,0.408377125,0.002246972,0.02133333,4
38.mat,8,38,3,117.51264,93615.475,8.550596,0.92283635,0.520114238,0.002060666,0.0197861,4
38.mat,8,38,4,161.7707075,248221.95,6.1661335,0.6683466,0.39954145,0.001558442,0.02666667,4
38.mat,8,38,5,204.6638638,301853.15,6.653259,0.73734135,0.459609738,0.002275614,0.0296,4
38.mat,8,38,6,146.5188138,186238.7,7.582411,0.8054735,0.472670988,0.001559061,0.03733548,1
39.mat,2,39,2,162.3046763,215652.8,6.865665,0.7307334,0.450178975,0.002349423,0.0296,4
39.mat,2,39,3,183.2798719,348716.45,6.3793715,0.64716045,0.382201138,0.00130782,0.02426667,4
39.mat,2,39,4,181.3171131,428723.05,4.882944,0.60979565,0.418462238,0.001798561,0.03338675,4
39.mat,2,39,5,144.65674,226689.3,5.56457,0.7397451,0.515683625,0.001203576,0.03442754,4
39.mat,2,39,6,180.3227781,268683.3,6.229585,0.7412046,0.473675425,0.001466276,0.0392,4
40.mat,12,40,2,235.962855,534536.2,3.792318,0.4724925,0.3029171,0.001642935,0.01813333,4
40.mat,12,40,3,229.7631775,464321.95,4.634044,0.5792943,0.2736307,0.001610594,0.02506667,4
40.mat,12,40,4,230.1116975,456555.9,4.485917,0.59034255,0.233700548,0.00223362,0.02936466,4
40.mat,12,40,5,224.3151156,474075,3.7750665,0.5029385,0.21988455,0.004297643,0.01842949,4
40.mat,12,40,6,204.4990906,391854.3,4.2232225,0.57614155,0.214818413,0.002551021,0.0376,4
41.mat,10,41,2,174.7482675,372918.8,6.813457,0.5060309,0.4374865,0.001763668,0.01227649,3
41.mat,10,41,3,196.4044,285340.2,8.585847,0.7476643,0.372637563,0.002558798,0.02906811,3
41.mat,10,41,4,165.0603338,184387.4,11.30448,0.8675308,0.375326275,0.00192792,0.01690294,3
41.mat,10,41,5,180.29293,330899.4,6.757725,0.5862797,0.391137113,0.001971609,0.02097338,3
41.mat,10,41,6,191.5793344,299794.1,8.127931,0.7144513,0.396028013,0.002274745,0.02835741,3
42.mat,6,42,2,197.4120663,321966.45,6.1033225,0.6913315,0.3638742,0.002112506,0.02586667,5
42.mat,6,42,3,192.91719,388813.2,5.626702,0.6460229,0.338511975,0.00188337,0.02444265,5
42.mat,6,42,4,230.631845,447672.1,4.376784,0.5035269,0.266653963,0.002894737,0.03446209,5
42.mat,6,42,5,206.8277775,379038.5,4.776741,0.6147705,0.294823038,0.002854265,0.03819731,5
42.mat,6,42,6,207.172815,404449.65,3.628314,0.54484885,0.362546475,0.003242678,0.04380342,5
43.mat,3,43,2,136.9212413,157680.9,7.147149,0.80706065,0.494693813,0.002326244,0.02592197,4
43.mat,3,43,3,108.6217463,80824.58,7.237727,0.8734848,0.49567955,0.001803504,0.01770635,4
43.mat,3,43,4,160.1325425,167567.55,8.01995,0.8614588,0.519975188,0.00160046,0.02617521,4
43.mat,3,43,5,148.2642225,178887.45,6.609229,0.8139555,0.46029075,0.002007682,0.0316015,4
43.mat,3,43,6,176.8331025,248570.4,5.572587,0.7537333,0.30689715,0.002322715,0.03336002,4
44.mat,5,44,2,225.3370866,490654.3552,4.709566393,0.50879072,0.311115481,0.00173439,0.024455791,4
44.mat,5,44,3,202.281099,397502.6124,4.337761861,0.553388627,0.325538609,0.002630553,0.028266667,4
44.mat,5,44,4,232.5575392,568829.1061,3.87368279,0.455709354,0.303714111,0.001079137,0.024154589,4
44.mat,5,44,5,235.3891705,505089.7517,3.98696687,0.500450082,0.326056842,0.000858124,0.032681489,4
44.mat,5,44,6,220.5633276,444548.1744,2.677728243,0.540191625,0.302243186,0.001821862,0.046336207,4
45.mat,1,45,2,171.4620485,222565.2376,6.584796726,0.786153778,0.382652505,0.001960981,0.030814577,4
45.mat,1,45,3,188.5054754,255012.6244,6.033529459,0.752504487,0.336773086,0.00156187,0.044266667,4
45.mat,1,45,4,215.3066043,385020.2801,4.589351886,0.63033387,0.239758426,0.0018226,0.0448,4
45.mat,1,45,5,199.7299831,360366.8302,4.339064778,0.657462938,0.312352456,0.001788663,0.053376034,4
45.mat,1,45,6,211.8668823,412472.3022,4.33440623,0.597987373,0.262721958,0.001945196,0.04643715,4
46.mat,9,46,2,187.0839566,261373.7469,7.810548936,0.77082203,0.369751873,0.002086495,0.032,4
46.mat,9,46,3,200.4569073,390137.0174,6.023757959,0.603161539,0.330402837,0.001719825,0.021117348,4
46.mat,9,46,4,176.7815996,267478.7797,7.310880043,0.759925083,0.356556187,0.001442308,0.026933333,4
46.mat,9,46,5,196.0991897,419802.4751,6.388343153,0.59719854,0.358800893,0.001351781,0.026520225,4
46.mat,9,46,6,196.140495,349107.7012,6.360975163,0.703503506,0.275172396,0.001233553,0.026133333,4
49.mat,11,49,2,177.7124756,241505.4585,8.071791591,0.805571453,0.409857732,0.001515896,0.025333333,5
49.mat,11,49,3,173.3386609,231490.6327,7.485626867,0.787015484,0.378444331,0.002135587,0.032,5
49.mat,11,49,4,187.8756117,290861.4729,6.172904657,0.770599891,0.302600122,0.001680929,0.033866667,5
50.mat,8,50,2,171.2338307,213866.1685,6.810102243,0.810229858,0.507077253,0.002233805,0.025620496,5
50.mat,8,50,3,148.6851342,157292.7976,7.330349314,0.902300123,0.475907858,0.00166142,0.02392877,5
50.mat,8,50,4,128.3746099,114297.7793,8.370659103,0.93270189,0.500610516,0.001411366,0.018306636,5
50.mat,8,50,5,194.9294324,259958.1986,7.103223531,0.750490268,0.464895366,0.001642645,0.025932954,5
50.mat,8,50,6,155.1530081,176818.4824,6.734440955,0.873909414,0.463508767,0.002096245,0.027488658,5
51.mat,2,51,2,166.128241,206270.2042,7.027579806,0.79584735,0.42918369,0.00188253,0.024051309,5
51.mat,2,51,3,153.1368142,197396.5744,6.816564803,0.794222696,0.473780592,0.001878613,0.0208,5
51.mat,2,51,4,138.0152873,148083.4901,8.008642999,0.88261933,0.403650923,0.001189695,0.021866667,5
51.mat,2,51,5,163.4277226,193901.9404,6.922115832,0.81922977,0.442597017,0.001457597,0.032413608,5
51.mat,2,51,6,166.1923803,187726.9543,6.761271584,0.80080747,0.463797452,0.000792254,0.036266667,5
52.mat,10,52,2,202.0659595,442564.3694,5.513725258,0.493521562,0.308360869,0.002995392,0.017066667,4
52.mat,10,52,3,196.9730875,414985.8404,5.960297719,0.503023208,0.349016802,0.001762218,0.023274478,4
52.mat,10,52,4,214.4581185,409212.2134,6.86506701,0.628861897,0.344218085,0.00219555,0.020210186,4
52.mat,10,52,5,181.5964852,227454.6648,8.715508463,0.768785235,0.421764219,0.001538625,0.021219447,4
52.mat,10,52,6,207.0671089,398223.4,6.162418209,0.564964901,0.329884468,0.001086169,0.01745435,4
53.mat,1,53,2,175.0067799,244687.7732,5.502931252,0.750430837,0.359346332,0.002422864,0.028304406,5
53.mat,1,53,3,184.3786588,306394.8668,5.069083571,0.684365637,0.318473593,0.001252505,0.041384907,5
53.mat,1,53,4,175.098999,225687.0581,5.252744982,0.818063327,0.345195257,0.001944972,0.044188538,5
53.mat,1,53,5,211.4431466,396490.4284,4.706690615,0.680906043,0.373773355,0.001745088,0.054574639,5
53.mat,1,53,6,198.2462774,294437.5626,4.333142596,0.735862775,0.319932224,0.003881279,0.059154176,5
54.mat,3,54,2,138.0433819,152260.3131,7.836024522,0.859351921,0.419215865,0.001442308,0.021066667,5
54.mat,3,54,3,157.9411765,189268.0621,8.356137455,0.816630344,0.448861587,0.001319261,0.025113545,5
54.mat,3,54,4,161.631507,218587.7446,6.072232806,0.778624212,0.390095022,0.001457726,0.030294906,5
54.mat,3,54,5,154.6184589,193367.7515,6.677465271,0.819036295,0.417419784,0.00091311,0.023262032,5
54.mat,3,54,6,159.1570403,166618.2501,5.327316924,0.782860796,0.426463805,0.002392344,0.023733333,5
55.mat,5,55,2,256.7046693,627152.4526,2.691194425,0.39467003,0.267526888,0.00323475,0.020266667,5
55.mat,5,55,3,262.1808509,625878.3548,3.317264597,0.408646406,0.169911598,0.002145086,0.027733333,5
55.mat,5,55,4,264.801144,645950.3977,2.928183574,0.375394026,0.240790503,0.000932836,0.017614091,5
55.mat,5,55,5,257.2309409,624708.5618,2.874677867,0.406244886,0.237294848,0.002118644,0.023249453,5
55.mat,5,55,6,243.2525659,551147.6718,2.415931234,0.409608055,0.223652857,0.002314815,0.037211886,5
56.mat,9,56,2,181.4428145,243272.1714,8.762421572,0.786998693,0.356519138,0.001909722,0.023466667,5
56.mat,9,56,3,177.2622278,272706.2364,7.979171391,0.742358465,0.334938371,0.002368523,0.025894287,5
56.mat,9,56,4,233.6444762,509121.1941,5.177570112,0.469658668,0.206714095,0.001959248,0.019215372,5
56.mat,9,56,5,229.1588808,529089.8396,4.57552028,0.471983858,0.256399624,0.00171737,0.022933333,5
56.mat,9,56,6,214.7733348,457342.4754,5.253001259,0.511462622,0.306162865,0.002947154,0.026666667,5
57.mat,6,57,2,216.2904786,437997.8322,5.94983168,0.612667551,0.305542926,0.002565299,0.032197478,6
57.mat,6,57,3,199.7296126,422443.671,5.455405041,0.565418306,0.330647672,0.002024648,0.029063509,6
57.mat,6,57,4,206.5220676,362181.4906,6.505640356,0.69497858,0.24527572,0.002346838,0.047043011,6
57.mat,6,57,5,200.6823595,393486.0541,4.749054167,0.555602027,0.322157134,0.003744939,0.035924782,6
57.mat,6,57,6,226.4711875,522935.7133,3.976345135,0.453375337,0.287982094,0.002093596,0.025086736,6
59.mat,6,59,2,233.1987988,568749.328,5.615868113,0.520281825,0.324467674,0.002689329,0.022684815,7
59.mat,6,59,3,254.9187259,588954.2765,5.347437768,0.542048262,0.254479396,0.001605731,0.032430984,7
59.mat,6,59,4,222.0774698,484247.1675,4.786481419,0.524718657,0.276810479,0.001159196,0.023529412,7
59.mat,6,59,5,226.9733235,527542.2208,4.255453649,0.492771247,0.305848754,0.003337041,0.0376,7
59.mat,6,59,6,220.698558,425205.598,5.390747973,0.615986451,0.339826689,0.001904327,0.042787944,7
60.mat,3,60,2,163.0618568,188514.3205,7.704050485,0.833022579,0.443174772,0.001384693,0.028089888,6
60.mat,3,60,3,187.120519,314175.205,6.476825154,0.696196261,0.397427559,0.001531112,0.019508284,6
60.mat,3,60,4,193.1295505,371718.3043,5.150351387,0.569462053,0.269588977,0.001517195,0.017647059,6
60.mat,3,60,5,186.5669642,323822.7143,5.611107295,0.689514239,0.310076238,0.001818182,0.032714167,6
60.mat,3,60,6,229.4266375,449689.6299,4.433579989,0.556234261,0.296360984,0.002121914,0.024,6
61.mat,11,61,2,173.5856751,219802.1967,7.656595389,0.773167356,0.432411464,0.001806084,0.026933333,6
61.mat,11,61,3,205.7759294,343010.7367,7.166186359,0.733910987,0.33030126,0.001550044,0.0288,6
61.mat,11,61,4,196.6731141,319862.9284,6.264563559,0.708571073,0.276965305,0.002377717,0.033333333,6
61.mat,11,61,5,219.6866595,485410.2634,4.437369616,0.569406827,0.346057867,0.001539855,0.041198502,6
61.mat,11,61,6,175.6505808,269466.2465,5.568751351,0.758300668,0.3140109,0.002009996,0.034252074,6
62.mat,2,62,2,149.2599024,195631.7865,7.556259901,0.845117228,0.446673984,0.001276441,0.016266667,6
62.mat,2,62,3,184.2288813,306605.9876,5.664722341,0.628243544,0.326449619,0.001360252,0.0152,6
62.mat,2,62,4,159.20432,247859.8646,7.316091216,0.771195158,0.397740577,0.000657097,0.028044872,6
