Plot_ID,Species_code,Max_abun
FOR13,grufer,1
FOR13,leeerd,4
FOR13,moeder,2
FOR13,olgeul,1
FOR13,ramaha,1
FOR13,reedet,2
FOR13,rhosll,1
FOR13,ruilma,1
FOR13,ruilrd,2
FOR13,slilow,1
FOR13,sopeer,2
FOR13,yeeaer,1
FOR14,asorrd,1
FOR14,bledch,4
FOR14,bueder,1
FOR14,chwier,2
FOR14,crteul,2
FOR14,daedrd,5
FOR14,diogon,1
FOR14,flcker,3
FOR14,gollne,1
FOR14,gracgo,3
FOR14,grara,2
FOR14,grrerd,2
FOR14,liider,2
FOR14,orcker,1
FOR14,reulul,2
FOR14,rukerd,1
FOR14,rungma,1
FOR14,scinet,3
FOR14,scwner,3
FOR14,sopeer,2
FOR14,spedul,4
FOR14,wrholl,1
FOR14,yeeaer,1
FOR15,bledch,1
FOR15,bledet,2
FOR15,buedul,1
FOR15,chwier,3
FOR15,crteul,3
FOR15,daedrd,3
FOR15,diogon,1
FOR15,feouer,1
FOR15,flcker,3
FOR15,gollne,1
FOR15,gracgo,1
FOR15,grara,5
FOR15,grrerd,1
FOR15,grufer,1
FOR15,hakeul,1
FOR15,hoedul,2
FOR15,liider,1
FOR15,reedet,1
FOR15,reulul,1
FOR15,ruilrd,1
FOR15,rukerd,1
FOR15,scinet,2
FOR15,sopeer,2
FOR15,spedul,1
FOR15,whwnll,1
FOR15,yeeaer,1
FOR20,asorrd,2
FOR20,bledch,2
FOR20,blnbll,1
FOR20,blweet,1
FOR20,buedul,2
FOR20,chwier,2
FOR20,crteul,1
FOR20,daedrd,2
FOR20,feouer,3
FOR20,gracgo,1
FOR20,grster,2
FOR20,hakeul,1
FOR20,hoedul,1
FOR20,leeerd,2
FOR20,liider,1
FOR20,maeyde,1
FOR20,moeder,1
FOR20,orcker,1
FOR20,reedet,1
FOR20,ruilma,1
FOR20,rungma,2
FOR20,scinet,3
FOR20,sopeer,2
FOR21,asorrd,2
FOR21,bledch,2
FOR21,blweet,1
FOR21,buedul,1
FOR21,chbrha,1
FOR21,chwier,1
FOR21,criner,1
FOR21,daedrd,1
FOR21,feouer,2
FOR21,flcker,1
FOR21,gracgo,2
FOR21,grara,2
FOR21,grrerd,3
FOR21,hoedul,2
FOR21,liider,2
FOR21,moeder,1
FOR21,olgeul,1
FOR21,ramaha,1
FOR21,retron,2
FOR21,rukerd,1
FOR21,ruower,1
FOR21,scinet,2
FOR21,scumon,1
FOR21,sopeer,4
FOR21,spedul,1
FOR21,sudfil,1
FOR22,asorrd,2
FOR22,bledet,2
FOR22,bledot,2
FOR22,blnbll,2
FOR22,blweet,1
FOR22,buedul,2
FOR22,chbeha,4
FOR22,chwier,4
FOR22,criner,1
FOR22,crteul,3
FOR22,daedrd,2
FOR22,diogon,1
FOR22,feouer,1
FOR22,flcker,2
FOR22,gollne,1
FOR22,gracgo,2
FOR22,grara,3
FOR22,grster,1
FOR22,grufer,1
FOR22,hoedul,1
FOR22,leeerd,1
FOR22,liider,2
FOR22,ordord,1
FOR22,pupeer,2
FOR22,ramaha,2
FOR22,reedet,1
FOR22,scinet,5
FOR22,scwner,1
FOR22,shleer,1
FOR22,sopeer,1
FOR22,spedul,1
FOR22,sudfil,1
FOR22,whdtft,2
FOR23,ababer,1
FOR23,blater,2
FOR23,bledch,2
FOR23,bledet,3
FOR23,bledot,1
FOR23,blgeke,1
FOR23,blyell,1
FOR23,buedul,1
FOR23,chruer,2
FOR23,chwier,2
FOR23,crteul,1
FOR23,daedrd,2
FOR23,feouer,1
FOR23,flcker,1
FOR23,gollne,1
FOR23,grara,3
FOR23,grrerd,1
FOR23,hoedul,3
FOR23,leeerd,1
FOR23,liider,1
FOR23,madeta,1
FOR23,ramaha,1
FOR23,reedet,1
FOR23,reulul,2
FOR23,ruower,1
FOR23,scinet,1
FOR23,sopeer,1
FOR23,spedul,1
FOR23,thleon,1
FOR23,yeeaer,1
FOR24,amdier,1
FOR24,asorrd,1
FOR24,blater,1
FOR24,bledch,1
FOR24,blnbll,2
FOR24,blyell,1
FOR24,chruer,2
FOR24,chwier,3
FOR24,crteul,2
FOR24,daedrd,2
FOR24,feouer,2
FOR24,flcker,1
FOR24,gracgo,1
FOR24,grara,3
FOR24,grrerd,2
FOR24,grster,1
FOR24,hoedul,2
FOR24,leeerd,3
FOR24,moeder,1
FOR24,ramaha,1
FOR24,reedet,1
FOR24,rukerd,1
FOR24,rungma,2
FOR24,scwner,1
FOR24,sopeer,1
FOR24,spedul,1
FOR24,yeeaer,1
FOR40,ababer,2
FOR40,asorrd,2
FOR40,backve,1
FOR40,baoder,1
FOR40,bledch,1
FOR40,chruer,1
FOR40,criner,1
FOR40,crreer,1
FOR40,crteul,1
FOR40,daedrd,3
FOR40,flcker,1
FOR40,gokeet,1
FOR40,gracgo,2
FOR40,grara,5
FOR40,grleha,1
FOR40,grrerd,3
FOR40,hatego,1
FOR40,lanber,1
FOR40,leeerd,3
FOR40,olgeul,1
FOR40,ordwer,1
FOR40,reedet,1
FOR40,reteet,1
FOR40,ruilma,3
FOR40,rungma,1
FOR40,shleer,1
FOR40,yeeaer,2
FOR41,ababer,1
FOR41,asorrd,3
FOR41,baoder,1
FOR41,bledch,3
FOR41,bledet,1
FOR41,bledot,30
FOR41,blweet,1
FOR41,bustll,6
FOR41,chwier,1
FOR41,ciruon,1
FOR41,collna,2
FOR41,criner,1
FOR41,daedrd,2
FOR41,flcker,2
FOR41,gracgo,2
FOR41,grara,9
FOR41,hatego,1
FOR41,leeerd,4
FOR41,loedet,1
FOR41,moeder,2
FOR41,ordwer,1
FOR41,puedul,2
FOR41,pupeer,1
FOR41,ramaha,3
FOR41,reedet,2
FOR41,ruilma,1
FOR41,ruoder,1
FOR41,scinet,2
FOR41,sopeer,2
FOR41,spedul,1
FOR41,whlier,1
FOR41,yeeaer,2
FOR42,asorrd,3
FOR42,bledch,2
FOR42,bledet,3
FOR42,blgeke,2
FOR42,blyell,1
FOR42,chlele,4
FOR42,chwier,6
FOR42,ciruon,2
FOR42,criner,1
FOR42,crreer,2
FOR42,crteul,4
FOR42,daedrd,2
FOR42,feouer,2
FOR42,flcker,4
FOR42,gracgo,2
FOR42,grara,7
FOR42,grleha,1
FOR42,hatego,1
FOR42,leeerd,4
FOR42,moeder,2
FOR42,olgeul,1
FOR42,ramaha,1
FOR42,reedet,1
FOR42,rungma,1
FOR42,scinet,4
FOR42,sopeer,4
FOR42,spedul,2
FOR42,whlier,1
FOR42,yeeaer,1
FOR43,ababer,4
FOR43,asorrd,2
FOR43,bledch,1
FOR43,bledet,3
FOR43,blpeer,1
FOR43,blweet,1
FOR43,chwier,1
FOR43,criner,2
FOR43,crteul,2
FOR43,daedrd,3
FOR43,diogon,1
FOR43,feouer,1
FOR43,flcker,2
FOR43,gracgo,6
FOR43,grara,9
FOR43,grrerd,2
FOR43,hatego,1
FOR43,moeder,2
FOR43,olgeul,1
FOR43,pupeer,3
FOR43,ramaha,1
FOR43,reulul,2
FOR43,rhosll,1
FOR43,ruilma,1
FOR43,scinet,7
FOR43,scwner,3
FOR43,sopeer,4
FOR43,spedul,3
FOR43,yeeaer,1
FOR44,asorrd,4
FOR44,bldeul,1
FOR44,bledch,3
FOR44,bledet,1
FOR44,blgeke,2
FOR44,chruer,2
FOR44,chwier,1
FOR44,criner,1
FOR44,crreer,1
FOR44,crteul,2
FOR44,daedrd,1
FOR44,diogon,1
FOR44,feouer,2
FOR44,flcker,4
FOR44,gracgo,2
FOR44,grara,4
FOR44,grrerd,1
FOR44,grufer,1
FOR44,liider,2
FOR44,moeder,2
FOR44,olgeul,2
FOR44,reulul,1
FOR44,rungma,1
FOR44,scinet,4
FOR44,scwner,2
FOR44,shleer,1
FOR44,sopeer,1
FOR44,spedul,3
FOR44,yeeaer,1
PLOP01,asorrd,2
PLOP01,badpia,6
PLOP01,chlele,1
PLOP01,eapove,1
PLOP01,piedon,1
PLOP01,plecoo,1
PLOP01,sodeul,3
PLOP01,sudfil,2
PLOP01,whaser,2
PLOP01,yentul,7
PLOP01,zeeve,3
PLOP02,asorrd,3
PLOP02,badpia,9
PLOP02,bledle,1
PLOP02,eapove,3
PLOP02,piedon,4
PLOP02,sodeul,3
PLOP02,sudfil,3
PLOP02,whaser,3
PLOP02,yentul,4
PLOP02,zeeve,5
PLOP03,asorrd,3
PLOP03,badpia,5
PLOP03,eapove,3
PLOP03,jaana,3
PLOP03,pileer,1
PLOP03,sodeul,3
PLOP03,stleer,1
PLOP03,whaser,7
PLOP03,yentul,7
PLOP03,zeeve,4
PLOP04,asorrd,2
PLOP04,badpia,8
PLOP04,bledle,1
PLOP04,collna,1
PLOP04,corara,3
PLOP04,eapove,2
PLOP04,eutrow,1
PLOP04,leucal,1
PLOP04,loedet,2
PLOP04,plecoo,1
PLOP04,sodeul,4
PLOP04,sudfil,3
PLOP04,whaser,3
PLOP04,yentul,8
PLOP04,zeeve,3
PLOP05,asorrd,3
PLOP05,badpia,7
PLOP05,bledch,1
PLOP05,coamck,1
PLOP05,eapove,3
PLOP05,olkerd,1
PLOP05,plecoo,1
PLOP05,sodeul,1
PLOP05,sudfil,1
PLOP05,whaser,3
PLOP05,yentul,8
PLOP05,zeeve,2
PLOP06,asorrd,1
PLOP06,badpia,6
PLOP06,blater,3
PLOP06,coamck,2
PLOP06,leucal,1
PLOP06,loedet,1
PLOP06,loedke,1
PLOP06,sodeul,2
PLOP06,sudfil,1
PLOP06,whaser,3
PLOP06,yentul,6
PLOP06,zeeve,3
PLOP08,asorrd,3
PLOP08,badpia,7
PLOP08,gredve,1
PLOP08,plecoo,1
PLOP08,ramaha,1
PLOP08,sodeul,2
PLOP08,yentul,9
PLOP08,zeeve,1
PLOP09,asorrd,2
PLOP09,badpia,3
PLOP09,cokier,1
PLOP09,corara,1
PLOP09,eapove,1
PLOP09,groual,1
PLOP09,loedke,1
PLOP09,olgeul,2
PLOP09,piedon,1
PLOP09,ruilrd,1
PLOP09,sodeul,3
PLOP09,sudfil,1
PLOP09,sumyer,1
PLOP09,whaser,1
PLOP09,yentul,5
PLOP09,zeeve,2
PLOP10,badpia,7
PLOP10,baloow,1
PLOP10,eapove,2
PLOP10,sodeul,2
PLOP10,sudfil,1
PLOP10,whaser,3
PLOP10,yentul,5
PLOP10,zeeve,2
PLOP12,asorrd,2
PLOP12,badpia,4
PLOP12,eapove,2
PLOP12,loedke,1
PLOP12,sudfil,1
PLOP12,whaser,1
PLOP12,yentul,8
PLOP12,zeeve,2
PLOP13,asorrd,4
PLOP13,badpia,6
PLOP13,coamck,1
PLOP13,eapove,5
PLOP13,sodeul,1
PLOP13,sudfil,2
PLOP13,whaser,3
PLOP13,yentul,6
PLOP13,zeeve,2
PLOP14,asorrd,5
PLOP14,badpia,5
PLOP14,coamck,1
PLOP14,eapove,1
PLOP14,loedke,1
PLOP14,sudfil,1
PLOP14,whaser,1
PLOP14,yentul,8
PLOP14,zeeve,1
PLOP15,asorrd,3
PLOP15,badpia,6
PLOP15,collna,3
PLOP15,eapove,1
PLOP15,gredve,1
PLOP15,jaana,2
PLOP15,piedon,1
PLOP15,slilow,3
PLOP15,sodeul,3
PLOP15,sudfil,2
PLOP15,whaser,2
PLOP15,yentul,2
PLOP15,zeeve,4
PLOP16,asorrd,4
PLOP16,badpia,5
PLOP16,broard,2
PLOP16,corara,1
PLOP16,eapove,2
PLOP16,loedke,1
PLOP16,sodeul,2
PLOP16,sudfil,1
PLOP16,sumyer,1
PLOP16,whaser,3
PLOP16,yentul,6
PLOP16,zeeve,3
PROP01,asorrd,4
PROP01,badpia,2
PROP01,broard,1
PROP01,chlele,1
PROP01,corara,1
PROP01,olgeul,1
PROP01,olkerd,1
PROP01,ramaha,1
PROP01,ruilrd,1
PROP01,sudfil,2
PROP01,whaser,1
PROP01,yellia,2
PROP01,yentul,5
PROP01,zeeve,3
PROP02,asorrd,2
PROP02,badpia,7
PROP02,broard,1
PROP02,coamck,1
PROP02,eapove,2
PROP02,jaana,2
PROP02,olkerd,1
PROP02,ruilrd,2
PROP02,sodeul,1
PROP02,sudfil,1
PROP02,whaser,2
PROP02,yentul,7
PROP02,zeeve,1
PROP03,asorrd,3
PROP03,badpia,6
PROP03,coamck,6
PROP03,eapove,2
PROP03,jaana,1
PROP03,loedke,1
PROP03,ruilrd,1
PROP03,stleer,1
PROP03,sudfil,2
PROP03,whaser,3
PROP03,yentul,8
PROP03,zeeve,1
PROP04,asorrd,2
PROP04,badpia,5
PROP04,eapove,2
PROP04,olkerd,1
PROP04,ruilrd,1
PROP04,sodeul,1
PROP04,sudfil,2
PROP04,whaser,1
PROP04,yentul,7
PROP04,zeeve,1
PROP05,asorrd,2
PROP05,badpia,3
PROP05,crunrd,3
PROP05,eapove,1
PROP05,olkerd,1
PROP05,ruilrd,1
PROP05,sudfil,1
PROP05,whaser,4
PROP05,yemper,1
PROP05,yentul,8
PROP05,zeeve,3
PROP06,asorrd,4
PROP06,badpia,4
PROP06,jaana,1
PROP06,ruilrd,2
PROP06,sudfil,1
PROP06,whaser,4
PROP06,yentul,8
PROP06,zeeve,1
PROP07,asorrd,4
PROP07,badpia,3
PROP07,broard,2
PROP07,cokier,2
PROP07,collna,1
PROP07,olkerd,1
PROP07,sudfil,2
PROP07,whaser,2
PROP07,yentul,5
PROP07,zeeve,1
PROP08,badpia,3
PROP08,whaser,1
PROP08,yentul,5
PROP09,asorrd,2
PROP09,badpia,4
PROP09,crreer,1
PROP09,eapove,1
PROP09,loedke,1
PROP09,plweer,1
PROP09,ruilrd,1
PROP09,whaser,1
PROP09,yentul,6
PROP10,asorrd,2
PROP10,badpia,5
PROP10,crreer,1
PROP10,eapove,2
PROP10,sudfil,2
PROP10,whaser,1
PROP10,yellia,1
PROP10,yentul,6
PROP11,asorrd,3
PROP11,badpia,2
PROP11,sudfil,2
PROP11,whasen,1
PROP11,whaser,1
PROP11,yellia,2
PROP11,yentul,5
PROP12,asorrd,4
PROP12,badpia,8
PROP12,daedrd,1
PROP12,eapove,1
PROP12,leucal,1
PROP12,ruilrd,1
PROP12,sudfil,1
PROP12,whaser,1
PROP12,yentul,4
PROP12,zeeve,1
PROP13,asorrd,2
PROP13,badpia,4
PROP13,baglwl,2
PROP13,eapove,2
PROP13,leucal,1
PROP13,plweer,1
PROP13,ruilrd,3
PROP13,sudfil,2
PROP13,yentul,5
PROP13,zeeve,2
SWOP01,asorrd,4
SWOP01,badpia,7
SWOP01,daedrd,1
SWOP01,eapove,3
SWOP01,jaana,2
SWOP01,loedke,1
SWOP01,sudfil,3
SWOP01,whaser,2
SWOP01,yentul,6
SWOP01,zeeve,3
SWOP02,asorrd,3
SWOP02,badpia,6
SWOP02,eapove,2
SWOP02,loedke,2
SWOP02,reefwl,1
SWOP02,ruilrd,2
SWOP02,sudfil,2
SWOP02,whaser,12
SWOP02,yentul,8
SWOP02,zeeve,3
SWOP03,asorrd,2
SWOP03,badpia,5
SWOP03,blneot,1
SWOP03,corara,2
SWOP03,eapove,1
SWOP03,groual,1
SWOP03,olkerd,1
SWOP03,sodeul,1
SWOP03,sudfil,2
SWOP03,sumyer,1
SWOP03,whaser,1
SWOP03,yentul,8
SWOP03,zeeve,3
SWOP04,badpia,3
SWOP04,blgete,2
SWOP04,broard,1
SWOP04,corara,1
SWOP04,eapove,3
SWOP04,groual,1
SWOP04,leucal,1
SWOP04,loedke,2
SWOP04,piedon,1
SWOP04,reefwl,1
SWOP04,ruoder,1
SWOP04,sodeul,6
SWOP04,sumyer,1
SWOP04,whasen,2
SWOP04,whaser,3
SWOP04,yellia,1
SWOP04,yentul,11
SWOP04,zeeve,3
SWOP05,asorrd,4
SWOP05,badpia,4
SWOP05,coamck,1
SWOP05,eapove,1
SWOP05,olkerd,1
SWOP05,sodeul,11
SWOP05,sudfil,3
SWOP05,whasen,3
SWOP05,whaser,1
SWOP05,yellia,2
SWOP05,yentul,7
SWOP05,zeeve,1
SWOP06,asorrd,1
SWOP06,badpia,5
SWOP06,coamck,1
SWOP06,eapove,3
SWOP06,groual,1
SWOP06,lalear,1
SWOP06,loedke,1
SWOP06,olkerd,1
SWOP06,sudfil,1
SWOP06,whaser,3
SWOP06,yentul,9
SWOP06,zeeve,1
SWOP07,asorrd,2
SWOP07,badpia,6
SWOP07,eapove,1
SWOP07,jaana,2
SWOP07,leucal,1
SWOP07,slilow,1
SWOP07,sudfil,1
SWOP07,whasen,1
SWOP07,whaser,2
SWOP07,yentul,4
SWOP07,zeeve,1
SWOP08,asorrd,2
SWOP08,badpia,3
SWOP08,eapove,5
SWOP08,ruilrd,1
SWOP08,sudfil,1
SWOP08,whaser,1
SWOP08,yellia,1
SWOP08,yentul,9
SWOP08,zeeve,1
SWOP09,asorrd,4
SWOP09,badpia,3
SWOP09,groual,1
SWOP09,leucal,1
SWOP09,loedke,1
SWOP09,reefwl,1
SWOP09,whasen,2
SWOP09,whaser,1
SWOP09,yentul,5
SWOP09,zeeve,2
SWOP10,asorrd,1
SWOP10,badpia,4
SWOP10,plweer,1
SWOP10,stleer,1
SWOP10,whasen,1
SWOP10,whaser,2
SWOP10,yentul,5
SWOP10,zeeve,1
SWOP12,asorrd,2
SWOP12,badpia,6
SWOP12,sudfil,1
SWOP12,whaser,2
SWOP12,yentul,6
SWOP12,zeeve,2
SWOP13,asorrd,3
SWOP13,badpia,6
SWOP13,eapove,2
SWOP13,sudfil,2
SWOP13,whaser,1
SWOP13,yentul,8
SWOP13,zeeve,1
SWOP14,asorrd,4
SWOP14,badpia,8
SWOP14,coamck,1
SWOP14,corara,2
SWOP14,eapove,1
SWOP14,piedon,1
SWOP14,slilow,1
SWOP14,sudfil,1
SWOP14,sumyer,1
SWOP14,whasen,1
SWOP14,whaser,2
SWOP14,yentul,8
SWOP14,zeeve,1
