ID,Sex,Age,DirectFitness,Age2,Year,S,ReproEffort,rain
210,F,1,0.5,1,2001,1,330,2.365934066
211,F,1,0.6075,1,2001,1,222,2.365934066
211,F,2,0.6875,4,2002,0,255,2.841208791
212,M,1,0.6075,1,2001,0,164,2.365934066
213,F,1,0.6075,1,2001,0,290,2.365934066
214,M,1,0,1,2001,0,0,2.365934066
217,F,1,0,1,2002,1,152,2.841208791
217,F,2,0,4,2003,1,0,2.067213115
217,F,3,0,9,2004,1,0,1.730769231
217,F,4,0,16,2005,0,168,2.157142857
218,F,1,0,1,2002,1,0,2.841208791
218,F,2,0,4,2003,0,0,2.067213115
219,F,1,0,1,2002,0,0,2.841208791
220,F,1,0,1,2002,0,0,2.841208791
221,F,1,0,1,2002,0,0,2.841208791
222,M,1,0.2025,1,2002,0,94,2.841208791
223,F,1,0,1,2002,0,220,2.841208791
224,M,2,0.75,4,2003,1,158,2.067213115
224,M,3,0,9,2004,0,76,1.730769231
225,M,1,0,1,2002,0,7,2.841208791
226,M,1,0,1,2002,1,0,2.841208791
226,M,2,0,4,2003,0,215,2.067213115
227,F,1,0,1,2002,0,0,2.841208791
228,F,1,0,1,2002,0,171,2.841208791
229,M,1,0,1,2002,1,51,2.841208791
229,M,2,0,4,2003,1,70,2.067213115
237,M,2,0,4,2003,1,1,2.067213115
237,M,3,0,9,2004,0,149,1.730769231
241,M,2,0,4,2003,0,5,2.067213115
242,F,2,0.174,4,2003,1,307,2.067213115
242,F,3,0,9,2004,0,252,1.730769231
244,F,1,0,1,2002,0,245,2.841208791
245,F,1,0,1,2002,0,224,2.841208791
249,F,1,0,1,2002,0,332,2.841208791
250,F,1,0.2025,1,2002,0,235,2.841208791
252,F,1,0,1,2002,0,144,2.841208791
253,M,1,0,1,2002,1,65,2.841208791
253,M,2,0,4,2003,1,169,2.067213115
253,M,3,0,9,2004,0,123,1.730769231
254,F,1,1,1,2002,0,335,2.841208791
255,F,1,0.1675,1,2002,1,252,2.841208791
255,F,2,0,4,2003,0,180,2.067213115
256,F,1,0,1,2003,0,245,2.067213115
258,M,1,0,1,2003,1,0,2.067213115
258,M,2,0,4,2004,1,14,1.730769231
259,F,1,0,1,2003,1,99,2.067213115
259,F,2,0.1675,4,2004,1,279,1.730769231
260,M,1,0,1,2003,0,9,2.067213115
261,F,1,0.75,1,2003,1,284,2.067213115
261,F,2,0,4,2004,1,220,1.730769231
261,F,4,0,16,2006,0,117,2.905494505
262,F,1,0,1,2003,1,260,2.067213115
262,F,2,0,4,2004,0,280,1.730769231
263,F,1,0.67,1,2003,1,264,2.067213115
263,F,2,0,4,2004,0,330,1.730769231
264,F,1,0,1,2003,1,230,2.067213115
264,F,2,0,4,2004,0,270,1.730769231
273,F,1,0,1,2003,0,0,2.067213115
274,M,2,0,4,2004,0,0,1.730769231
275,F,2,0,4,2004,0,0,1.730769231
276,M,1,0.5,1,2003,1,78,2.067213115
277,M,1,0,1,2003,0,0,2.067213115
278,F,1,0,1,2003,0,0,2.067213115
279,M,1,0,1,2003,1,127,2.067213115
279,M,2,0,4,2004,1,59,1.730769231
282,F,1,0.5,1,2003,1,210,2.067213115
282,F,2,0,4,2004,0,280,1.730769231
283,M,1,0.5,1,2003,0,155,2.067213115
284,F,2,0,4,2004,0,256,1.730769231
285,F,2,0,4,2004,0,130,1.730769231
286,F,1,0,1,2003,0,350,2.067213115
288,F,1,0,1,2003,0,280,2.067213115
289,M,1,0,1,2003,0,67,2.067213115
292,M,1,0.2025,1,2003,1,186,2.067213115
292,M,2,0,4,2004,1,51,1.730769231
292,M,3,0,9,2005,1,85,2.157142857
293,F,1,0,1,2003,1,221,2.067213115
293,F,2,0.405,4,2004,1,256,1.730769231
293,F,3,0,9,2005,0,0,2.157142857
294,M,2,0,4,2004,0,113,1.730769231
295,F,1,0,1,2003,1,0,2.067213115
299,M,1,0.25,1,2004,0,120,1.730769231
301,M,1,0,1,2004,0,14,1.730769231
302,F,1,0,1,2004,1,240,1.730769231
302,F,2,0,4,2005,1,210,2.157142857
303,M,1,0,1,2004,0,105,1.730769231
304,M,1,0.405,1,2004,0,144,1.730769231
306,F,1,0,1,2004,0,270,1.730769231
307,M,1,0,1,2004,0,150,1.730769231
311,M,2,0,4,2005,1,104,2.157142857
315,M,1,0,1,2004,1,9,1.730769231
315,M,3,0,9,2006,1,62,2.905494505
315,M,4,0,16,2007,0,0,2.50273224
320,F,1,0,1,2004,0,0,1.730769231
321,M,1,0,1,2004,1,11,1.730769231
321,M,2,0,4,2005,1,51,2.157142857
321,M,3,0,9,2006,0,16,2.905494505
322,M,1,0,1,2004,0,133,1.730769231
323,F,1,0,1,2004,1,245,1.730769231
323,F,2,0.405,4,2005,1,250,2.157142857
323,F,3,0,9,2006,0,275,2.905494505
324,F,1,0,1,2004,1,300,1.730769231
324,F,2,0,4,2005,1,120,2.157142857
324,F,3,0.75,9,2006,1,247,2.905494505
325,F,1,0,1,2004,1,0,1.730769231
325,F,2,0,4,2005,0,246,2.157142857
326,F,1,0,1,2004,1,171,1.730769231
326,F,2,0,4,2005,1,0,2.157142857
326,F,3,0,9,2006,0,140,2.905494505
327,M,1,0,1,2004,1,165,1.730769231
328,M,1,0,1,2004,0,4,1.730769231
330,M,1,0,1,2004,0,6,1.730769231
331,M,1,0,1,2004,0,0,1.730769231
333,M,1,0,1,2004,1,133,1.730769231
333,M,2,0,4,2005,1,13,2.157142857
334,F,1,0,1,2004,0,250,1.730769231
335,M,1,0,1,2004,1,122,1.730769231
335,M,2,0,4,2005,0,16,2.157142857
336,M,1,0,1,2004,0,114,1.730769231
337,F,1,0.2025,1,2004,1,214,1.730769231
338,M,1,0.2025,1,2004,0,79,1.730769231
341,M,1,0.1675,1,2004,1,119,1.730769231
341,M,2,0,4,2005,0,103,2.157142857
344,F,1,0,1,2004,0,0,1.730769231
348,F,2,0,4,2005,0,230,2.157142857
350,F,1,0,1,2004,1,224,1.730769231
350,F,2,0,4,2005,1,160,2.157142857
350,F,3,0.6875,9,2006,0,330,2.905494505
352,F,1,0,1,2004,1,315,1.730769231
354,M,1,0,1,2004,1,97,1.730769231
354,M,3,0,9,2006,1,114,2.905494505
354,M,4,0.405,16,2007,0,118,2.50273224
355,F,1,0,1,2005,0,0,2.157142857
356,F,1,0,1,2005,1,210,2.157142857
358,F,1,0.5,1,2005,0,254,2.157142857
359,F,1,0,1,2005,0,45,2.157142857
360,F,1,0.4125,1,2005,0,288,2.157142857
361,M,1,0,1,2005,1,43,2.157142857
363,F,1,0,1,2005,1,162,2.157142857
363,F,2,0.2025,4,2006,0,236,2.905494505
365,F,1,0,1,2005,0,230,2.157142857
366,F,1,0,1,2005,1,136,2.157142857
366,F,2,0,4,2006,0,239,2.905494505
367,M,1,0,1,2005,1,66,2.157142857
367,M,3,0,9,2007,1,10,2.50273224
367,M,4,0,16,2008,1,13,1.829120879
367,M,5,0,25,2009,1,104,2.340659341
369,M,1,0,1,2005,0,75,2.157142857
370,F,1,0,1,2005,0,210,2.157142857
371,F,1,0,1,2005,0,0,2.157142857
372,F,2,0.1375,4,2006,0,284,2.905494505
376,M,1,0,1,2005,0,14,2.157142857
377,F,1,0,1,2005,0,209,2.157142857
379,M,2,0.095,4,2006,0,125,2.905494505
382,F,1,0,1,2008,0,234,1.829120879
383,M,1,0,1,2006,0,14,2.905494505
384,F,1,0,1,2008,1,106,1.829120879
384,F,2,0,4,2009,0,210,2.340659341
386,M,2,0,4,2007,1,101,2.50273224
386,M,3,0.085,9,2008,0,166,1.829120879
387,F,1,0,1,2006,1,250,2.905494505
387,F,3,0,9,2008,0,220,1.829120879
389,F,1,0,1,2006,1,136,2.905494505
389,F,2,0,4,2007,0,0,2.50273224
390,F,1,0,1,2006,1,280,2.905494505
390,F,2,0.405,4,2007,0,274,2.50273224
391,F,1,0,1,2006,0,104,2.905494505
392,M,1,0,1,2006,0,0,2.905494505
393,F,1,0,1,2006,0,126,2.905494505
395,M,1,0,1,2006,1,13,2.905494505
395,M,2,0,4,2007,0,0,2.50273224
396,F,1,0,1,2006,0,140,2.905494505
398,M,1,0,1,2006,0,14,2.905494505
399,M,1,0,1,2006,1,105,2.905494505
400,F,1,0,1,2006,0,240,2.905494505
401,F,1,0,1,2006,0,117,2.905494505
403,M,2,0,4,2007,1,44,2.50273224
403,M,3,0.5025,9,2008,0,134,1.829120879
404,M,1,0.2025,1,2006,1,142,2.905494505
407,F,1,1.215,1,2006,0,330,2.905494505
408,F,2,0,4,2007,0,160,2.50273224
409,M,1,0.75,1,2006,0,168,2.905494505
410,F,1,0,1,2006,0,264,2.905494505
411,F,1,0.4125,1,2006,1,255,2.905494505
411,F,2,0,4,2007,1,231,2.50273224
411,F,3,0.1675,9,2008,1,310,1.829120879
411,F,4,0,16,2009,0,60,2.340659341
412,M,1,0.275,1,2006,0,175,2.905494505
413,F,1,0.275,1,2006,0,310,2.905494505
414,M,1,0,1,2006,0,127,2.905494505
417,F,1,0,1,2006,0,252,2.905494505
419,F,1,0,1,2007,0,120,2.50273224
420,M,1,0,1,2007,0,0,2.50273224
422,F,1,0,1,2007,0,0,2.50273224
423,M,2,0,4,2008,0,11,1.829120879
425,F,1,0.75,1,2007,1,232,2.50273224
425,F,2,0.405,4,2008,1,295,1.829120879
425,F,3,1,9,2009,1,268,2.340659341
427,F,1,0,1,2007,1,0,2.50273224
427,F,2,0,4,2008,0,0,1.829120879
429,M,1,0,1,2007,1,31,2.50273224
429,M,3,0,9,2009,1,6,2.340659341
430,F,1,0,1,2007,0,162,2.50273224
431,M,1,0,1,2007,1,104,2.50273224
431,M,3,0.2025,9,2009,1,165,2.340659341
431,M,4,0,16,2010,0,118,1.99010989
432,F,2,0,4,2008,0,121,1.829120879
433,F,1,0,1,2007,0,170,2.50273224
434,F,1,0,1,2007,0,240,2.50273224
435,M,1,0,1,2007,1,120,2.50273224
435,M,3,0,9,2009,1,35,2.340659341
436,M,1,0,1,2007,0,115,2.50273224
437,F,1,0,1,2007,0,250,2.50273224
438,F,2,0.335,4,2008,1,295,1.829120879
438,F,3,0.4125,9,2009,1,240,2.340659341
438,F,4,0,16,2010,0,353,1.99010989
439,F,1,0,1,2007,1,120,2.50273224
439,F,2,0,4,2008,0,294,1.829120879
440,F,2,0,4,2008,0,270,1.829120879
441,F,1,0,1,2007,1,0,2.50273224
441,F,2,0,4,2008,0,0,1.829120879
442,F,1,0,1,2007,1,0,2.50273224
442,F,2,0,4,2008,0,184,1.829120879
443,M,1,0,1,2007,0,0,2.50273224
445,M,1,0,1,2007,1,159,2.50273224
447,M,1,0,1,2007,0,92,2.50273224
448,M,1,0,1,2007,0,157,2.50273224
451,F,1,0,1,2007,0,279,2.50273224
454,M,1,0,1,2008,0,0,1.829120879
455,F,1,0,1,2008,0,257,1.829120879
456,M,1,0,1,2008,0,97,1.829120879
459,F,2,1.25,4,2009,1,295,2.340659341
460,M,1,0,1,2007,1,0,2.50273224
460,M,3,0,9,2009,1,42,2.340659341
460,M,4,0,16,2010,0,0,1.99010989
462,F,1,0,1,2008,1,0,1.829120879
462,F,2,0,4,2009,0,162,2.340659341
463,F,1,0,1,2008,0,0,1.829120879
464,F,1,0,1,2008,0,198,1.829120879
465,M,1,0,1,2008,1,0,1.829120879
465,M,2,0,4,2009,1,105,2.340659341
465,M,3,0,9,2010,0,74,1.99010989
467,M,2,0,4,2009,1,114,2.340659341
467,M,3,0,9,2010,0,129,1.99010989
468,F,2,0,4,2009,1,0,2.340659341
468,F,3,0.275,9,2010,1,245,1.99010989
468,F,4,0,16,2011,1,170,1.904371585
468,F,5,0,25,2012,0,0,2.725274725
469,F,1,0,1,2008,0,130,1.829120879
470,F,1,0,1,2008,0,242,1.829120879
473,F,2,0,4,2009,0,0,2.340659341
475,M,1,0,1,2008,0,132,1.829120879
477,F,1,0,1,2008,0,63,1.829120879
478,M,1,0,1,2008,0,7,1.829120879
480,M,1,0,1,2008,1,122,1.829120879
483,F,1,0,1,2008,1,0,1.829120879
483,F,4,0,16,2011,1,306,1.904371585
483,F,6,0.2025,36,2013,0,263,2.992857143
484,F,2,0,4,2009,1,0,2.340659341
486,F,2,0.8375,4,2009,1,353,2.340659341
486,F,3,0,9,2010,0,0,1.99010989
492,F,2,0,4,2009,0,295,2.340659341
494,M,1,0,1,2008,1,16,1.829120879
495,F,1,0,1,2008,0,160,1.829120879
497,M,1,0,1,2008,0,67,1.829120879
498,F,1,0.275,1,2008,0,325,1.829120879
501,F,1,0.5025,1,2008,1,310,1.829120879
501,F,2,0,4,2009,0,170,2.340659341
506,F,1,0.1375,1,2008,0,256,1.829120879
507,F,1,0,1,2008,1,270,1.829120879
507,F,2,0,4,2009,0,90,2.340659341
511,M,1,0,1,2009,1,0,2.340659341
511,M,2,0,4,2010,1,17,1.99010989
512,F,1,0,1,2009,1,0,2.340659341
512,F,2,0,4,2010,1,0,1.99010989
512,F,3,0,9,2011,0,0,1.904371585
513,M,2,0,4,2010,0,42,1.99010989
514,M,1,0.25,1,2009,1,94,2.340659341
514,M,2,0,4,2010,0,124,1.99010989
516,F,2,0,4,2010,0,250,1.99010989
517,M,2,0,4,2010,1,97,1.99010989
518,F,1,0,1,2009,0,0,2.340659341
520,F,1,0,1,2009,1,0,2.340659341
520,F,3,0,9,2011,1,270,1.904371585
520,F,4,0,16,2012,0,150,2.725274725
521,F,2,0,4,2010,0,0,1.99010989
522,M,1,1.25,1,2009,1,151,2.340659341
522,M,2,0,4,2010,0,166,1.99010989
523,F,1,0,1,2009,1,0,2.340659341
523,F,2,1.0125,4,2010,1,254,1.99010989
523,F,3,0,9,2011,1,120,1.904371585
523,F,4,0,16,2012,0,0,2.725274725
525,F,1,0,1,2009,0,0,2.340659341
527,M,1,0,1,2009,1,142,2.340659341
527,M,3,0.5,9,2011,1,134,1.904371585
527,M,4,0,16,2012,0,103,2.725274725
528,F,1,0.25,1,2009,1,206,2.340659341
528,F,2,0,4,2010,0,284,1.99010989
530,M,1,0,1,2009,0,157,2.340659341
531,F,1,0,1,2009,0,261,2.340659341
554,M,1,0,1,1995,1,91,1.900546448
554,M,2,0,4,1996,1,175,2.418131868
554,M,3,0,9,1997,1,87,2.305494505
560,M,1,0,1,1995,1,9,1.900546448
560,M,2,0,4,1996,0,0,2.418131868
587,M,1,0,1,1995,0,184,1.900546448
632,F,2,0,4,1997,1,140,2.305494505
633,F,3,0,9,1998,1,60,2.886813187
633,F,4,0,16,1999,1,225,2.186885246
633,F,5,0.25,25,2000,0,324,3.303846154
635,F,1,0,1,1996,0,180,2.418131868
670,M,1,0,1,1996,1,56,2.418131868
671,M,1,0,1,1996,1,59,2.418131868
671,M,2,0,4,1997,0,14,2.305494505
675,M,1,0,1,1996,0,54,2.418131868
676,M,1,0,1,1996,0,11,2.418131868
677,M,2,0,4,1997,0,12,2.305494505
688,M,2,0,4,1997,0,175,2.305494505
691,M,1,0,1,1996,1,121,2.418131868
691,M,2,0.1375,4,1997,0,134,2.305494505
698,M,3,0,9,1998,0,6,2.886813187
702,M,1,0,1,1996,0,0,2.418131868
720,M,1,0,1,1997,0,0,2.305494505
796,F,2,0,4,1999,1,261,2.186885246
796,F,3,0,9,2000,0,0,3.303846154
813,F,1,0,1,1998,0,0,2.886813187
819,F,1,0,1,1998,0,416,2.886813187
822,M,3,0.25,9,2000,1,166,3.303846154
852,F,1,0,1,1998,1,261,2.886813187
852,F,2,0,4,1999,0,110,2.186885246
859,M,1,0.405,1,1999,0,180,2.186885246
861,M,1,0,1,1999,1,175,2.186885246
863,F,1,0.25,1,1999,0,258,2.186885246
893,M,2,0,4,2000,0,117,3.303846154
894,M,1,0,1,1999,0,88,2.186885246
895,M,1,0,1,1999,0,112,2.186885246
899,M,1,0.25,1,1999,1,118,2.186885246
899,M,2,0,4,2000,0,165,3.303846154
910,M,1,0,1,1999,0,16,2.186885246
912,M,2,0,4,2000,1,95,3.303846154
912,M,3,0,9,2001,0,151,2.365934066
914,F,1,0,1,1999,0,333,2.186885246
915,F,1,0,1,1999,0,0,2.186885246
918,M,1,0,1,1999,1,107,2.186885246
918,M,3,0.5,9,2001,0,177,2.365934066
933,M,1,0,1,1999,1,62,2.186885246
965,M,1,0.25,1,1999,0,122,2.186885246
987,F,1,0,1,2000,0,207,3.303846154
990,F,1,0,1,2000,0,0,3.303846154
1011,M,1,0,1,2000,0,192,3.303846154
1030,M,1,0,1,2000,0,177,3.303846154
1034,M,1,0,1,2000,0,143,3.303846154
1037,M,2,0.6075,4,2001,1,142,2.365934066
1059,M,1,0,1,2000,0,47,3.303846154
1068,M,1,0.1375,1,2000,0,161,3.303846154
1071,M,1,0,1,2000,1,2,3.303846154
1071,M,3,0,9,2002,1,47,2.841208791
1071,M,4,0,16,2003,0,95,2.067213115
1075,M,1,0,1,2000,0,127,3.303846154
1079,F,1,0,1,2000,0,320,3.303846154
1097,F,1,0,1,2000,0,270,3.303846154
1098,F,1,0,1,2000,0,324,3.303846154
1117,M,2,0,4,2001,0,45,2.365934066
1127,F,1,0,1,2000,0,0,3.303846154
1339,M,1,0,1,2002,0,174,2.841208791
1341,F,1,0,1,2002,1,200,2.841208791
1341,F,2,0,4,2003,1,319,2.067213115
1341,F,3,0,9,2004,0,273,1.730769231
1347,M,1,1,1,2002,1,185,2.841208791
1347,M,2,0.174,4,2003,0,155,2.067213115
1349,M,1,0,1,2002,1,76,2.841208791
1353,M,1,0,1,2002,0,0,2.841208791
1358,M,3,0,9,2004,0,145,1.730769231
1367,M,1,0.5,1,2002,0,164,2.841208791
1369,F,2,1.25,4,2003,1,310,2.067213115
1370,M,1,0,1,2002,1,24,2.841208791
1373,F,1,0,1,2002,0,66,2.841208791
1385,M,1,0,1,2002,0,0,2.841208791
1391,M,1,0,1,2002,0,73,2.841208791
1392,M,1,0,1,2002,0,78,2.841208791
1404,M,2,0,4,2004,0,81,1.730769231
1405,F,1,0,1,2003,1,0,2.067213115
1405,F,2,0,4,2004,0,140,1.730769231
1408,M,1,0,1,2003,1,11,2.067213115
1408,M,2,0.1675,4,2004,0,150,1.730769231
1412,M,2,0.2025,4,2004,0,149,1.730769231
1414,M,1,0.67,1,2003,1,145,2.067213115
1414,M,2,0,4,2004,1,180,1.730769231
1414,M,3,0.4125,9,2005,1,145,2.157142857
1414,M,4,0.335,16,2006,0,123,2.905494505
1415,M,1,0,1,2003,0,175,2.067213115
1416,F,2,0,4,2004,1,275,1.730769231
1417,M,1,0.4125,1,2003,0,112,2.067213115
1455,M,1,0,1,2003,0,140,2.067213115
1475,M,1,0,1,2003,1,110,2.067213115
1475,M,2,0,4,2004,0,113,1.730769231
1479,F,1,0.2025,1,2003,1,330,2.067213115
1479,F,2,0,4,2004,1,262,1.730769231
1479,F,3,0,9,2005,1,220,2.157142857
1479,F,7,0,49,2009,0,0,2.340659341
1510,M,2,0.8375,4,2004,0,166,1.730769231
1516,F,1,0,1,2004,1,180,1.730769231
1516,F,2,0,4,2005,1,0,2.157142857
1517,F,1,0,1,2004,0,90,1.730769231
1518,F,1,0.1675,1,2004,0,245,1.730769231
1521,F,1,0,1,2004,0,237,1.730769231
1589,M,2,0,4,2005,0,0,2.157142857
1591,F,1,0.25,1,2004,1,225,1.730769231
1602,M,1,0,1,2004,1,165,1.730769231
1602,M,2,0,4,2005,1,26,2.157142857
1611,M,1,0,1,2004,0,75,1.730769231
1626,F,1,0.8375,1,2004,0,310,1.730769231
1638,M,1,0,1,2004,0,122,1.730769231
1642,F,1,0,1,2004,1,0,1.730769231
1642,F,3,0,9,2006,1,0,2.905494505
1642,F,4,0,16,2007,1,0,2.50273224
1642,F,5,0,25,2008,0,0,1.829120879
1649,M,2,0,4,2005,1,48,2.157142857
1649,M,3,0,9,2006,0,0,2.905494505
1650,F,1,0,1,2004,1,264,1.730769231
1650,F,3,0,9,2006,0,0,2.905494505
1697,M,1,0,1,2005,0,0,2.157142857
1739,M,1,0,1,2005,0,59,2.157142857
1744,M,1,0,1,2005,1,86,2.157142857
1744,M,2,0,4,2006,1,0,2.905494505
1756,M,1,0,1,2005,1,0,2.157142857
1757,F,1,0,1,2005,0,0,2.157142857
1762,M,1,0,1,2005,1,0,2.157142857
1762,M,2,0,4,2006,0,5,2.905494505
1856,M,2,0,4,2006,0,145,2.905494505
1881,M,1,0,1,2006,0,106,2.905494505
1886,M,1,0.25,1,2006,1,166,2.905494505
1905,M,1,1.0125,1,2006,0,180,2.905494505
1917,F,1,0,1,2006,0,0,2.905494505
1919,M,1,0,1,2006,0,14,2.905494505
1940,M,1,0,1,2007,1,0,2.50273224
1940,M,2,0,4,2008,0,90,1.829120879
1943,F,1,0,1,2007,0,0,2.50273224
1966,M,1,0,1,2007,1,64,2.50273224
1966,M,2,0,4,2008,0,154,1.829120879
1967,M,2,0,4,2008,0,90,1.829120879
1978,M,2,0,4,2008,1,15,1.829120879
1978,M,3,0,9,2009,1,75,2.340659341
1978,M,4,0,16,2010,1,158,1.99010989
1978,M,5,0,25,2011,1,166,1.904371585
1978,M,6,0.6075,36,2012,0,135,2.725274725
1980,M,1,0,1,2007,1,0,2.50273224
1980,M,2,0,4,2008,1,151,1.829120879
1980,M,3,0,9,2009,0,161,2.340659341
2015,M,2,0,4,2008,0,62,1.829120879
2043,F,2,0,4,2008,1,241,1.829120879
2043,F,3,0,9,2009,1,0,2.340659341
2043,F,4,0,16,2010,0,187,1.99010989
2051,F,1,0,1,2007,0,154,2.50273224
2052,F,1,0,1,2007,0,210,2.50273224
2063,F,1,0,1,2007,0,230,2.50273224
2068,M,1,0,1,2007,1,0,2.50273224
2068,M,2,0,4,2008,0,69,1.829120879
2075,M,1,0,1,2007,0,14,2.50273224
2090,F,3,0,9,2009,1,230,2.340659341
2115,M,1,0,1,2008,1,102,1.829120879
2117,M,2,0.8375,4,2009,0,108,2.340659341
2132,M,1,0.1375,1,2008,0,112,1.829120879
2145,F,1,0,1,2008,0,0,1.829120879
2152,M,1,0,1,2008,0,89,1.829120879
2159,M,3,0,9,2011,0,162,1.904371585
2182,M,3,0,9,2011,1,54,1.904371585
2182,M,4,0,16,2012,0,0,2.725274725
2189,M,1,0,1,2009,1,151,2.340659341
2204,M,1,0,1,2009,0,0,2.340659341
