id,repro,x.ray,group,liv.c1.s2,liv.c1.s3,liv.c1.s4,liv.c1.rcr,liv.c1.pre.po,liv.c1.pst.po,liv.c2.s2,liv.c2.s3,liv.c2.s4,liv.c2.rcr,liv.c2.pre.po,liv.c2.pst.po,sm.c1.s2,sm.c1.s3,sm.c1.s4,sm.c1.rcr,sm.c1.pre.po,sm.c1.pst.po,sm.c2.s2,sm.c2.s3,sm.c2.s4,sm.c2.rcr,sm.c2.pre.po,sm.c2.pst.po,liv.hne,sm.hne,hrt.hne,brain.hne,liv.pc,sm.pc,hrt.pc,brain.pc,liv.h2,sm.h2,liv.c1,sm.c1,liv.c2,sm.c2,liv.c3,sm.c3,liv.c4,sm.c4,liv.cs,sm.cs,hrt.cs,brain.cs
3130,nr,x,nr-x,0.003176203,0.027005468,0.005413489,4.988551803,0.347987848,0.278576203,0.009063797,0.042034329,0.015323241,2.743174924,0.313901772,0.227447089,0.002661213,0.013141548,0.002608568,5.037840565,NA,NA,0.001097652,0.006190413,0.001122658,5.514067995,NA,NA,0.577293925,1.752241301,0.63871451,0.24302603,0.972756507,0.188327998,1.05080031,0.455442125,3037.918,1357.478,137.5,1083.333333,245.3253553,105.298,561.4035088,621.5538847,1578.947368,1342.105263,147.0588235,1926.470588,4117.647059,2955.882353
3684,nr,x,nr-x,0.004027161,0.060036197,0.011983161,5.010046885,0.379239344,0.277908197,0.01743899,0.117463869,0.030078295,3.90527018,0.413952787,0.255033443,0.001215581,0.010549714,0.003487429,3.025069638,0.061782857,0.047179048,0.001712629,0.010507619,0.00627219,1.675271038,0.070137143,0.044232381,0.649645264,0.882957846,1.208838506,0.636784239,1.530578694,0.209509202,1.010550933,0.597387951,2844.326,651.6315,375,500,178.0104712,267.0157068,380.952381,922.3057644,2526.315789,2631.578947,235.2941176,2500,4455.882353,4029.411765
5345,nr,x,nr-x,0.001080542,0.026112,0.006302942,4.142827313,0.266647742,0.22532129,0.011238426,0.058001806,0.016359484,3.545454545,0.24980129,0.155829677,NA,NA,NA,NA,0.069649773,0.052159091,0.000769173,0.007051909,0.003619841,1.948126801,0.069649773,0.053097955,1.061948382,1.224541447,1.973488182,0.261108942,1.145980335,0.111730234,2.688855601,0.802560479,4407.536,831.994,583.3333333,1875,397.157816,311.8922962,842.1052632,1303.258145,3947.368421,3631.578947,367.6470588,2102.941176,4014.705882,3735.294118
5390,nr,x,nr-x,0.00197089,0.03487151,0.007871069,4.430339575,0.277148571,0.215948571,0.009398571,0.047173959,0.014200898,3.321899736,0.247797551,0.183849796,0.000480466,0.004521493,0.000599821,7.538071066,0.067472239,0.053435821,0.000870806,0.012407463,0.003550209,3.494854202,0.060408358,0.046067463,0.634367054,1.122704561,1.124851487,0.341559485,1.134514008,0.212996528,1.491918806,0.464711269,3801.274,1684.9205,250,208.3333333,386.6866118,301.421092,681.7042607,1363.408521,2894.736842,2447.368421,220.5882353,2602.941176,3941.176471,2191.176471
5935,nr,x,nr-x,0.00606091,0.038914759,0.005123917,7.594728171,0.464486897,0.417848276,0.019605103,0.093847034,0.026083862,3.59789644,0.458366897,0.360868966,0.001849427,0.007949755,0.001854735,4.286195286,0.070973265,0.055204898,0.001985565,0.009857571,0.004633714,2.127358491,0.074657755,0.058233673,0.478762253,0.613078391,1.665970772,0.885843228,0.962187826,0.189676795,0.986118526,0.420355593,4018.544,2278.592,1416.666667,291.6666667,281.2266268,239.34181,621.5538847,1082.706767,3000,3736.842105,441.1764706,2338.235294,3926.470588,4455.882353
6015,nr,x,nr-x,0.003385473,0.032477727,0.005937791,5.469665027,0.262881818,0.207245455,0.009395591,0.062396182,0.016134545,3.867241379,0.254814545,0.167882727,0.0000222,0.009772151,0.002441053,4.003252473,0.06272173,0.051209514,0.000676177,0.009619978,0.0045288,2.124178232,0.060306811,0.042079135,0.615403662,1.735680195,2.095374174,0.216560749,0.874779691,0.311243596,0.701259146,0.746571457,2861.76,705.631,916.6666667,791.6666667,322.3635004,305.9087509,761.9047619,1182.957393,2578.947368,3026.315789,573.5294118,2794.117647,4852.941176,4250
8661,nr,x,nr-x,0.001735736,0.032657362,0.007506766,4.350390286,0.252742979,0.200918298,0.005432477,0.062476085,0.021719489,2.876498801,0.244669787,0.165630638,0.001105759,0.008015417,0.001165771,6.875637105,0.057545825,0.048098447,0.000191324,0.007257845,0.003410563,2.12804878,0.056000971,0.03882932,0.390568366,1.179042474,2.82319231,0.189230544,1.198141671,0.263735125,2.223781821,0.989693051,1995.86,849.2035,583.3333333,1166.666667,265.5198205,198.9528796,701.754386,1303.258145,2000,3342.105263,352.9411765,2250,4852.941176,3705.882353
9505,nr,x,nr-x,0.006558792,0.050530415,0.012207668,4.139235717,0.45288,0.338563019,0.012955925,0.083462943,0.025034264,3.333948339,0.436713962,0.299533585,0.000544937,0.015769078,0.004797054,3.28724217,0.070728144,0.049876168,0.002499672,0.008798874,0.00100412,NA,0.070361677,0.049143234,0.737249196,0.428935438,1.13877034,0.575267522,0.97086763,0.232913129,0.86180286,1.06075356,2590.51,337.5535,166.6666667,1875,162.3036649,102.243,441.1027569,1904.761905,473.6842105,4315.789474,161.7647059,1632.352941,4955.882353,3279.411765
9559,nr,x,nr-x,0.002960331,0.030075429,0.007868571,3.822222222,0.312294857,0.235357714,0.013694811,0.0531216,0.014653029,3.625298329,0.369648,0.214899429,0.000780626,0.013014766,0.003258574,3.994005994,0.06048383,0.047299787,0.00122107,0.013350064,0.007210532,1.851467269,0.067678085,0.044760638,0.563006752,0.94518607,1.211935167,0.694361581,1.149459298,0.2320664,0.99795589,0.632950741,4087.744,1299.084,500,583.3333333,465.2206432,221.3911743,681.7042607,1243.107769,1263.157895,2684.210526,294.1176471,1764.705882,4147.058824,2705.882353
9673,nr,x,nr-x,0.002125971,0.023605714,NA,NA,0.322757143,0.274088571,0.005981571,0.035058857,0.006411429,NA,0.236931429,0.181122857,0.001417217,0.011834914,0.001803069,6.563762728,0.059276571,0.048581143,0.000442097,0.012752914,0.005513829,2.312896406,0.050067429,0.033951429,0.66831331,0.810433028,1.444163845,0.233475658,1.291920027,0.297690831,1.346080295,0.836180651,2323.22,2680.466,458.3333333,1125,281.2266268,107.654,701.754386,1684.210526,2368.421053,5500,205.8823529,3250,4588.235294,3632.352941
1330,r,con,r-con,0.008856514,0.054030857,0.01424736,3.792341679,0.486452571,0.341670857,0.013804971,0.076027886,0.020405829,3.725792631,0.349189714,0.202134857,0.002069732,0.019043617,0.006426,2.963525836,0.092320851,0.072040213,0.001362351,0.020075553,0.007653255,2.62313909,0.065855106,0.041049574,0.962951662,1.263843992,2.862427733,0.164623558,1.196494899,0.118611466,2.587157403,1.455048608,1864.024,756.3395,166.6666667,83.33333333,170.5310396,259.5362752,641.60401,1122.807018,2052.631579,2447.368421,735.2941176,2985.294118,4705.882353,3308.823529
5324,r,con,r-con,0.007640585,0.083490923,0.0115362,7.237298511,0.430518462,0.326713846,0.025539231,0.141795692,0.031447385,4.508982036,0.452173846,0.300821538,0.000431852,0.011370646,0.002170874,5.237819864,0.053793231,0.043310769,0.001132043,0.009167446,0.003285969,2.789875836,0.06324,0.040329231,0.498864732,0.601959415,2.151649834,0.315343235,1.755012031,0.209085187,1.232739262,0.767327602,6112.368,1337.919,291.6666667,416.6666667,115.1832461,,521.3032581,2105.263158,947.3684211,4842.105263,529.4117647,1250,4529.411765,3044.117647
5420,r,con,r-con,0.001761818,0.051939636,0.0085544,6.07168666,0.22712,0.162705455,0.011013527,0.089772364,0.017506909,5.127824859,0.247643636,0.16184,0.00008874,0.0073338,0.00160616,4.566045724,0.064906,0.049334,0.00109752,0.007106,0.00303008,2.345152603,0.071706,0.045356,0.621192124,0.372931778,0.907516159,0.65693307,1.544542502,0.308760548,0.790759732,0.762876442,5190.732,957.008,666.6666667,125,162.3036649,221.3911743,882.2055138,922.3057644,3842.105263,2789.473684,279.4117647,1970.588235,3558.823529,3779.411765
5936,r,con,r-con,0.002112658,0.069130849,0.011772197,5.872382851,0.310191781,0.248153425,0.017052164,0.117118356,0.017169534,6.821289063,0.302981918,0.217972603,0.000245319,0.013910034,0.003204702,4.340508173,0.088791864,0.072402712,0.00107878,0.015497085,0.005482068,2.826868496,0.10450678,0.066593898,0.494106438,1.7948798,0.895584003,0.023796441,0.621126079,0.264582545,0.813592405,0.352529377,7531.114,1069.279,250,750,58.33956619,68.81077038,822.0551378,441.1027569,210.5263158,1078.947368,500,1691.176471,5485.294118,3264.705882
6262,r,con,r-con,0.008635711,0.110837106,0.012825957,8.641624365,0.556789787,0.424233191,0.03171983,0.174068426,0.019940783,8.729267337,0.493506383,0.315635745,0.001012687,0.019972755,0.004857509,4.111727417,0.085641509,0.072978113,0.002766317,0.018548604,0.009110717,2.035910435,0.076904151,0.05169283,0.464695706,0.889602678,1.815998099,0.246718602,1.617832352,0.293404429,1.14936518,1.300497318,10102.818,1055.95,291.6666667,416.6666667,175.0186986,311.8922962,541.3533835,822.0551378,3052.631579,1657.894737,441.1764706,2367.647059,4573.529412,3970.588235
9476,r,con,r-con,0.001118222,0.051861333,0.015428444,3.361410382,0.318391111,0.239208889,0.013312889,0.099355556,0.012705422,7.819933397,0.349217778,0.235884444,0.000372328,0.012985341,0.004174592,3.110565111,0.072004022,0.060071732,0.001921475,0.014592268,0.006680715,2.184237462,0.07928648,0.053985922,0.563211247,0.973443399,0.782533477,0.622379837,1.559156221,0.160881182,0.809043406,0.795915661,3608.56,2564.724,708.3333333,,267.0157068,41.88481675,681.7042607,1604.010025,3000,5605.263158,352.9411765,1882.352941,3500,3529.411765
9524,r,con,r-con,0.000281003,0.027600338,NA,NA,0.385473803,0.350305352,0.013474344,0.078284282,0.013648462,5.735758494,0.388232113,0.289622535,0.000128116,0.006661385,0.001673921,3.979509843,0.076432747,0.067958901,0.002135947,0.011214396,0.005588703,2.006618532,0.079728132,0.056458681,0.499385991,0.581085066,2.113427627,0.734449521,1.313995209,0.191738687,1.08439281,0.465624548,5146.864,1966.616,162.5,833.3333333,247.5691847,219.895288,641.60401,1162.907268,1947.368421,2500,235.2941176,2382.352941,2676.470588,3044.117647
9727,r,con,r-con,0.002291207,0.020221289,0.005505977,3.672607018,0.236201653,0.176316694,0.00706076,0.034605818,0.006150347,5.626644737,0.203730248,0.113093554,0.000775424,0.016497099,0.004643802,3.55249819,0.08984967,0.070918022,0.002020609,0.012398044,0.006059473,2.046059933,0.067286374,0.042066593,0.46914737,0.547520099,1.238220848,0.796150006,0.697868113,0.282281816,0.76298123,1.115701043,2063.714,2482.5808,666.6666667,458.3333333,96.48466717,289.4540015,581.4536341,1203.007519,2315.789474,3105.263158,308.8235294,2323.529412,4352.941176,3250
4118,r,x,r-x,0.002165157,0.030252649,0.003759665,8.046634404,0.342885405,0.283504865,0.002605135,0.057147568,0.004626389,12.35252056,0.313774054,0.194020541,0.0000922,0.008935929,0.001538014,5.810042634,0.075917143,0.066518571,0.001256786,0.009471429,0.0051255,1.84790334,0.068704286,0.049105714,0.584170962,1.05127513,1.328378034,0.836810291,0.895436389,0.199387688,1.344072021,0.916976978,4427.944,2329.7075,166.6666667,1000,216.9035153,275.2430815,922.3057644,1102.756892,2368.421053,2789.473684,794.12,58.82352941,5147.058824,3647.058824
5157,r,x,r-x,0.004031217,0.051993391,0.006135965,8.473547268,0.576876522,0.484544348,0.008560017,0.070034087,0.0099144,7.06387547,0.520998261,0.392478261,0.000234539,0.011371473,0.00239303,4.751914242,0.07611521,0.064718084,0.001143377,0.006251928,0.001396972,4.475341028,0.069115689,0.054566946,0.470586473,1.626467331,0.410443407,0.148969154,0.754558019,0.18924701,1.224758861,0.47926789,4087.846,2113.409,830.3333333,1333.333333,22.43829469,222.8870606,360.9022556,561.4035088,1105.263158,2289.473684,514.7,191.1764706,5882.352941,3676.470588
5271,r,x,r-x,0.003663947,0.042179684,0.007769179,5.429104478,0.280553684,0.186015789,0.013868242,0.115845158,0.019068632,6.075168919,0.254785263,0.153966316,0.000704598,0.008001235,0.001315268,6.083350192,0.052206261,0.042414261,0.000367998,0.006410035,0.002248701,2.850550231,0.049731652,0.035974957,0.408689928,0.990294154,2.726477868,0.249399562,1.588520556,0.261651639,2.328982558,0.508128891,3961.21,565.501,830.3333333,1166.666667,168.2872102,172.7748691,781.9548872,1022.556391,4736.842105,4315.789474,382.36,2455.882353,2147.058824,4455.882353
6026,r,x,r-x,0.003489893,0.054915805,0.008787424,6.249363003,0.271220488,0.199870244,0.005599054,0.060110341,0.011072722,5.428686978,0.307044878,0.23076878,0.000656161,0.008178545,0.000852627,9.592169657,0.064329545,0.059391818,0.001483405,0.009106977,0.003946705,2.307488987,0.073857273,0.050003182,0.65962283,1.088685015,0.935946643,0.901919866,1.187466139,0.334137321,1.254103569,0.633922001,3681.372,1028.315,916.6666667,1375,141.3612565,136.8735976,1102.756892,621.5538847,2473.684211,2342.105263,302.942,500,3632.352941,3073.529412
6042,r,x,r-x,0.002430738,0.068716615,0.0103632,6.6308298,0.288895385,0.216867692,0.0095676,0.071541231,0.003580985,NA,0.294387692,0.220006154,0.0000316,0.009563598,0.002036877,4.695227142,0.055870622,0.045533971,0.000912144,0.008872536,0.003660287,2.424,0.054084402,0.039882488,0.809526873,2.182067356,2.018273652,0.259566249,0.663173406,0.384394922,0.830252839,0.540795907,2138.81,743.917,750,1583.333333,26.92595363,164.5474944,521.3032581,982.4561404,5263.157895,3368.421053,367.64,2382.352941,4044.117647,4911.764706
9489,r,x,r-x,0.004687467,0.059772,0.009891733,6.042621448,0.497306667,0.386693333,0.011324267,0.080194667,0.013427733,5.972316003,0.42364,0.274493333,0.00096261,0.011436289,0.004140217,2.762243989,0.074730361,0.058508675,0.000961872,0.010013205,0.007211277,1.388548057,0.056591566,0.040517349,0.578712122,0.395237726,1.803194662,0.442698535,1.206920409,0.303563949,1.404916519,0.487451261,3364.948,2196.866,166.6666667,1375,334.3305909,49.36424832,621.5538847,1002.506266,4947.368421,,1279.42,294.1176471,4485.294118,1279.411765
9522,r,x,r-x,0.0083328,0.091608,0.013068,7.01010101,0.47784,0.35496,0.0150624,NA,0.0154008,NA,0.4848,0.28584,0.000627476,NA,NA,NA,0.072244138,0.063064138,NA,0.006105931,0.001722393,3.545027568,0.065737241,0.045161379,0.660423476,1.929824126,2.748271652,0.314066705,1.014627632,0.21624892,1.902944568,1.031310438,4794.864,1292.406,291.6666667,416.6666667,264.7718773,353.0291698,721.8045113,621.5538847,6263.157895,3131.578947,779.42,220.5882353,3970.588235,4573.529412
9689,r,x,r-x,0.005804337,0.049121053,0.007152347,6.867822562,0.297786316,0.21114,0.002412568,0.062923263,0.006913989,9.100861868,0.293921053,0.176513684,0.000263685,0.004997417,0.001151259,4.340826245,0.069837943,0.0565488,0.000277673,0.004273509,0.002416176,1.768707483,0.067250057,0.047316343,0.48603352,0.376385542,1.307713101,0.882747378,1.195507104,0.374333641,1.118667227,1.019884494,2695.31,235.534,166.6666667,1250,397.9057592,220.6432311,581.4536341,1423.558897,736.8421053,3105.263158,302.942,426.4705882,3764.705882,3558.823529
9732,r,x,r-x,0.003056469,0.045040846,0.007579385,5.942546584,0.2142,0.147468462,0.016429846,0.082549385,0.015111692,5.462616822,0.244093846,0.153235385,0.000547323,0.012445159,0.003776318,3.29558011,0.067876364,0.049725,0.002526586,0.012260864,0.006168682,1.987598647,0.074726591,0.04896,0.480158458,0.927488549,0.999844176,0.522483797,1.5785511,0.133476868,0.97839129,0.67056547,4629.872,1082.3485,708.3333333,1125,192.9693343,215.407629,1022.556391,1102.756892,4105.263158,2236.842105,361.764,294.1176471,4205.882353,2058.823529
9812,r,x,r-x,0.002077851,0.030364048,0.005589108,5.432717678,0.325318554,0.236984096,0.007068231,0.046187566,0.007068231,6.534529522,0.323843855,0.223269398,0.000954151,NA,NA,NA,0.060232186,0.05374214,0.000863632,0.008382977,0.005294512,1.583333333,0.064530419,0.029546791,0.515730615,0.448544657,0.90474941,0.506017914,0.706488712,0.16753026,0.479561245,0.325263913,3394.8,1499.856,208.3333333,875,154.0762902,198.9528796,862.1553885,601.5037594,1684.210526,2342.105263,391.176,529.4117647,3882.352941,1735.294118
