"Plot","Species","PlantID","FruitID","NSeeds"
"CC61","RO","CC61_RO2","3",1
"CC61","RO","CC61_RO2","4",4
"CC61","RO","CC61_RO2","5",1
"CC61","RO","CC61_RO2","6",2
"CC61","RO","CC61_RO2","7",4
"CC61","RO","CC61_RO2","8",2
"CC61","RO","CC61_RO2","9",4
"CC61","RO","CC61_RO2","10",4
"CC61","RO","CC61_RO2","11",2
"CC61","RO","CC61_RO2","12",2
"CC61","RO","CC61_RO2","13",2
"CC61","RO","CC61_RO2","14",2
"CC61","RO","CC61_RO2","15",3
"CC61","RO","CC61_RO2","16",3
"CC61","RO","CC61_RO2","17",3
"CC61","RO","CC61_RO2","18",4
"CC61","RO","CC61_RO2","19",3
"CC61","RO","CC61_RO2","20",4
"CC61","RO","CC61_RO2","21",1
"CC61","RO","CC61_RO2","22",4
"CC61","RO","CC61_RO2","23",4
"CC61","RO","CC61_RO2","24",4
"CC61","RO","CC61_RO2","25",3
"CC61","RO","CC61_RO2","26",4
"CC61","RO","CC61_RO2","27",4
"CC61","RO","CC61_RO2","28",4
"CC61","RO","CC61_RO2","29",3
"CC61","RO","CC61_RO2","30",3
"CC61","RO","CC61_RO2","31",4
"CC61","RO","CC61_RO2","32",3
"CC61","RO","CC61_RO2","33",3
"CC61","RO","CC61_RO2","34",4
"CC61","RO","CC61_RO2","35",4
"CC61","RO","CC61_RO2","36",2
"CC61","RO","CC61_RO2","37",3
"CC61","RO","CC61_RO2","38",2
"CC61","RO","CC61_RO2","39",2
"CC61","RO","CC61_RO2","40",4
"CC62","RO","CC62_RO1","1",3
"CC62","RO","CC62_RO1","2",4
"CC62","RO","CC62_RO1","3",3
"CC62","RO","CC62_RO1","4",4
"CC62","RO","CC62_RO1","5",2
"CC62","RO","CC62_RO1","6",4
"CC62","RO","CC62_RO1","7",2
"CC62","RO","CC62_RO1","8",2
"CC62","RO","CC62_RO1","9",4
"CC62","RO","CC62_RO1","10",1
"CC62","RO","CC62_RO1","11",3
"CC62","RO","CC62_RO1","12",4
"CC62","RO","CC62_RO1","13",3
"CC62","RO","CC62_RO1","14",4
"CC62","RO","CC62_RO1","15",4
"CC62","RO","CC62_RO1","16",2
"CC62","RO","CC62_RO1","17",1
"CC62","RO","CC62_RO2","1",1
"CC62","RO","CC62_RO2","2",1
"CC62","RO","CC62_RO2","3",2
"CC62","RO","CC62_RO2","4",4
"CC31","RO","CC31_RO1","1",1
"CC31","RO","CC31_RO1","2",1
"CC31","RO","CC31_RO1","3",3
"CC31","RO","CC31_RO1","4",3
"CC31","RO","CC31_RO1","5",2
"CC31","RO","CC31_RO1","6",1
"CC31","RO","CC31_RO1","7",3
"CC31","RO","CC31_RO1","8",3
"CC31","RO","CC31_RO1","9",2
"CC31","RO","CC31_RO1","10",2
"CC31","RO","CC31_RO1","11",1
"CC31","RO","CC31_RO1","12",2
"CC31","RO","CC31_RO1","13",3
"CC31","RO","CC31_RO1","14",2
"CC31","RO","CC31_RO1","15",1
"CC31","RO","CC31_RO1","16",1
"CC31","RO","CC31_RO1","17",2
"CC31","RO","CC31_RO2","1",4
"CC31","RO","CC31_RO2","2",2
"CC31","RO","CC31_RO2","3",2
"CC31","RO","CC31_RO2","4",3
"CC31","RO","CC31_RO2","5",2
"CC31","RO","CC31_RO2","6",3
"CC31","RO","CC31_RO2","7",2
"CC31","RO","CC31_RO2","8",1
"CC31","RO","CC31_RO2","9",3
"CC31","RO","CC31_RO2","10",1
"CC31","RO","CC31_RO2","11",4
"CC31","RO","CC31_RO2","12",1
"CC31","RO","CC31_RO2","13",2
"CC31","RO","CC31_RO2","14",2
"CC31","RO","CC31_RO2","15",2
"CC31","RO","CC31_RO2","16",3
"CC31","RO","CC31_RO2","17",3
"CC31","RO","CC31_RO2","18",2
"CC31","RO","CC31_RO2","19",1
"CC31","RO","CC31_RO2","20",1
"CC31","RO","CC31_RO2","21",1
"CC31","RO","CC31_RO2","22",3
"CC31","RO","CC31_RO2","23",2
"CC31","RO","CC31_RO2","24",3
"CC31","RO","CC31_RO2","25",3
"CC31","RO","CC31_RO2","26",3
"CC31","RO","CC31_RO2","27",2
"CC31","RO","CC31_RO2","28",2
"CC31","RO","CC31_RO2","29",2
"CC31","RO","CC31_RO2","30",4
"CC31","RO","CC31_RO2","31",2
"CC31","RO","CC31_RO2","32",3
"CC31","RO","CC31_RO2","33",3
"CC31","RO","CC31_RO2","34",3
"CC31","RO","CC31_RO2","35",4
"CC31","RO","CC31_RO2","36",3
"CC31","RO","CC31_RO2","37",4
"CC31","RO","CC31_RO2","38",1
"CC31","RO","CC31_RO2","39",2
"CC31","RO","CC31_RO2","40",2
"CE89","RO","CE89_RO1","1",3
"CE89","RO","CE89_RO1","2",3
"CE89","RO","CE89_RO1","3",4
"CE89","RO","CE89_RO1","4",4
"CE89","RO","CE89_RO1","5",1
"CE89","RO","CE89_RO1","6",1
"CE89","RO","CE89_RO1","7",4
"CE89","RO","CE89_RO1","8",1
"CE89","RO","CE89_RO2","1",1
"CE89","RO","CE89_RO2","2",2
"CE89","RO","CE89_RO2","3",3
"CE89","RO","CE89_RO2","4",1
"CE89","RO","CE89_RO2","5",4
"CE89","RO","CE89_RO2","6",3
"CE89","RO","CE89_RO2","7",3
"CE89","RO","CE89_RO2","8",4
"CE89","RO","CE89_RO2","9",4
"CE89","RO","CE89_RO2","10",1
"CE89","RO","CE89_RO2","11",1
"CE89","RO","CE89_RO2","12",4
"CE89","RO","CE89_RO2","13",3
"CE89","RO","CE89_RO2","14",2
"CE89","RO","CE89_RO2","15",1
"CE89","RO","CE89_RO2","16",4
"CE89","RO","CE89_RO2","17",3
"CE89","RO","CE89_RO2","18",1
"CE70","RO","CE70_RO2","1",4
"CE70","RO","CE70_RO2","2",4
"CE70","RO","CE70_RO2","3",1
"CE70","RO","CE70_RO2","4",1
"CE70","RO","CE70_RO2","5",2
"CE70","RO","CE70_RO1","1",4
"CE70","RO","CE70_RO1","2",4
"CE70","RO","CE70_RO1","3",4
"CE70","RO","CE70_RO1","4",4
"CE70","RO","CE70_RO1","5",4
"CE70","RO","CE70_RO1","6",3
"CE70","RO","CE70_RO1","7",3
"CE70","RO","CE70_RO1","8",1
"CE70","RO","CE70_RO1","9",3
"CE70","RO","CE70_RO1","10",4
"CE70","RO","CE70_RO1","11",4
"CE70","RO","CE70_RO1","12",3
"CE70","RO","CE70_RO1","13",3
"CE70","RO","CE70_RO1","14",4
"CE70","RO","CE70_RO1","15",4
"CE70","RO","CE70_RO1","16",3
"CE70","RO","CE70_RO1","17",1
"CE70","RO","CE70_RO1","18",1
"CE70","RO","CE70_RO1","19",4
"CE70","RO","CE70_RO1","20",1
"CE70","RO","CE70_RO1","21",3
"CE70","RO","CE70_RO1","22",4
"CE70","RO","CE70_RO1","23",4
"CE70","RO","CE70_RO1","24",4
"CE70","RO","CE70_RO1","25",4
"CE70","RO","CE70_RO1","26",4
"CE70","RO","CE70_RO1","27",4
"CE70","RO","CE70_RO1","28",4
"CE70","RO","CE70_RO1","29",3
"CE70","RO","CE70_RO1","30",4
"CE70","RO","CE70_RO1","31",4
"CE70","RO","CE70_RO1","32",1
"CE70","RO","CE70_RO1","33",4
"CE70","RO","CE70_RO1","34",4
"CE70","RO","CE70_RO1","35",2
"CE70","RO","CE70_RO1","36",4
"CE70","RO","CE70_RO1","37",2
"CE70","RO","CE70_RO1","38",1
"CE70","RO","CE70_RO1","39",3
"CE70","RO","CE70_RO1","40",4
"CE71","RO","CE71_RO1","1",3
"CE71","RO","CE71_RO2","1",4
"CE71","RO","CE71_RO2","2",3
"CE71","RO","CE71_RO2","3",2
"CE71","RO","CE71_RO2","4",4
"CE71","RO","CE71_RO2","5",4
"CE71","RO","CE71_RO2","6",2
"CE71","RO","CE71_RO2","7",4
"CE71","RO","CE71_RO2","8",3
"CE71","RO","CE71_RO2","9",1
"CE71","RO","CE71_RO2","10",4
"CE71","RO","CE71_RO2","11",2
"CE71","RO","CE71_RO2","12",4
"CE71","RO","CE71_RO2","13",3
"CE71","RO","CE71_RO2","14",3
"CE71","RO","CE71_RO2","15",2
"CE71","RO","CE71_RO2","16",3
"CE71","RO","CE71_RO2","17",4
"CE71","RO","CE71_RO2","18",4
"CE71","RO","CE71_RO2","19",3
"CE71","RO","CE71_RO2","20",3
"CE71","RO","CE71_RO2","21",2
"CE71","RO","CE71_RO2","22",3
"CE71","RO","CE71_RO2","23",3
"CE71","RO","CE71_RO2","24",1
"CE71","RO","CE71_RO2","25",4
"CE71","RO","CE71_RO2","26",1
"CE71","RO","CE71_RO2","27",4
"CE71","RO","CE71_RO2","28",4
"CC60","RO","CC60_RO2","1",1
"CC60","RO","CC60_RO2","2",2
"CC60","RO","CC60_RO2","3",1
"CC60","RO","CC60_RO2","4",1
"CC60","RO","CC60_RO2","5",1
"CC60","RO","CC60_RO1","1",4
"CC60","RO","CC60_RO1","2",3
"CC60","RO","CC60_RO1","3",4
"CC60","RO","CC60_RO1","4",4
"CC60","RO","CC60_RO1","5",3
"CC60","RO","CC60_RO1","6",4
"CC60","RO","CC60_RO1","7",3
"CC60","RO","CC60_RO1","8",4
"CC60","RO","CC60_RO1","9",4
"CC55","RO","CC55_RO1","1",1
"CC55","RO","CC55_RO1","2",2
"CC55","RO","CC55_RO1","3",1
"CC55","RO","CC55_RO1","4",1
"CC55","RO","CC55_RO1","5",1
"CC55","RO","CC55_RO1","6",1
"CC55","RO","CC55_RO2","1",2
"CC55","RO","CC55_RO2","2",4
"CC55","RO","CC55_RO2","3",4
"CC55","RO","CC55_RO2","4",4
"CC55","RO","CC55_RO2","5",4
"CC55","RO","CC55_RO2","6",4
"CC55","RO","CC55_RO2","7",2
"CC55","RO","CC55_RO2","8",3
"CE54","RO","CE54_RO1","1",4
"CE54","RO","CE54_RO1","2",3
"CE54","RO","CE54_RO1","3",4
"CE54","RO","CE54_RO1","4",4
"CE54","RO","CE54_RO1","5",4
"CE54","RO","CE54_RO1","6",4
"CE54","RO","CE54_RO1","7",4
"CE54","RO","CE54_RO1","8",3
"CE54","RO","CE54_RO1","9",3
"CE54","RO","CE54_RO1","10",4
"CE54","RO","CE54_RO1","11",1
"CE54","RO","CE54_RO1","12",2
"CE54","RO","CE54_RO1","13",2
"CE54","RO","CE54_RO1","14",3
"CE54","RO","CE54_RO1","15",3
"CE54","RO","CE54_RO1","16",1
"CE54","RO","CE54_RO1","17",4
"CE54","RO","CE54_RO1","18",3
"CE54","RO","CE54_RO1","19",4
"CE54","RO","CE54_RO1","20",4
"CE54","RO","CE54_RO1","21",4
"CE54","RO","CE54_RO1","22",4
"CE54","RO","CE54_RO1","23",4
"CE54","RO","CE54_RO1","24",1
"CE54","RO","CE54_RO1","25",3
"CE54","RO","CE54_RO1","26",4
"CE54","RO","CE54_RO1","27",2
"CE54","RO","CE54_RO1","28",4
"CE54","RO","CE54_RO1","29",4
"CE54","RO","CE54_RO1","30",4
"CE54","RO","CE54_RO1","31",4
"CE54","RO","CE54_RO1","32",3
"CE54","RO","CE54_RO1","33",4
"CE54","RO","CE54_RO1","34",3
"CE54","RO","CE54_RO1","35",1
"CE54","RO","CE54_RO1","36",4
"CE54","RO","CE54_RO1","37",4
"CE54","RO","CE54_RO1","38",4
"CE54","RO","CE54_RO1","39",4
"CE54","RO","CE54_RO1","40",4
"CE54","RO","CE54_RO2","1",3
"CE54","RO","CE54_RO2","2",3
"CE54","RO","CE54_RO2","3",2
"CE54","RO","CE54_RO2","4",4
"CE54","RO","CE54_RO2","5",3
"CE54","RO","CE54_RO2","6",4
"CE54","RO","CE54_RO2","7",3
"CE54","RO","CE54_RO2","8",1
"CE54","RO","CE54_RO2","9",4
"CE54","RO","CE54_RO2","10",1
"CE54","RO","CE54_RO2","11",2
"CE54","RO","CE54_RO2","12",1
"CE54","RO","CE54_RO2","13",2
"CE54","RO","CE54_RO2","14",1
"CE54","RO","CE54_RO2","15",3
"CE54","RO","CE54_RO2","16",4
"CE54","RO","CE54_RO2","17",3
"CE54","RO","CE54_RO2","18",2
"CC74","RO","CC74_RO2","1",2
"CC74","RO","CC74_RO2","2",1
"CC74","RO","CC74_RO2","3",3
"CC74","RO","CC74_RO2","4",2
"CC74","RO","CC74_RO2","5",4
"CC74","RO","CC74_RO2","6",2
"CC74","RO","CC74_RO2","7",4
"CC74","RO","CC74_RO2","8",4
"CC74","RO","CC74_RO2","9",4
"CC74","RO","CC74_RO2","10",3
"CC74","RO","CC74_RO2","11",1
"CC74","RO","CC74_RO2","12",3
"CC74","RO","CC74_RO2","13",3
"CC74","RO","CC74_RO2","14",1
"CC74","RO","CC74_RO2","15",3
"CC74","RO","CC74_RO2","16",4
"CC74","RO","CC74_RO2","17",1
"CC74","RO","CC74_RO2","18",1
"CC74","RO","CC74_RO2","19",3
"CC74","RO","CC74_RO2","20",2
"CC74","RO","CC74_RO2","21",3
"CC74","RO","CC74_RO1","1",4
"CC74","RO","CC74_RO1","2",3
"CC74","RO","CC74_RO1","3",4
"CC74","RO","CC74_RO1","4",4
"CC74","RO","CC74_RO1","5",4
"CC74","RO","CC74_RO1","6",1
"CC74","RO","CC74_RO1","7",4
"CC74","RO","CC74_RO1","8",3
"CC74","RO","CC74_RO1","9",4
"CC74","RO","CC74_RO1","10",3
"CC74","RO","CC74_RO1","11",2
"CC74","RO","CC74_RO1","12",1
"CC74","RO","CC74_RO1","13",2
"CC74","RO","CC74_RO1","14",3
"CC74","RO","CC74_RO1","15",2
"CC74","RO","CC74_RO1","16",1
"CC74","RO","CC74_RO1","17",1
"CC74","RO","CC74_RO1","18",1
"CE42","RO","CE42_RO2","1",2
"CE42","RO","CE42_RO2","2",1
"CE42","RO","CE42_RO1","1",3
"CE42","RO","CE42_RO1","2",3
"CE42","RO","CE42_RO1","3",1
"CE42","RO","CE42_RO1","4",1
"CE42","RO","CE42_RO1","5",1
"CE42","RO","CE42_RO1","6",3
"CE42","RO","CE42_RO1","7",4
"CE42","RO","CE42_RO1","8",4
"CE42","RO","CE42_RO1","9",4
"CE42","RO","CE42_RO1","10",1
"CE42","RO","CE42_RO1","11",4
"CE42","RO","CE42_RO1","12",1
"CE42","RO","CE42_RO1","13",2
"CE42","RO","CE42_RO1","14",4
"CE42","RO","CE42_RO1","15",3
"CE42","RO","CE42_RO1","16",4
"CE42","RO","CE42_RO1","17",1
"CE42","RO","CE42_RO1","18",1
"CE42","RO","CE42_RO1","19",4
"CE42","RO","CE42_RO1","20",3
"CE42","RO","CE42_RO1","21",4
"CE42","RO","CE42_RO1","22",1
"CE42","RO","CE42_RO1","23",1
"CE42","RO","CE42_RO1","24",2
"CE42","RO","CE42_RO1","25",4
"CE42","RO","CE42_RO1","26",1
"CE42","RO","CE42_RO1","27",2
"CE42","RO","CE42_RO1","28",4
"CE42","RO","CE42_RO1","29",2
"CE42","RO","CE42_RO1","30",4
"CE42","RO","CE42_RO1","31",2
"CE42","RO","CE42_RO1","32",1
"CE42","RO","CE42_RO1","33",4
"CE23","RO","CE23_RO1","1",2
"CE23","RO","CE23_RO1","2",4
"CE23","RO","CE23_RO1","3",4
"CE23","RO","CE23_RO1","4",2
"CE23","RO","CE23_RO1","5",4
"CE23","RO","CE23_RO1","6",4
"CE23","RO","CE23_RO1","7",1
"CE23","RO","CE23_RO1","8",3
"CE23","RO","CE23_RO1","9",4
"CE23","RO","CE23_RO1","10",1
"CE23","RO","CE23_RO1","11",2
"CE23","RO","CE23_RO1","12",4
"CE23","RO","CE23_RO1","13",4
"CE23","RO","CE23_RO1","14",4
"CE23","RO","CE23_RO1","15",3
"CE23","RO","CE23_RO1","16",3
"CE23","RO","CE23_RO1","17",3
"CE23","RO","CE23_RO1","18",3
"CE23","RO","CE23_RO1","19",2
"CE23","RO","CE23_RO1","20",2
"CE23","RO","CE23_RO1","21",1
"CE23","RO","CE23_RO1","22",3
"CE23","RO","CE23_RO1","23",4
"CE23","RO","CE23_RO1","24",3
"CE23","RO","CE23_RO1","25",4
"CE23","RO","CE23_RO1","26",1
"CE23","RO","CE23_RO1","27",1
"CE23","RO","CE23_RO1","28",1
"CE23","RO","CE23_RO1","29",4
"CE23","RO","CE23_RO1","30",2
"CE23","RO","CE23_RO1","31",3
"CE23","RO","CE23_RO1","32",3
"CE23","RO","CE23_RO1","33",4
"CE23","RO","CE23_RO1","34",3
"CE23","RO","CE23_RO1","35",2
"CE23","RO","CE23_RO1","36",3
"CE23","RO","CE23_RO1","37",3
"CE23","RO","CE23_RO1","38",3
"CE23","RO","CE23_RO1","39",3
"CE23","RO","CE23_RO1","40",3
"CE23","RO","CE23_RO2","1",3
"CE23","RO","CE23_RO2","2",1
"CE23","RO","CE23_RO2","3",1
"CE23","RO","CE23_RO2","4",4
"CE23","RO","CE23_RO2","5",1
"CE23","RO","CE23_RO2","6",2
"CE23","RO","CE23_RO2","7",3
"CE23","RO","CE23_RO2","8",4
"CC66","RO","CC66_RO1","1",4
"CC66","RO","CC66_RO1","2",1
"CC66","RO","CC66_RO1","3",2
"CC66","RO","CC66_RO1","4",4
"CC66","RO","CC66_RO1","5",2
"CC66","RO","CC66_RO1","6",3
"CC66","RO","CC66_RO1","7",4
"CC66","RO","CC66_RO1","8",4
"CC66","RO","CC66_RO1","9",1
"CC66","RO","CC66_RO1","10",3
"CC66","RO","CC66_RO1","11",3
"CC66","RO","CC66_RO1","12",3
"CC66","RO","CC66_RO1","13",3
"CC66","RO","CC66_RO1","14",4
"CC66","RO","CC66_RO1","15",2
"CC66","RO","CC66_RO1","16",4
"CC66","RO","CC66_RO1","17",4
"CC66","RO","CC66_RO1","18",1
"CC66","RO","CC66_RO1","19",4
"CC66","RO","CC66_RO1","20",4
"CC66","RO","CC66_RO1","21",1
"CC66","RO","CC66_RO1","22",1
"CC66","RO","CC66_RO1","23",4
"CC66","RO","CC66_RO1","24",2
"CC66","RO","CC66_RO1","25",2
"CC66","RO","CC66_RO1","26",4
"CC66","RO","CC66_RO1","27",4
"CC66","RO","CC66_RO1","28",4
"CC66","RO","CC66_RO1","29",4
"CC66","RO","CC66_RO1","30",1
"CC66","RO","CC66_RO1","31",4
"CC66","RO","CC66_RO1","32",1
"CC66","RO","CC66_RO2","1",1
"CC66","RO","CC66_RO2","2",1
"CC66","RO","CC66_RO2","3",1
"CC66","RO","CC66_RO2","4",3
"CC66","RO","CC66_RO2","5",1
"CC66","RO","CC66_RO2","6",4
"CC66","RO","CC66_RO2","7",4
"CC66","RO","CC66_RO2","8",4
"CC66","RO","CC66_RO2","9",2
"CC66","RO","CC66_RO2","10",2
"CC66","RO","CC66_RO2","11",2
"CC66","RO","CC66_RO2","12",2
"CC66","RO","CC66_RO2","13",4
"CC66","RO","CC66_RO2","14",1
"CC66","RO","CC66_RO2","15",4
"CC66","RO","CC66_RO2","16",2
"CC66","RO","CC66_RO2","17",1
"CC66","RO","CC66_RO2","18",4
"CC61","RO","CC61_RO1","1",2
"CC61","RO","CC61_RO1","2",2
"CC61","RO","CC61_RO1","3",3
"CC61","RO","CC61_RO1","4",3
"CC61","RO","CC61_RO1","5",4
"CC61","RO","CC61_RO1","6",4
"CC61","RO","CC61_RO1","7",3
"CC61","RO","CC61_RO1","8",4
"CC61","RO","CC61_RO1","9",3
"CC61","RO","CC61_RO1","10",4
"CC61","RO","CC61_RO1","11",1
"CC61","RO","CC61_RO1","12",4
"CC61","RO","CC61_RO1","13",1
"CC61","RO","CC61_RO1","14",3
"CC61","RO","CC61_RO1","15",4
"CC61","RO","CC61_RO1","16",4
"CC61","RO","CC61_RO1","17",4
"CC61","RO","CC61_RO1","18",3
"CC61","RO","CC61_RO1","19",4
"CC61","RO","CC61_RO1","20",2
"CC61","RO","CC61_RO1","21",4
"CE44","RO","CE44_RO1","1",3
"CE44","RO","CE44_RO1","2",3
"CE44","RO","CE44_RO1","3",4
"CE44","RO","CE44_RO1","4",4
"CE44","RO","CE44_RO1","5",4
"CE44","RO","CE44_RO1","6",4
"CE44","RO","CE44_RO1","7",3
"CE44","RO","CE44_RO1","8",4
"CE44","RO","CE44_RO1","9",4
"CE44","RO","CE44_RO1","10",4
"CE44","RO","CE44_RO1","11",4
"CE44","RO","CE44_RO1","12",2
"CE44","RO","CE44_RO1","13",4
"CE44","RO","CE44_RO1","14",1
"CE44","RO","CE44_RO1","15",4
"CE44","RO","CE44_RO1","16",4
"CE44","RO","CE44_RO1","17",1
"CE44","RO","CE44_RO1","18",2
"CE44","RO","CE44_RO1","19",4
"CE44","RO","CE44_RO1","20",4
"CE44","RO","CE44_RO1","21",3
"CE44","RO","CE44_RO1","22",4
"CE44","RO","CE44_RO1","23",4
"CE44","RO","CE44_RO1","24",4
"CE44","RO","CE44_RO2","1",4
"CE44","RO","CE44_RO2","2",3
"CE44","RO","CE44_RO2","3",4
"CE44","RO","CE44_RO2","4",4
"CE44","RO","CE44_RO2","5",4
"CE44","RO","CE44_RO2","6",3
"CE44","RO","CE44_RO2","7",4
"CE44","RO","CE44_RO2","8",4
"CE44","RO","CE44_RO2","9",4
"CE44","RO","CE44_RO2","10",4
"CE44","RO","CE44_RO2","11",2
"CE44","RO","CE44_RO2","12",3
"CE44","RO","CE44_RO2","13",2
"CE44","RO","CE44_RO2","14",3
"CE44","RO","CE44_RO2","15",3
"CE44","RO","CE44_RO2","16",3
"CE44","RO","CE44_RO2","17",4
"CE44","RO","CE44_RO2","18",3
"CE44","RO","CE44_RO2","19",3
"CE44","RO","CE44_RO2","20",4
"CE44","RO","CE44_RO2","21",4
"CE44","RO","CE44_RO2","22",2
"CC03","RO","CC03_RO1","1",3
"CC03","RO","CC03_RO1","2",3
"CC03","RO","CC03_RO1","3",1
"CC03","RO","CC03_RO1","4",3
"CC03","RO","CC03_RO1","5",1
"CC03","RO","CC03_RO1","6",1
"CC03","RO","CC03_RO1","7",3
"CC03","RO","CC03_RO1","8",1
"CC03","RO","CC03_RO1","9",4
"CC03","RO","CC03_RO1","10",2
"CC03","RO","CC03_RO1","11",2
"CC03","RO","CC03_RO1","12",4
"CC03","RO","CC03_RO1","13",3
"CC03","RO","CC03_RO1","14",4
"CC03","RO","CC03_RO1","15",1
"CC03","RO","CC03_RO1","16",3
"CC03","RO","CC03_RO1","17",4
"CC03","RO","CC03_RO1","18",4
"CC03","RO","CC03_RO1","19",1
"CC03","RO","CC03_RO1","20",3
"CC03","RO","CC03_RO1","21",1
"CC03","RO","CC03_RO2","1",3
"CC03","RO","CC03_RO2","2",4
"CC03","RO","CC03_RO2","3",3
"CC03","RO","CC03_RO2","4",4
"CC03","RO","CC03_RO2","5",4
"CC03","RO","CC03_RO2","6",3
"CC03","RO","CC03_RO2","7",3
"CC03","RO","CC03_RO2","8",3
"CC03","RO","CC03_RO2","9",4
"CC03","RO","CC03_RO2","10",3
"CC03","RO","CC03_RO2","11",2
"CC03","RO","CC03_RO2","12",3
"CC03","RO","CC03_RO2","13",1
"CC03","RO","CC03_RO2","14",4
"CC03","RO","CC03_RO2","15",4
"CC03","RO","CC03_RO2","16",4
"CC03","RO","CC03_RO2","17",2
"CC03","RO","CC03_RO2","18",4
"CC03","RO","CC03_RO2","19",1
"CC03","RO","CC03_RO2","20",3
"CC03","RO","CC03_RO2","21",1
"CC03","RO","CC03_RO2","22",2
"CC03","RO","CC03_RO2","23",4
"CC03","RO","CC03_RO2","24",2
"CC03","RO","CC03_RO2","25",4
"CC03","RO","CC03_RO2","26",2
"CC03","RO","CC03_RO2","27",1
"CC03","RO","CC03_RO2","28",2
"CC03","RO","CC03_RO2","29",4
"CC03","RO","CC03_RO2","30",3
"CC03","RO","CC03_RO2","31",3
"CC03","RO","CC03_RO2","32",3
"CC03","RO","CC03_RO2","33",2
"CC03","RO","CC03_RO2","34",4
"CC03","RO","CC03_RO2","35",2
"CC03","RO","CC03_RO2","36",3
"CC03","RO","CC03_RO2","37",2
"CC03","RO","CC03_RO2","38",4
"CC03","RO","CC03_RO2","39",4
"CC03","RO","CC03_RO2","40",4
"CE04","RO","CE04_RO2","1",4
"CE04","RO","CE04_RO2","2",2
"CE04","RO","CE04_RO2","3",3
"CE04","RO","CE04_RO2","4",3
"CE04","RO","CE04_RO2","5",2
"CE04","RO","CE04_RO2","6",4
"CE04","RO","CE04_RO2","7",4
"CE04","RO","CE04_RO2","8",4
"CE04","RO","CE04_RO2","9",3
"CE04","RO","CE04_RO2","10",4
"CE04","RO","CE04_RO2","11",2
"CE04","RO","CE04_RO1","1",4
"CE04","RO","CE04_RO1","2",2
"CE04","RO","CE04_RO1","3",3
"CE04","RO","CE04_RO1","4",3
"CE04","RO","CE04_RO1","5",3
"CE04","RO","CE04_RO1","6",4
"CE04","RO","CE04_RO1","7",2
"CE04","RO","CE04_RO1","8",2
"CE04","RO","CE04_RO1","9",4
"CE04","RO","CE04_RO1","10",4
"CE04","RO","CE04_RO1","11",1
"CE04","RO","CE04_RO1","12",3
"CE04","RO","CE04_RO1","13",2
"CE04","RO","CE04_RO1","14",2
"CE04","RO","CE04_RO1","15",2
"CE04","RO","CE04_RO1","16",2
"CE04","RO","CE04_RO1","17",4
"CE04","RO","CE04_RO1","18",4
"CE04","RO","CE04_RO1","19",2
"CE04","RO","CE04_RO1","20",2
"CE04","RO","CE04_RO1","21",2
