Bird,BirdID,Sex,Rank,MatingSystem,MatingSystem2,NestID,Date,Year,BreedingSeason,ObsPeriod,Visits,DecimalH,ObservTime,Min,Seconds,BroodSize,AgeChicks,Visits_min,Visits_h,Visits_Chick_h,Age,AgeCertainty,Comment
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,192,12/11/2012,2012,2012,1,1,0.74,00:44,44,2664,2,8,0.022727273,1.351351351,0.675675676,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,192,13/11/2012,2012,2012,1,7,1.68,01:40,101,6048,2,9,0.069306931,4.166666667,2.083333333,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,192,14/11/2012,2012,2012,1,6,1.82,01:49,109,6552,2,10,0.055045872,3.296703297,1.648351648,2,1,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,192,11/11/2012,2012,2012,1,6,1.95,01:57,117,7020,2,7,0.051282051,3.076923077,1.538461538,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,192,12/11/2012,2012,2012,1,2,0.74,00:44,44,2664,2,8,0.045454545,2.702702703,1.351351351,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,192,13/11/2012,2012,2012,1,6,1.68,01:40,101,6048,2,9,0.059405941,3.571428571,1.785714286,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,192,14/11/2012,2012,2012,1,9,1.82,01:49,109,6552,2,10,0.082568807,4.945054945,2.472527473,4,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,193,12/11/2012,2012,2012,1,12,2.07,02:04,124,7452,3,7,0.096774194,5.797101449,1.93236715,4,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,193,13/11/2012,2012,2012,1,16,1.89,01:53,113,6804,3,8,0.14159292,8.465608466,2.821869489,4,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,193,14/11/2012,2012,2012,1,16,2.02,02:01,121,7272,3,9,0.132231405,7.920792079,2.640264026,4,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,193,12/11/2012,2012,2012,1,16,2.07,02:04,124,7452,3,7,0.129032258,7.729468599,2.576489533,4,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,193,13/11/2012,2012,2012,1,15,1.89,01:53,113,6804,3,8,0.132743363,7.936507937,2.645502646,4,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,193,14/11/2012,2012,2012,1,11,2.02,02:01,121,7272,3,9,0.090909091,5.445544554,1.815181518,4,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,193,12/11/2012,2012,2012,1,2,2.07,02:04,124,7452,3,7,0.016129032,0.966183575,0.322061192,4,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,193,13/11/2012,2012,2012,1,0,1.89,01:53,113,6804,3,8,0,0,0,4,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,193,14/11/2012,2012,2012,1,0,2.02,02:01,121,7272,3,9,0,0,0,4,0,NA
Bird-0490,MG/OG,Male,alphaM,Monogamous,Monogamous,197,16/12/2012,2012,2012,1,2,1.27,01:16,76,4572,2,5,0.026315789,1.57480315,0.787401575,1,1,NA
Bird-0490,MG/OG,Male,alphaM,Monogamous,Monogamous,197,18/12/2012,2012,2012,1,7,2.1,02:06,126,7560,2,7,0.055555556,3.333333333,1.666666667,1,1,NA
Bird-0490,MG/OG,Male,alphaM,Monogamous,Monogamous,197,19/12/2012,2012,2012,1,12,1.75,01:44,105,6300,2,8,0.114285714,6.857142857,3.428571429,1,1,NA
Bird-0490,MG/OG,Male,alphaM,Monogamous,Monogamous,197,20/12/2012,2012,2012,1,10,1.61,01:36,97,5796,2,9,0.103092784,6.211180124,3.105590062,1,1,NA
Bird-0491,MY/VN,Female,femaleM,Monogamous,Monogamous,197,16/12/2012,2012,2012,1,5,1.27,01:16,76,4572,2,5,0.065789474,3.937007874,1.968503937,1,1,NA
Bird-0491,MY/VN,Female,femaleM,Monogamous,Monogamous,197,18/12/2012,2012,2012,1,17,2.1,02:06,126,7560,2,7,0.134920635,8.095238095,4.047619048,1,1,NA
Bird-0491,MY/VN,Female,femaleM,Monogamous,Monogamous,197,19/12/2012,2012,2012,1,8,1.75,01:44,105,6300,2,8,0.076190476,4.571428571,2.285714286,1,1,NA
Bird-0491,MY/VN,Female,femaleM,Monogamous,Monogamous,197,20/12/2012,2012,2012,1,11,1.61,01:36,97,5796,2,9,0.113402062,6.832298137,3.416149068,1,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,198,12/12/2012,2012,2012,1,7,1.45,01:27,87,5220,1,7,0.08045977,4.827586207,4.827586207,1,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,198,13/12/2012,2012,2012,1,10,1.38,01:22,83,4968,1,8,0.120481928,7.246376812,7.246376812,1,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,198,14/12/2012,2012,2012,1,6,1.19,01:11,71,4284,1,9,0.084507042,5.042016807,5.042016807,1,1,NA
Bird-0412,MY/WN,Female,femaleM,Monogamous,Monogamous,198,12/12/2012,2012,2012,1,1,1.45,01:27,87,5220,1,7,0.011494253,0.689655172,0.689655172,1,1,NA
Bird-0412,MY/WN,Female,femaleM,Monogamous,Monogamous,198,13/12/2012,2012,2012,1,1,1.38,01:22,83,4968,1,8,0.012048193,0.724637681,0.724637681,1,1,NA
Bird-0412,MY/WN,Female,femaleM,Monogamous,Monogamous,198,14/12/2012,2012,2012,1,3,1.19,01:11,71,4284,1,9,0.042253521,2.521008403,2.521008403,1,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,200,21/11/2012,2012,2012,1,0,1.04,01:02,62,3744,1,7,0,0,0,1,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,200,22/11/2012,2012,2012,1,6,1.68,01:40,101,6048,1,8,0.059405941,3.571428571,3.571428571,1,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,200,23/11/2012,2012,2012,1,10,1.69,01:41,101,6084,1,9,0.099009901,5.917159763,5.917159763,1,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,200,24/11/2012,2012,2012,1,12,1.7,01:40,102,6120,1,10,0.117647059,7.058823529,7.058823529,1,1,NA
Bird-0480,MY/YR,Male,alphaM,Monogamous,Monogamous,200,21/11/2012,2012,2012,1,1,1.04,01:02,62,3744,1,7,0.016129032,0.961538462,0.961538462,1,1,NA
Bird-0480,MY/YR,Male,alphaM,Monogamous,Monogamous,200,22/11/2012,2012,2012,1,3,1.68,01:40,101,6048,1,8,0.02970297,1.785714286,1.785714286,1,1,NA
Bird-0480,MY/YR,Male,alphaM,Monogamous,Monogamous,200,23/11/2012,2012,2012,1,5,1.69,01:41,101,6084,1,9,0.04950495,2.958579882,2.958579882,1,1,NA
Bird-0480,MY/YR,Male,alphaM,Monogamous,Monogamous,200,24/11/2012,2012,2012,1,0,1.7,01:40,102,6120,1,10,0,0,0,1,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,208,06/12/2012,2012,2012,1,4,1.75,01:44,105,6300,1,3,0.038095238,2.285714286,2.285714286,2,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,208,10/12/2012,2012,2012,1,5,1.98,01:58,119,7128,1,7,0.042016807,2.525252525,2.525252525,2,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,208,11/12/2012,2012,2012,1,6,1.75,01:44,105,6300,1,8,0.057142857,3.428571429,3.428571429,2,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,208,12/12/2012,2012,2012,1,2,1.96,01:57,118,7056,1,9,0.016949153,1.020408163,1.020408163,2,1,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,208,06/12/2012,2012,2012,1,7,1.75,01:44,105,6300,1,3,0.066666667,4,4,4,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,208,10/12/2012,2012,2012,1,10,1.98,01:58,119,7128,1,7,0.084033613,5.050505051,5.050505051,4,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,208,11/12/2012,2012,2012,1,8,1.75,01:44,105,6300,1,8,0.076190476,4.571428571,4.571428571,4,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,208,12/12/2012,2012,2012,1,10,1.96,01:57,118,7056,1,9,0.084745763,5.102040816,5.102040816,4,0,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,216,08/12/2012,2012,2012,1,0,1.92,01:55,115,6912,2,1,0,0,0,4,0,added
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,216,08/12/2012,2012,2012,1,0,1.92,01:55,115,6912,2,1,0,0,0,4,0,added
Bird-0260,MB/RB,Female,female,Polygynandrous,Polygamous,216,08/12/2012,2012,2012,1,6,1.92,01:55,115,6912,2,1,0.052173913,3.125,1.5625,2,1,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,223,09/12/2012,2012,2012,1,1,1.93,01:55,116,6948,3,11,0.00862069,0.518134715,0.172711572,1,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,223,09/12/2012,2012,2012,1,4,1.93,01:55,116,6948,3,11,0.034482759,2.07253886,0.690846287,1,1,NA
Bird-0469,MY/CB,Female,female,Polyandrous,Polygamous,223,09/12/2012,2012,2012,1,3,1.93,01:55,116,6948,3,11,0.025862069,1.554404145,0.518134715,1,1,NA
Bird-0256,MB/NC,Male,beta,Polyandrous,Polygamous,224,05/01/2013,2013,2012,1,1,2.06,02:03,124,7416,1,10,0.008064516,0.485436893,0.485436893,3,1,NA
Bird-0256,MB/NC,Male,beta,Polyandrous,Polygamous,224,06/01/2013,2013,2012,1,2,2.15,02:08,129,7740,1,11,0.015503876,0.930232558,0.930232558,3,1,NA
Bird-0256,MB/NC,Male,beta,Polyandrous,Polygamous,224,07/01/2013,2013,2012,1,3,2.03,02:01,122,7308,1,12,0.024590164,1.477832512,1.477832512,3,1,NA
Bird-0256,MB/NC,Male,beta,Polyandrous,Polygamous,224,08/01/2013,2013,2012,1,2,1.93,01:55,116,6948,1,13,0.017241379,1.03626943,1.03626943,3,1,NA
Bird-0266,MC/CC,Female,female,Polyandrous,Polygamous,224,05/01/2013,2013,2012,1,8,2.06,02:03,124,7416,1,10,0.064516129,3.883495146,3.883495146,4,0,NA
Bird-0266,MC/CC,Female,female,Polyandrous,Polygamous,224,06/01/2013,2013,2012,1,6,2.15,02:08,129,7740,1,11,0.046511628,2.790697674,2.790697674,4,0,NA
Bird-0266,MC/CC,Female,female,Polyandrous,Polygamous,224,07/01/2013,2013,2012,1,10,2.03,02:01,122,7308,1,12,0.081967213,4.926108374,4.926108374,4,0,NA
Bird-0266,MC/CC,Female,female,Polyandrous,Polygamous,224,08/01/2013,2013,2012,1,6,1.93,01:55,116,6948,1,13,0.051724138,3.10880829,3.10880829,4,0,NA
Bird-0334,MV/CG,Male,alpha,Polyandrous,Polygamous,224,05/01/2013,2013,2012,1,2,2.06,02:03,124,7416,1,10,0.016129032,0.970873786,0.970873786,4,0,NA
Bird-0334,MV/CG,Male,alpha,Polyandrous,Polygamous,224,06/01/2013,2013,2012,1,6,2.15,02:08,129,7740,1,11,0.046511628,2.790697674,2.790697674,4,0,NA
Bird-0334,MV/CG,Male,alpha,Polyandrous,Polygamous,224,07/01/2013,2013,2012,1,4,2.03,02:01,122,7308,1,12,0.032786885,1.97044335,1.97044335,4,0,NA
Bird-0334,MV/CG,Male,alpha,Polyandrous,Polygamous,224,08/01/2013,2013,2012,1,6,1.93,01:55,116,6948,1,13,0.051724138,3.10880829,3.10880829,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,232,27/12/2012,2012,2012,1,9,1.99,01:59,119,7164,2,7,0.075630252,4.522613065,2.261306533,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,232,28/12/2012,2012,2012,1,7,2.11,02:06,127,7596,2,8,0.05511811,3.317535545,1.658767773,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,232,29/12/2012,2012,2012,1,6,2.18,02:10,131,7848,2,9,0.045801527,2.752293578,1.376146789,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,232,30/12/2012,2012,2012,1,7,1.98,01:58,119,7128,2,10,0.058823529,3.535353535,1.767676768,4,0,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,232,27/12/2012,2012,2012,1,5,1.99,01:59,119,7164,2,7,0.042016807,2.512562814,1.256281407,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,232,28/12/2012,2012,2012,1,6,2.11,02:06,127,7596,2,8,0.047244094,2.843601896,1.421800948,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,232,29/12/2012,2012,2012,1,4,2.18,02:10,131,7848,2,9,0.030534351,1.834862385,0.917431193,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,232,30/12/2012,2012,2012,1,8,1.98,01:58,119,7128,2,10,0.067226891,4.04040404,2.02020202,3,1,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,234,18/01/2013,2013,2012,1,0,2.04,02:02,122,7344,1,5,0,0,0,4,0,added
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,234,20/01/2013,2013,2012,1,0,1.93,01:55,116,6948,1,7,0,0,0,4,0,added
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,234,18/01/2013,2013,2012,1,0,2.04,02:02,122,7344,1,5,0,0,0,4,0,added
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,234,20/01/2013,2013,2012,1,0,1.93,01:55,116,6948,1,7,0,0,0,4,0,added
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,234,18/01/2013,2013,2012,1,8,2.04,02:02,122,7344,1,5,0.06557377,3.921568627,3.921568627,4,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,234,20/01/2013,2013,2012,1,8,1.93,01:55,116,6948,1,7,0.068965517,4.14507772,4.14507772,4,0,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,235,28/12/2012,2012,2012,1,6,1.96,01:57,118,7056,2,6,0.050847458,3.06122449,1.530612245,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,235,29/12/2012,2012,2012,1,6,2.04,02:02,122,7344,2,7,0.049180328,2.941176471,1.470588235,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,235,30/12/2012,2012,2012,1,5,1.99,01:59,119,7164,2,8,0.042016807,2.512562814,1.256281407,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,235,31/12/2012,2012,2012,1,5,2.12,02:07,127,7632,2,9,0.039370079,2.358490566,1.179245283,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,235,01/01/2013,2013,2012,1,6,2.04,02:02,122,7344,2,10,0.049180328,2.941176471,1.470588235,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,235,28/12/2012,2012,2012,1,1,1.96,01:57,118,7056,2,6,0.008474576,0.510204082,0.255102041,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,235,29/12/2012,2012,2012,1,6,2.04,02:02,122,7344,2,7,0.049180328,2.941176471,1.470588235,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,235,30/12/2012,2012,2012,1,4,1.99,01:59,119,7164,2,8,0.033613445,2.010050251,1.005025126,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,235,31/12/2012,2012,2012,1,4,2.12,02:07,127,7632,2,9,0.031496063,1.886792453,0.943396226,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,235,01/01/2013,2013,2012,1,4,2.04,02:02,122,7344,2,10,0.032786885,1.960784314,0.980392157,2,1,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,235,28/12/2012,2012,2012,1,10,1.96,01:57,118,7056,2,6,0.084745763,5.102040816,2.551020408,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,235,29/12/2012,2012,2012,1,7,2.04,02:02,122,7344,2,7,0.057377049,3.431372549,1.715686275,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,235,30/12/2012,2012,2012,1,7,1.99,01:59,119,7164,2,8,0.058823529,3.51758794,1.75879397,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,235,31/12/2012,2012,2012,1,8,2.12,02:07,127,7632,2,9,0.062992126,3.773584906,1.886792453,4,0,NA
Bird-0325,MR/OW,Male,beta,Polyandrous,Polygamous,235,01/01/2013,2013,2012,1,13,2.04,02:02,122,7344,2,10,0.106557377,6.37254902,3.18627451,4,0,NA
Bird-0088,MB/OV,Male,alphaM,Monogamous,Monogamous,239,04/01/2013,2013,2012,1,15,2.09,02:05,125,7524,4,6,0.12,7.177033493,1.794258373,2,1,NA
Bird-0088,MB/OV,Male,alphaM,Monogamous,Monogamous,239,05/01/2013,2013,2012,1,13,2.03,02:02,122,7308,4,7,0.106557377,6.403940887,1.600985222,2,1,NA
Bird-0088,MB/OV,Male,alphaM,Monogamous,Monogamous,239,06/01/2013,2013,2012,1,10,2.03,02:01,122,7308,4,8,0.081967213,4.926108374,1.231527094,2,1,NA
Bird-0088,MB/OV,Male,alphaM,Monogamous,Monogamous,239,07/01/2013,2013,2012,1,15,1.94,01:56,116,6984,4,9,0.129310345,7.731958763,1.932989691,2,1,NA
Bird-0507,MR/YG,Female,femaleM,Monogamous,Monogamous,239,04/01/2013,2013,2012,1,12,2.09,02:05,125,7524,4,6,0.096,5.741626794,1.435406699,1,1,NA
Bird-0507,MR/YG,Female,femaleM,Monogamous,Monogamous,239,05/01/2013,2013,2012,1,12,2.03,02:02,122,7308,4,7,0.098360656,5.911330049,1.477832512,1,1,NA
Bird-0507,MR/YG,Female,femaleM,Monogamous,Monogamous,239,06/01/2013,2013,2012,1,9,2.03,02:01,122,7308,4,8,0.073770492,4.433497537,1.108374384,1,1,NA
Bird-0507,MR/YG,Female,femaleM,Monogamous,Monogamous,239,07/01/2013,2013,2012,1,12,1.94,01:56,116,6984,4,9,0.103448276,6.18556701,1.546391753,1,1,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,240,27/01/2013,2013,2012,1,9,2.02,02:01,121,7272,3,6,0.074380165,4.455445545,1.485148515,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,240,28/01/2013,2013,2012,1,12,2.04,02:02,122,7344,3,7,0.098360656,5.882352941,1.960784314,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,240,29/01/2013,2013,2012,1,13,1.93,01:56,116,6948,3,8,0.112068966,6.735751295,2.245250432,4,0,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,240,27/01/2013,2013,2012,1,9,2.02,02:01,121,7272,3,6,0.074380165,4.455445545,1.485148515,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,240,28/01/2013,2013,2012,1,11,2.04,02:02,122,7344,3,7,0.090163934,5.392156863,1.797385621,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,240,29/01/2013,2013,2012,1,11,1.93,01:56,116,6948,3,8,0.094827586,5.699481865,1.899827288,3,1,NA
Bird-0265,MC/BO,Male,beta,Polyandrous,Polygamous,241,06/01/2013,2013,2012,1,8,1.42,01:25,85,5112,3,6,0.094117647,5.633802817,1.877934272,3,1,NA
Bird-0265,MC/BO,Male,beta,Polyandrous,Polygamous,241,07/01/2013,2013,2012,1,14,2,02:00,120,7200,3,7,0.116666667,7,2.333333333,3,1,NA
Bird-0265,MC/BO,Male,beta,Polyandrous,Polygamous,241,08/01/2013,2013,2012,1,9,1.93,01:55,116,6948,3,8,0.077586207,4.663212435,1.554404145,3,1,NA
Bird-0265,MC/BO,Male,beta,Polyandrous,Polygamous,241,09/01/2013,2013,2012,1,11,2.01,02:00,121,7236,3,9,0.090909091,5.472636816,1.824212272,3,1,NA
Bird-0511,MW/BB,Female,female,Polyandrous,Polygamous,241,06/01/2013,2013,2012,1,5,1.42,01:25,85,5112,3,6,0.058823529,3.521126761,1.17370892,1,1,NA
Bird-0511,MW/BB,Female,female,Polyandrous,Polygamous,241,07/01/2013,2013,2012,1,4,2,02:00,120,7200,3,7,0.033333333,2,0.666666667,1,1,NA
Bird-0511,MW/BB,Female,female,Polyandrous,Polygamous,241,08/01/2013,2013,2012,1,3,1.93,01:55,116,6948,3,8,0.025862069,1.554404145,0.518134715,1,1,NA
Bird-0511,MW/BB,Female,female,Polyandrous,Polygamous,241,09/01/2013,2013,2012,1,6,2.01,02:00,121,7236,3,9,0.049586777,2.985074627,0.995024876,1,1,NA
Bird-0456,MY/GO,Male,alpha,Polyandrous,Polygamous,241,06/01/2013,2013,2012,1,2,1.42,01:25,85,5112,3,6,0.023529412,1.408450704,0.469483568,1,1,NA
Bird-0456,MY/GO,Male,alpha,Polyandrous,Polygamous,241,07/01/2013,2013,2012,1,7,2,02:00,120,7200,3,7,0.058333333,3.5,1.166666667,1,1,NA
Bird-0456,MY/GO,Male,alpha,Polyandrous,Polygamous,241,08/01/2013,2013,2012,1,4,1.93,01:55,116,6948,3,8,0.034482759,2.07253886,0.690846287,1,1,NA
Bird-0456,MY/GO,Male,alpha,Polyandrous,Polygamous,241,09/01/2013,2013,2012,1,7,2.01,02:00,121,7236,3,9,0.05785124,3.482587065,1.160862355,1,1,NA
Bird-0021,MB/RG,Female,female,Polyandrous,Polygamous,242,08/01/2013,2013,2012,1,3,2.02,02:01,121,7272,2,5,0.024793388,1.485148515,0.742574257,1,1,NA
