pasted,variable,freq,Species
RIHU12_060618,Shallow Torpor,55,RIHU
RIHU13_060618,Shallow Torpor,39,RIHU
BCHU01_052118,Transition,11,BCHU
BCHU01_061017,Transition,20,BCHU
BCHU02_052618,Transition,6,BCHU
BCHU02_061217,Transition,17,BCHU
BCHU03_053018,Transition,2,BCHU
BCHU03_061717,Transition,10,BCHU
BCHU04_060718,Transition,15,BCHU
BLUH01_052118,Transition,0,BLUH
BLUH01_061017,Transition,0,BLUH
BLUH02_061217,Transition,0,BLUH
BLUH03_052218,Transition,0,BLUH
BLUH03_061417,Transition,0,BLUH
BLUH04_052318,Transition,0,BLUH
BLUH04_061517,Transition,12,BLUH
BLUH05_052318,Transition,6,BLUH
BLUH06_052618,Transition,14,BLUH
BLUH07_052918,Transition,13,BLUH
BLUH08_060118,Transition,0,BLUH
BLUH09_060318,Transition,0,BLUH
BLUH12_060518,Transition,0,BLUH
BLUH13_060518,Transition,0,BLUH
RIHU02_052018,Transition,10,RIHU
RIHU02_061117,Transition,4,RIHU
RIHU03_052718,Transition,9,RIHU
RIHU05_052918,Transition,0,RIHU
RIHU05_061517,Transition,0,RIHU
RIHU06_053018,Transition,77,RIHU
RIHU06_061617,Transition,14,RIHU
RIHU07_053118,Transition,16,RIHU
RIHU07_061717,Transition,14,RIHU
RIHU08_061917,Transition,0,RIHU
RIHU10_060318,Transition,5,RIHU
RIHU12_060618,Transition,0,RIHU
RIHU13_060618,Transition,25,RIHU
BCHU01_052118,Deep Torpor,52,BCHU
BCHU01_061017,Deep Torpor,56,BCHU
BCHU02_052618,Deep Torpor,37,BCHU
BCHU02_061217,Deep Torpor,62,BCHU
BCHU03_053018,Deep Torpor,11,BCHU
BCHU03_061717,Deep Torpor,40,BCHU
BCHU04_060718,Deep Torpor,58,BCHU
BLUH01_052118,Deep Torpor,0,BLUH
BLUH01_061017,Deep Torpor,0,BLUH
BLUH02_061217,Deep Torpor,0,BLUH
BLUH03_052218,Deep Torpor,0,BLUH
BLUH03_061417,Deep Torpor,0,BLUH
BLUH04_052318,Deep Torpor,0,BLUH
BLUH04_061517,Deep Torpor,8,BLUH
BLUH05_052318,Deep Torpor,11,BLUH
BLUH06_052618,Deep Torpor,24,BLUH
BLUH07_052918,Deep Torpor,17,BLUH
BLUH08_060118,Deep Torpor,0,BLUH
BLUH09_060318,Deep Torpor,0,BLUH
BLUH12_060518,Deep Torpor,0,BLUH
BLUH13_060518,Deep Torpor,0,BLUH
RIHU02_052018,Deep Torpor,55,RIHU
RIHU02_061117,Deep Torpor,48,RIHU
RIHU03_052718,Deep Torpor,11,RIHU
RIHU05_052918,Deep Torpor,0,RIHU
RIHU05_061517,Deep Torpor,0,RIHU
RIHU06_053018,Deep Torpor,9,RIHU
RIHU06_061617,Deep Torpor,10,RIHU
RIHU07_053118,Deep Torpor,35,RIHU
RIHU07_061717,Deep Torpor,6,RIHU
RIHU08_061917,Deep Torpor,0,RIHU
RIHU10_060318,Deep Torpor,19,RIHU
RIHU12_060618,Deep Torpor,0,RIHU
RIHU13_060618,Deep Torpor,20,RIHU
