"","Anacardiaceae","Apocynaceae","Euphorbiaceae","Fabaceae","Malvaceae","Moraceae","Myrtaceae","Rubiaceae","Sapindaceae","Sapotaceae"
"Lemur_catta",0,2.61756876692,0.06654835847,33.1854480908,10.20408163313,0,0,3.7045252881,0,0
"Leontocebus_fuscicollis",0.08121277748,2.4905251757,0,16.48619382861,1.2994044396,14.23930698424,0.35192203568,1.5971846242,1.4076881429,5.19761775855
"Lepilemur_edwardsi",0.995024875621891,0.165837479270315,0,4.31177446102819,0.497512437810945,0,0,1.49253731343284,0,0
"Lophocebus_albigena",0.1,1.15333333333333,2.01666666666667,11.37,0.07,9.19666666666667,0,0.0333333333333333,3.23333333333333,1.51
"Macaca_assamensis",0,0.5,1.365,0,0.775,7.035,0,3.14,0,3.825
"Macaca_fascicularis",0.984009840098401,0,1.5990159901599,4.0590405904059,0,0.1230012300123,10.4551045510455,6.64206642066421,0,16.9741697416974
"Macaca_fuscata",5.304,0,0.48,0,0.202,11.574,0,3.676,0.028,0
"Macaca_mulatta",4.13666666666667,1.33333333333333,0.346666666666667,13.2166666666667,0,13.1166666666667,0,1.05,1.46,1.02333333333333
"Macaca_radiata",5.788423153,0,0,0,0,12.974051896,2.095808383,0,0,8.083832335
"Macaca_silenus",2.60333383845,2.33588798,0.3106448609,0,0,4.1553793083,2.997002997,2.64249849205,0,0.39133183775
"Macaca_sylvanus",0,0,0,3.1,0,0,0,1.1,0.166666666666667,0
"Macaca_tonkeana",0,0,0,0,0,50.2,0,0,0,0
"Nasalis_larvatus",1.15004011767852,0,1.87215833110457,1.95239368815191,0,1.3105108317732,31.184808772399,2.4872960684675,0,20.2193099759294
"Nomascus_concolor",0.2,0.914441249517426,0,0,0,8.13333333333333,0,0,0.0333333333333333,0
"Nomascus_gabriellae",5.71,7.97,0,3.39,2.61,21.87,0,4.54,1.18,0
"Nomascus_nasutus",14.2,0,1.1,0,3.4,35.9,0,0,0,0
"Pan_troglodytes",2.48887787804672,1.69730960613983,1.79,7.32689550476512,8.22308678417812,36.3889358185038,3.64,0.401750442776419,0.123433836552248,6.4375
"Papio_anubis",2.00666666666667,1.6,0,28.3166666666667,0.34,10.62,0.876666666666667,2.14666666666667,0.133333333333333,2
"Papio_cynocephalus",1.1539233393538,0.471603451735902,0.581978727674092,2.64900662251656,3.14067830624122,1.06361629540437,0,0.411398755769617,1.33453742725266,1.75597029901666
"Papio_hamadryas",0,3.839,0,28.801,0.812,0,0,0,0,0
"Piliocolobus_badius",0,9.06333333333333,0.87,8.98333333333333,3.10666666666667,5.56666666666667,0,0,0.756666666666667,1.71333333333333
"Piliocolobus_pennantii",0.6,7.1,3.525,19.625,2.15,6.375,0,0,0,13.125
"Piliocolobus_preussi",0,0,0,14.85,0,0,0,0,0,29.82
"Piliocolobus_rufomitratus",10.1277190185,1.0189682695,1.2,27.862193176,3.7616743175,22.726880861,1.7,0,3.2179205745,0.8493414485
"Piliocolobus_tephrosceles",2.185,0.679,11.172,37.342,0.799,9.691,0.7,0.199,1.6,0
"Pithecia_albicans",0,0.3816793893,3.0534351142,20.2290076347,0.3816793893,11.0687022899,0,0,0,20.9923664125
"Plecturocebus_caquetensis",0.1205497067,0,0.85188459373,5.987302097481,0.6348951218,6.50968415957,0.64293176891,1.1412038897,0,0.650968416
"Pongo_pygmaeus",0.185875463439495,0.794467706636553,0.441704058280951,16.3280601996662,4.91470714621203,19.7657569428483,0.485674598019326,0.7105239489542,1.28214096555308,0.163890193570308
"Presbytis_melalophos",1.2,0,0.4,16.7,6.9,0.2,0.8,0.3,0.4,0.2
"Presbytis_rubicunda",0.11415525115,3.490639269575,8.220776255725,13.998173516,0.6783105023,4.6321917807,0.9,2.01746575345,2.4783105023,4.245776255725
"Procolobus_verus",0,3.5646507666,11.4014480409,17.42325383365,0,0,0.93696763215,0,0.7666098805,0
"Propithecus_diadema",0.726,0.95,3.546,0,0,0,1.416,0,1.094,1.012
"Propithecus_edwardsi",2.73333333333333,7.36666666666667,0,0.933333333333333,0,1.76666666666667,9.3,0,5.93333333333333,7.56666666666667
"Propithecus_verreauxi",1.75,1.65,0.575,9.15,6.525,0,0,0.4,0.75,2.25
"Rhinopithecus_bieti",0,0,0,0,0.274586776859504,0,0,0,1.76193181818182,0
"Rhinopithecus_roxellana",0.0664010623333333,0,0,0,3.52895086333333,3.398537321,0,0,2.79760956166667,0
"Saguinus_bicolor",0.49090908,13.86818151,0,3.02727266,0,0,10.30909068,0,0.16363636,0
"Saguinus_mystax",0.05868544601,2.777777778,0.03912363067,15.39514867084,1.72143974941,12.55868544532,0.82159624414,1.19327073551,1.27151799685,5.32081377201
"Saguinus_oedipus",23.3356857210068,0.0470477534697718,0.211714890613973,6.75135262291226,0.870383439190779,6.39849447188897,4.96353799106093,1.71724300164667,4.32839331921901,0.376382027758175
"Saimiri_vanzolinii",0.13175,0.463786213786214,0,7.45198971028971,0.07905,22.1466758241758,0.923314485514485,0.123676323676324,1.36851323676324,0.772977022977023
"Sapajus_apella",0.530608234253709,0.265304117126855,0.530608234253709,20.074678195932,2.13225901542694,4.54947430480495,1.07104254691952,1.60165078117323,1.33634666404638,0.265304117126855
"Sapajus_xanthosternos",0,0,6,0,0,3.6,2.5,0,0,8.3
"Semnopithecus_entellus",0.924,0.964,2.004,10.3726406406406,3.726,3.51,1.51484084084084,0,5.82874474474474,0.848
"Semnopithecus_johnii",1.099120703,0,4.636290969,2.897681854,3.337330136,0,0,0,0,0
"Semnopithecus_vetulus",3.82,1.19,9.30333333333333,4.67333333333333,3.57666666666667,33.8533333333333,0,0.493333333333333,1.05666666666667,1.12333333333333
"Theropithecus_gelada",0.7,0,0,0,0,0,0,0,0,0.5
"Trachypithecus_auratus",0,0,0,6.9,17.8,17.6,2.9,2.6,0,1
"Trachypithecus_crepusculus",3.66333333333333,0,0,4.66333333333333,0,9.75666666666667,0,0.523333333333333,0,0
"Trachypithecus_delacouri",0,13,7.5,5,0,31,0,2,0,0
"Trachypithecus_francoisi",2.61333333333333,0.633333333333333,0.07,9.58,0.603333333333333,9.05666666666667,0.01,1.71,0.773333333333333,2
"Trachypithecus_leucocephalus",0.906802788844621,0.125,1.02000996015936,5.87511952191235,3.21831673306773,20.7713047808765,0.094800796812749,2.14581673306773,4.03426294820717,2.99730079681275
"Trachypithecus_phayrei",3.6,0,0,6.5,0,3.2,0,0,2.5,0
"Trachypithecus_pileatus",1.0549745025,7.1499650035,2.899930007,13.3292370755,5.08449655,10.7790120985,0.919908009,1.5249425055,0.304969503,0
"Varecia_variegata",3.36666666666667,1.73333333333333,0,0,0,5.43333333333333,2.13333333333333,0.866666666666667,9.8,16.1
