S4LOG422N,E4LOG422N,T2LOG422N,E2LOG422N,S2LOG422N,S5LOG430M,T5LOG430M,E10LOG430M,T10LOG430M,S10LOG430M,T1LOG430S,E1LOG430S,S1LOG430S,E9LOG430S,S9LOG430S,Willow.mean,Willow.max,Willow.min,Willow.n,Alder.mean,Alder.max,Alder.min,Alder.n,Tundra.mean,Tundra.max,Tundra.min,Tundra.n
0.2,0.51,0.12,0.1,0.31,-0.22,-1.38,NA,NA,NA,-0.52,-0.16,-0.16,NA,NA,0.1,0.51,-0.16,3,0.02,0.31,-0.22,4,-0.52,0.12,-1.38,3
0.23,0.5,0.12,0.12,0.23,-0.12,-0.85,NA,NA,NA,-0.36,-0.16,-0.16,NA,NA,0.12,0.5,-0.16,3,0.055,0.23,-0.16,4,-0.36,0.12,-0.85,3
0.23,0.55,0.12,0.12,0.23,0,-0.92,NA,NA,NA,-0.18,-0.16,-0.16,NA,NA,0.12,0.55,-0.16,3,0.115,0.23,-0.16,4,-0.18,0.12,-0.92,3
0.2,0.45,0.12,0.12,0.23,-0.08,-0.83,NA,NA,NA,-0.36,-0.16,-0.16,NA,NA,0.12,0.45,-0.16,3,0.06,0.23,-0.16,4,-0.36,0.12,-0.83,3
0.27,0.46,0.12,0.13,0.23,0.07,-0.16,NA,NA,NA,-0.16,-0.16,-0.16,NA,NA,0.13,0.46,-0.16,3,0.15,0.27,-0.16,4,-0.16,0.12,-0.16,3
0.31,0.45,0.12,0.18,0.23,0.12,-0.33,NA,NA,NA,-0.71,-0.23,-0.19,NA,NA,0.18,0.45,-0.23,3,0.175,0.31,-0.19,4,-0.33,0.12,-0.71,3
-0.15,0.33,-0.04,0.14,0.23,-0.21,-1.45,NA,NA,NA,-1.72,-0.8,-0.77,NA,NA,0.14,0.33,-0.8,3,-0.18,0.23,-0.77,4,-1.45,-0.04,-1.72,3
-1.34,-0.51,-0.68,-0.41,0.09,-1.51,-3.41,NA,NA,NA,-2.93,-2.03,-2.89,NA,NA,-0.51,-0.41,-2.03,3,-1.425,0.09,-2.89,4,-2.93,-0.68,-3.41,3
-0.7,-0.27,-0.5,-0.34,0.01,-0.96,-1.9,NA,NA,NA,-1.43,-1.15,-1.63,NA,NA,-0.34,-0.27,-1.15,3,-0.83,0.01,-1.63,4,-1.43,-0.5,-1.9,3
-0.23,0.03,-0.23,-0.12,0,-0.39,-1,NA,NA,NA,-0.7,-0.44,-0.62,NA,NA,-0.12,0.03,-0.44,3,-0.31,0,-0.62,4,-0.7,-0.23,-1,3
-0.09,0.12,-0.13,0.03,0.01,-0.48,-1.54,NA,NA,NA,-0.8,-0.59,-0.57,NA,NA,0.03,0.12,-0.59,3,-0.285,0.01,-0.57,4,-0.8,-0.13,-1.54,3
-0.24,-0.05,-0.26,-0.16,0.01,-0.68,-1.27,NA,NA,NA,-0.76,-0.55,-0.62,NA,NA,-0.16,-0.05,-0.55,3,-0.43,0.01,-0.68,4,-0.76,-0.26,-1.27,3
-0.1,0.08,-0.1,-0.1,0.01,-0.21,-1.37,NA,NA,NA,-0.69,-0.16,-0.34,NA,NA,-0.1,0.08,-0.16,3,-0.155,0.01,-0.34,4,-0.69,-0.1,-1.37,3
-0.05,0.12,-0.22,-0.21,0.01,-0.29,-2.19,NA,NA,NA,-0.72,-0.16,-0.16,NA,NA,-0.16,0.12,-0.21,3,-0.105,0.01,-0.29,4,-0.72,-0.22,-2.19,3
-0.04,0.05,-0.25,-0.34,0.01,-0.42,-2.02,NA,NA,NA,-0.58,-0.18,-0.16,NA,NA,-0.18,0.05,-0.34,3,-0.1,0.01,-0.42,4,-0.58,-0.25,-2.02,3
0.02,0.23,-0.08,-0.18,0.01,-0.18,-0.92,NA,NA,NA,-0.16,-0.16,-0.16,NA,NA,-0.16,0.23,-0.18,3,-0.075,0.02,-0.18,4,-0.16,-0.08,-0.92,3
0.09,0.34,-0.03,-0.08,0.01,-0.09,-0.44,NA,NA,NA,-0.05,NA,-0.16,NA,NA,0.13,0.34,-0.08,2,-0.04,0.09,-0.16,4,-0.05,-0.03,-0.44,3
0.22,0.99,0.05,0.1,0.09,0.02,-0.16,NA,NA,NA,0.63,NA,-0.14,NA,NA,0.545,0.99,0.1,2,0.055,0.22,-0.14,4,0.05,0.63,-0.16,3
1.06,2.19,0.46,0.16,0.12,0.11,-0.16,NA,NA,NA,2.47,NA,0.52,NA,NA,1.175,2.19,0.16,2,0.32,1.06,0.11,4,0.46,2.47,-0.16,3
2.06,3.56,1.71,0.67,0.2,0.16,-0.16,NA,NA,NA,4.29,NA,2.1,NA,NA,2.115,3.56,0.67,2,1.13,2.1,0.16,4,1.71,4.29,-0.16,3
5.78,5.92,3.83,2,2.96,1.44,0.54,NA,NA,NA,7.83,NA,4.86,NA,NA,3.96,5.92,2,2,3.91,5.78,1.44,4,3.83,7.83,0.54,3
5.96,5.96,6.26,2.55,4.71,1.87,0.89,NA,NA,NA,7.76,NA,4.88,NA,NA,4.255,5.96,2.55,2,4.795,5.96,1.87,4,6.26,7.76,0.89,3
5.26,5.25,7.19,3.31,4.96,2,1.13,NA,NA,NA,6.58,NA,4.4,NA,NA,4.28,5.25,3.31,2,4.68,5.26,2,4,6.58,7.19,1.13,3
6.54,6.4,7.9,4.42,5.16,2.14,1.17,NA,NA,NA,8.46,NA,5.11,NA,NA,5.41,6.4,4.42,2,5.135,6.54,2.14,4,7.9,8.46,1.17,3
6.26,5.97,8.53,5.03,5.39,2.89,1.34,2.49,0.73,1.59,8.09,NA,5.41,2.98,2.4,4.005,5.97,2.49,4,4.14,6.26,1.59,6,4.715,8.53,0.73,4
7.34,7.05,9.3,5.89,6,3.93,1.96,4.56,1.75,3.61,9.21,NA,6.45,3.87,5.12,5.225,7.05,3.87,4,5.56,7.34,3.61,6,5.585,9.3,1.75,4
8.04,7.71,9.95,6.52,6.63,4.89,2.56,5.83,3.21,5,9.84,NA,7.36,5.02,6.45,6.175,7.71,5.02,4,6.54,8.04,4.89,6,6.525,9.95,2.56,4
10.59,10.04,12.56,8.63,8.86,7.25,3.99,7.58,5.41,5.77,12.46,NA,9.92,6.56,8.07,8.105,10.04,6.56,4,8.465,10.59,5.77,6,8.935,12.56,3.99,4
9.54,9.37,12.15,8.78,8.94,7.63,3.93,8.05,6.51,7.54,10.85,NA,9.1,7.37,8.26,8.415,9.37,7.37,4,8.6,9.54,7.54,6,8.68,12.15,3.93,4
10.15,9.93,12.5,9.15,9.22,7.91,4.57,8.35,7.12,7.82,12.06,NA,NA,7.71,9.1,8.75,9.93,7.71,4,9.1,10.15,7.82,5,9.59,12.5,4.57,4
9.86,9.89,12.21,9.23,9.11,7.95,4.87,8.59,7.63,7.95,11.51,NA,NA,8.26,9.26,8.91,9.89,8.26,4,9.11,9.86,7.95,5,9.57,12.21,4.87,4
10.39,10.36,12.47,9.76,9.58,8.38,5.68,8.87,8.05,8.26,11.76,NA,NA,8.33,9.57,9.315,10.36,8.33,4,9.57,10.39,8.26,5,9.905,12.47,5.68,4
