Plant ID,Variety,Coordinate x,Coordinate y,Phase,Stem diameter,No. seed predators,Absence/presence of seed predators
W246,Burley,8.503809716,7.415759703,Fruiting,20.37,0,0
W247,Burley,10.10706178,4.493823214,Fruiting,19.15,1,1
W248,Burley,10.21254496,4.837313124,Fruiting,21.48,0,0
W249,Burley,10.19265876,4.85928667,Fruiting,22.38,0,0
W250,Burley,9.707228867,4.711200086,Fruiting,23.12,0,0
W251,Burley,9.755833625,5.282321005,Fruiting,19.26,0,0
W252,Burley,9.406919986,5.66387945,Fruiting,23.46,0,0
W253,Burley,9.827331409,5.932924627,Fruiting,19.27,0,0
W255,Burley,9.44592277,7.126717513,Fruiting,17.01,0,0
W256,Burley,9.635714701,7.037767133,Fruiting,16.22,0,0
W257,Burley,9.99050001,7.079127384,Fruiting,23.53,0,0
W258,Burley,10.00853202,7.187931432,Fruiting,20.2,0,0
W259,Burley,11.30908229,4.53009847,Fruiting,19.82,0,0
W260,Burley,11.11837992,4.632962911,Fruiting,18.23,0,0
W261,Burley,10.8831558,5.798631794,Fruiting,21.14,0,0
W262,Burley,11.38955212,5.99145531,Fruiting,18.03,0,0
W263,Burley,11.16522188,6.98174144,Fruiting,23.76,1,1
W264,Burley,10.767772,7.215267994,Fruiting,22.56,0,0
W265,Burley,10.51761979,7.47946125,Fruiting,16.26,0,0
W266,Burley,11.32263233,7.649544914,Fruiting,16.18,0,0
W267,Burley,10.98910742,7.8533074,Fruiting,17,0,0
W269,Burley,11.69396983,4.069626386,Fruiting,16.83,0,0
W270,Burley,12.35151005,4.927981131,Fruiting,25.96,1,1
W271,Burley,12.26164557,4.873539397,Fruiting,20.1,0,0
W272,Burley,12.31904793,5.129626984,Fruiting,21.19,0,0
W273,Burley,11.60462386,6.083154908,Fruiting,15.92,2,1
W275,Burley,11.5036108,6.562282682,Fruiting,22,0,0
W276,Burley,11.67988306,6.86546884,Fruiting,16.84,0,0
W277,Burley,9.217805578,8.472254724,Fruiting,17.12,0,0
W278,Burley,11.81472913,7.662811971,Fruiting,22.66,0,0
W279,Burley,9.348380258,9.400049567,Fruiting,16.94,0,0
W280,Burley,9.024773938,9.501192903,Fruiting,14.31,0,0
W282,Burley,8.674548545,9.767794429,Fruiting,15.52,0,0
W283,Burley,8.859602512,9.926741521,Fruiting,13.95,0,0
W284,Burley,8.681505312,9.95948683,Fruiting,16.47,0,0
W285,Burley,8.92131474,9.957283236,Fruiting,14.06,0,0
W286,Burley,8.816281186,10.19248892,Fruiting,14.88,0,0
W287,Burley,8.942705178,10.12719704,Fruiting,16.79,0,0
W288,Burley,8.791518999,10.55485626,Fruiting,14.42,0,0
W291,Burley,8.867178463,11.69508778,Fruiting,15.59,0,0
W292,Burley,9.019069127,11.66692961,Fruiting,16.21,0,0
W293,Burley,10.07275038,8.223986486,Fruiting,8.3,0,0
W297,Burley,10.28176153,9.623850508,Fruiting,15.68,0,0
W301,Burley,9.622417868,10.31794057,Fruiting,16.34,1,1
W302,Burley,10.31512147,11.64698412,Fruiting,19.01,2,1
W305,Burley,11.3823371,8.788837103,Fruiting,17.63,0,0
W307,Burley,10.52635933,9.9026857,Fruiting,13.96,0,0
W308,Burley,10.39478633,10.60006187,Fruiting,12.27,0,0
W310,Burley,11.03942321,10.93427414,Fruiting,10.94,0,0
W312,Burley,11.6405209,8.840289507,Fruiting,15.37,0,0
W318,Burley,12.32686902,10.59325899,Fruiting,17.11,1,1
W319,Burley,11.96749654,10.92630075,Fruiting,17.61,0,0
W320,Burley,11.94664521,10.98325905,Fruiting,15.81,0,0
W322,Burley,4.356809973,9.465782925,Fruiting,15.78,0,0
W323,Burley,4.490124207,11.84964516,Fruiting,14.13,0,0
W324,Burley,4.556103655,11.57420086,Fruiting,16.61,0,0
W325,Burley,5.472996736,7.91403033,Fruiting,12.57,2,1
W327,Burley,5.959779156,8.183625623,Fruiting,14.89,0,0
W328,Burley,4.792836373,9.047952092,Fruiting,17.86,0,0
W330,Burley,6.012881778,9.697996529,Fruiting,16.94,0,0
W331,Burley,5.869486075,10.17113636,Fruiting,16.54,0,0
W332,Burley,5.201500303,10.98991716,Fruiting,13.18,0,0
W334,Burley,6.147406884,9.426523506,Fruiting,9.36,0,0
W335,Burley,6.285887159,9.491275194,Fruiting,13.55,0,0
W336,Burley,7.180599006,9.14384838,Fruiting,15.15,0,0
W337,Burley,6.377714804,9.68889902,Fruiting,12.7,0,0
W338,Burley,6.861893977,10.26030295,Fruiting,7.92,0,0
W339,Burley,6.839676938,10.63863609,Fruiting,19.05,0,0
W340,Burley,7.080102961,11.32873706,Fruiting,22.48,0,0
W341,Burley,6.37140867,11.87908137,Fruiting,13.76,0,0
W342,Burley,7.456281029,8.315788485,Fruiting,13.91,0,0
W343,Burley,7.672335468,8.783096251,Fruiting,17.95,0,0
W344,Burley,7.810937762,9.888173878,Fruiting,21.19,0,0
W345,Burley,7.260723185,10.00327328,Fruiting,16.48,0,0
W347,Burley,7.711487553,11.73162819,Fruiting,17.33,0,0
W348,Burley,8.15790802,11.61221209,Fruiting,18.96,0,0
Y100,LAburley,5.917210187,0.665608314,Fruiting,16.86,0,0
Y101,LAburley,6.072063987,1.3189238,Fruiting,20.69,1,1
Y102,LAburley,5.228897133,2.024259689,Fruiting,19.16,0,0
Y103,LAburley,6.010782939,3.41155278,Fruiting,17.03,1,1
Y104,LAburley,5.880817761,3.236053674,Fruiting,13.77,0,0
Y105,LAburley,6.771752444,0.024593368,Fruiting,17.43,2,1
Y106,LAburley,7.099462541,0.801678107,Fruiting,20.28,0,0
Y107,LAburley,6.330976278,2.389386778,Fruiting,15.75,0,0
Y108,LAburley,6.569645761,3.498905996,Fruiting,15.03,0,0
Y109,LAburley,7.468913363,1.772620377,Fruiting,17.17,0,0
Y110,LAburley,7.265535544,2.477101484,Fruiting,18.79,1,1
Y111,LAburley,7.560789131,3.626394518,Fruiting,16.09,1,1
Y112,LAburley,4.91306197,6.114999236,Fruiting,17.67,0,0
Y113,LAburley,4.400501507,6.867557462,Fruiting,16.29,0,0
Y114,LAburley,5.494286049,4.324214568,Fruiting,14.35,0,0
Y115,LAburley,5.393054147,4.71692461,Fruiting,16.81,0,0
Y116,LAburley,5.240982351,5.503901848,Fruiting,16.07,0,0
Y117,LAburley,5.498097174,5.935007012,Fruiting,17.06,0,0
Y118,LAburley,5.13507074,7.086613879,Fruiting,13.87,0,0
Y119,LAburley,6.789659801,6.730345319,Fruiting,15.28,0,0
Y120,LAburley,6.966827836,6.87521756,Fruiting,18.35,0,0
Y121,LAburley,6.726923144,7.144597491,Fruiting,14.89,0,0
Y122,LAburley,7.3517627,4.517032552,Fruiting,19.96,0,0
Y123,LAburley,8.035586235,5.10769435,Fruiting,21.81,2,1
Y124,LAburley,7.684125108,7.684683108,Fruiting,18.17,0,0
Y125,LAburley,9.083180745,0.832370649,Fruiting,19.56,0,0
Y126,LAburley,9.01230013,1.077378643,Fruiting,21.69,2,1
Y127,LAburley,8.846753553,1.91545262,Fruiting,18.02,0,0
Y128,LAburley,9.217473503,2.171218877,Fruiting,21.07,0,0
Y129,LAburley,9.338174668,2.666930965,Fruiting,23.83,1,1
Y130,LAburley,8.780037907,3.622283769,Fruiting,21.87,2,1
Y131,LAburley,9.450763351,1.226477315,Fruiting,22.35,0,0
Y132,LAburley,9.784733029,1.510656179,Fruiting,22.98,0,0
Y133,LAburley,10.19732746,1.716379533,Fruiting,19.93,1,1
Y134,LAburley,10.61585513,1.052068433,Fruiting,22.26,0,0
Y136,LAburley,10.55632092,1.443207473,Fruiting,18.47,0,0
Y137,LAburley,10.99334845,1.491120065,Fruiting,17.83,0,0
Y139,LAburley,11.57006903,0.116978219,Fruiting,16.56,0,0
Y140,LAburley,11.66048546,2.755655982,Fruiting,12.67,2,1
Y141,LAburley,12.03559954,2.667860896,Fruiting,22.87,1,1
Y142,LAburley,12.1459801,2.505573655,Fruiting,17.96,0,0
Y143,LAburley,12.06152711,2.865621593,Fruiting,23.23,0,0
Y144,LAburley,12.00140519,3.360846688,Fruiting,19.05,0,0
Y145,LAburley,12.34653346,3.486236767,Fruiting,18.88,0,0
Y146,LAburley,11.57171592,3.725258482,Fruiting,16.82,0,0
Y147,LAburley,9.317369089,5.134488235,Fruiting,25.52,0,0
Y148,LAburley,9.103361883,5.952499079,Fruiting,25.52,0,0
Y149,LAburley,9.16318253,7.253262702,Fruiting,19.82,0,0
Y150,LAburley,8.692741981,7.955728028,Fruiting,23.6,0,0
Y151,LAburley,8.858288085,7.922337679,Fruiting,22.24,0,0
Y152,LAburley,9.005838752,7.937270004,Fruiting,16.77,0,0
Y153,LAburley,9.28350013,7.981296092,Fruiting,18.3,0,0
Y154,LAburley,10.06744168,4.187418768,Fruiting,21.4,0,0
Y155,LAburley,9.961496755,4.584398575,Fruiting,19.66,0,0
Y156,LAburley,10.096957,5.411782101,Fruiting,18.91,0,0
Y157,LAburley,9.497668346,6.181747546,Fruiting,18.42,0,0
Y158,LAburley,9.813054733,6.277799435,Fruiting,20.82,0,0
Y159,LAburley,10.56452603,4.844962354,Fruiting,21.05,0,0
Y160,LAburley,11.16566464,5.999737477,Fruiting,22.38,2,1
Y161,LAburley,11.20022995,6.33351881,Fruiting,20.13,0,0
Y162,LAburley,11.99745315,4.566440474,Fruiting,18.13,1,1
Y163,LAburley,12.28468927,4.729062407,Fruiting,20.42,0,0
Y164,LAburley,11.74643484,6.29382031,Fruiting,21.23,0,0
Y165,LAburley,11.66160143,6.691323439,Fruiting,23.44,1,1
Y166,LAburley,12.00672341,6.891419843,Fruiting,23.51,0,0
Y167,LAburley,11.50962428,7.18683715,Fruiting,23.93,0,0
Y168,LAburley,12.16843426,7.294543083,Fruiting,18.22,0,0
Y170,LAburley,8.806933452,9.882496236,Fruiting,18.1,0,0
Y171,LAburley,8.625632381,9.909562813,Fruiting,16.21,0,0
Y172,LAburley,9.34180282,10.12521457,Fruiting,12.06,0,0
Y173,LAburley,8.560039725,10.88973723,Fruiting,11.22,0,0
Y174,LAburley,8.902857246,11.55913231,Fruiting,16.78,0,0
Y175,LAburley,8.680677227,11.47132826,Fruiting,18.07,0,0
Y179,LAburley,9.793477971,9.711131837,Fruiting,15.56,0,0
Y180,LAburley,10.08432185,10.00224791,Fruiting,17.77,0,0
Y181,LAburley,9.405313036,10.36870034,Fruiting,17.15,0,0
Y182,LAburley,10.10909437,10.81751152,Fruiting,12.34,0,0
Y185,LAburley,11.11262813,8.160414404,Fruiting,14.26,0,0
Y188,LAburley,10.48820692,8.965743277,Fruiting,11.71,0,0
Y189,LAburley,10.69805203,9.230745185,Fruiting,14.58,0,0
Y190,LAburley,10.54919447,9.151209486,Fruiting,13.41,0,0
Y192,LAburley,11.31096031,9.147338233,Fruiting,13.28,0,0
Y194,LAburley,11.01886353,9.616179192,Fruiting,11.26,0,0
Y195,LAburley,11.03836005,9.739237871,Fruiting,11.9,0,0
Y201,LAburley,10.84600217,10.43092922,Fruiting,16.16,0,0
Y202,LAburley,10.72001112,11.16391864,Fruiting,13.52,0,0
Y203,LAburley,10.71060672,11.31656994,Fruiting,18.87,0,0
Y204,LAburley,10.80261697,11.48861275,Fruiting,14.77,1,1
Y205,LAburley,11.1865352,11.35648941,Fruiting,17.87,0,0
Y206,LAburley,11.15752672,11.53843884,Fruiting,15.64,0,0
Y208,LAburley,12.07894568,8.741528382,Fruiting,15.58,0,0
Y209,LAburley,11.53450042,9.45441868,Fruiting,17.95,0,0
Y210,LAburley,11.73360935,9.57229673,Fruiting,15.17,0,0
Y211,LAburley,11.50398451,9.91637109,Fruiting,16.77,0,0
Y212,LAburley,12.19992047,9.696532051,Fruiting,16.72,0,0
Y220,LAburley,12.35286453,11.91862953,Fruiting,17.46,0,0
Y221,LAburley,4.639715813,8.462731329,Fruiting,19.7,1,1
Y223,LAburley,4.709303555,11.33458933,Fruiting,14.4,0,0
Y224,LAburley,4.847133162,8.130111299,Fruiting,16.42,0,0
Y225,LAburley,5.685920098,8.019879454,Fruiting,15.94,0,0
Y226,LAburley,6.174915396,8.214716282,Fruiting,10.81,0,0
Y227,LAburley,5.59262521,8.38424979,Fruiting,18.3,0,0
Y229,LAburley,5.47455212,9.932003728,Fruiting,17,1,1
Y232,LAburley,5.976780703,10.37978647,Fruiting,12.98,0,0
Y234,LAburley,5.880245987,11.50094429,Fruiting,15.67,0,0
Y235,LAburley,6.975185014,8.746474691,Fruiting,14.92,0,0
Y236,LAburley,6.308308543,9.457712971,Fruiting,13.7,0,0
Y237,LAburley,6.771278422,9.919959133,Fruiting,15.48,0,0
Y238,LAburley,6.697261459,11.87351416,Fruiting,14.92,0,0
Y239,LAburley,7.993638054,8.822993843,Fruiting,15.57,0,0
Y240,LAburley,7.345953426,8.804602869,Fruiting,12.76,0,0
Y241,LAburley,7.325103895,9.015659019,Fruiting,12.3,0,0
Y242,LAburley,7.551646023,9.711695583,Fruiting,14.45,0,0
Y243,LAburley,7.505627837,11.24536447,Fruiting,14.54,0,0
Y244,LAburley,7.664611208,11.43169616,Fruiting,17.06,0,0
Y245,LAburley,7.418940687,11.75909236,Fruiting,14.54,0,0
Y246,LAburley,7.293430067,11.88283098,Fruiting,11.6,0,0
Y247,LAburley,7.974154003,11.94709412,Fruiting,16.92,0,0
Y248,LAburley,10.84593439,1.848930866,Fruiting,13.87,0,0
Y249,LAburley,4.825666356,9.463959629,Fruiting,15.49,0,0
Y51,LAburley,0.085176558,0.325650794,Fruiting,13.98,1,1
Y52,LAburley,0.220136963,1.204502915,Fruiting,12.81,0,0
Y57,LAburley,3.935059565,0.706230635,Fruiting,14.7,0,0
Y58,LAburley,3.608261481,0.928096625,Fruiting,17.31,0,0
Y60,LAburley,3.520821097,2.382488591,Fruiting,15.24,0,0
Y61,LAburley,3.306335493,3.325331788,Fruiting,19.44,1,1
Y62,LAburley,0.645695404,4.631013212,Fruiting,16.42,1,1
Y63,LAburley,0.215756159,5.266701657,Fruiting,17.03,0,0
Y64,LAburley,0.840226335,7.661760061,Fruiting,15.51,1,1
Y65,LAburley,1.695814345,5.997440689,Fruiting,20.46,1,1
Y66,LAburley,1.021804443,6.863631172,Fruiting,11.18,0,0
Y67,LAburley,1.632621137,7.051667176,Fruiting,11.16,0,0
Y68,LAburley,2.782511759,5.420189759,Fruiting,11.36,0,0
Y69,LAburley,2.513951457,6.811618512,Fruiting,18.49,0,0
Y70,LAburley,2.235310282,7.069238351,Fruiting,15.35,0,0
Y71,LAburley,3.792911686,5.073327688,Fruiting,10.03,0,0
Y72,LAburley,3.599947668,6.209454258,Fruiting,17.16,0,0
Y73,LAburley,0.462603823,8.625936441,Fruiting,17.14,0,0
Y74,LAburley,0.914450672,9.207768231,Fruiting,24.86,0,0
Y75,LAburley,0.526443479,9.833259282,Fruiting,12.71,0,0
Y76,LAburley,0.039892315,10.06517321,Fruiting,15.13,0,0
Y77,LAburley,0.674041546,11.025117,Fruiting,21.82,0,0
Y78,LAburley,0.096481632,11.95840469,Fruiting,17.61,0,0
Y79,LAburley,0.596279719,11.73980067,Fruiting,25.67,1,1
Y80,LAburley,0.967935925,11.83484397,Fruiting,24.51,0,0
Y81,LAburley,1.433793036,10.80437339,Fruiting,18.78,2,1
Y82,LAburley,1.148487,10.81549935,Fruiting,15.81,1,1
Y83,LAburley,1.196399272,11.08761001,Fruiting,13.65,0,0
Y84,LAburley,1.763539037,11.81482699,Fruiting,13,0,0
Y85,LAburley,2.589759945,8.977810272,Fruiting,17.26,0,0
Y86,LAburley,2.006716783,9.736635148,Fruiting,19.04,0,0
Y87,LAburley,2.65485619,10.60787564,Fruiting,15.51,0,0
Y88,LAburley,2.515452014,11.39400034,Fruiting,17.46,0,0
Y89,LAburley,3.728998388,7.964654496,Fruiting,19.52,0,0
Y90,LAburley,3.346359866,8.38310886,Fruiting,21.13,0,0
Y91,LAburley,3.033855526,9.708061577,Fruiting,17.47,0,0
Y93,LAburley,3.388943178,10.44833844,Fruiting,13.6,0,0
Y94,LAburley,4.441917218,1.463058172,Fruiting,16.65,1,1
Y95,LAburley,4.289948848,1.708709182,Fruiting,18.06,0,0
Y96,LAburley,4.747427256,2.280211935,Fruiting,14.03,0,0
Y97,LAburley,4.710533524,3.690149363,Fruiting,15.84,0,0
Y98,LAburley,5.92294782,0.040443506,Fruiting,17.71,0,0
Y99,LAburley,5.301023558,0.550375718,Fruiting,22.44,0,0
