species,clade,superclade
Mackinlaya_celebica,Asterids,Asterids
Mackinlaya_schlechteri,Asterids,Asterids
Macropanax_concinnus,Asterids,Asterids
Macropanax_dispermus,Asterids,Asterids
Macropanax_maingayi,Asterids,Asterids
Osmoxylon_articulatum,Asterids,Asterids
Osmoxylon_boerlagei,Asterids,Asterids
Osmoxylon_borneense,Asterids,Asterids
Osmoxylon_camiguinense,Asterids,Asterids
Osmoxylon_catanduanense,Asterids,Asterids
Osmoxylon_eminens,Asterids,Asterids
Osmoxylon_fenicis,Asterids,Asterids
Osmoxylon_geelvinkianum,Asterids,Asterids
Osmoxylon_humile,Asterids,Asterids
Osmoxylon_insidiator,Asterids,Asterids
Osmoxylon_kostermansii,Asterids,Asterids
Osmoxylon_lineare,Asterids,Asterids
Osmoxylon_luzeniense,Asterids,Asterids
Osmoxylon_masarangense,Asterids,Asterids
Osmoxylon_miquelii,Asterids,Asterids
Osmoxylon_oblongifolium,Asterids,Asterids
Osmoxylon_palmatum,Asterids,Asterids
Osmoxylon_pectinatum,Asterids,Asterids
Osmoxylon_pfeilii,Asterids,Asterids
Osmoxylon_pulcherrimum,Asterids,Asterids
Osmoxylon_ramosii,Asterids,Asterids
Osmoxylon_sessiliflorum,Asterids,Asterids
Osmoxylon_simplicifolium,Asterids,Asterids
Osmoxylon_spathipedunculaum,Asterids,Asterids
Osmoxylon_talaudense,Asterids,Asterids
Osmoxylon_trilobatum,Asterids,Asterids
Polyscias_australiana,Asterids,Asterids
Polyscias_bipinnata,Asterids,Asterids
Polyscias_cumingiana,Asterids,Asterids
Polyscias_elegans,Asterids,Asterids
Polyscias_florosa,Asterids,Asterids
Polyscias_javanica,Asterids,Asterids
Polyscias_macgillivrayi,Asterids,Asterids
Polyscias_sleumeri,Asterids,Asterids
Polyscias_verticillata,Asterids,Asterids
Polyscias_zippeliana,Asterids,Asterids
Trevesia_beccarii,Asterids,Asterids
Trevesia_burckii,Asterids,Asterids
Trevesia_sundaica,Asterids,Asterids
Batis_argillicola,Malvids,Superrosids
Cordia_aspera,Asterids,Asterids
Cordia_bantamensis,Asterids,Asterids
Cordia_cochinchinensis,Asterids,Asterids
Cordia_dichotoma,Asterids,Asterids
Cordia_microcarpa,Asterids,Asterids
Cordia_miquelii,Asterids,Asterids
Cordia_monoica,Asterids,Asterids
Cordia_subcordata,Asterids,Asterids
Ehretia_javanica,Asterids,Asterids
Ehretia_parallela,Asterids,Asterids
Tournefortia_muelleri,Asterids,Asterids
Canarium_acutifolium,Malvids,Superrosids
Canarium_aemulans,Malvids,Superrosids
Canarium_apertum,Malvids,Superrosids
Canarium_asperum,Malvids,Superrosids
Canarium_australianum,Malvids,Superrosids
Canarium_balsamiferum,Malvids,Superrosids
Canarium_beccarii,Malvids,Superrosids
Canarium_borneensis,Malvids,Superrosids
Canarium_caudatum,Malvids,Superrosids
Canarium_cestracion,Malvids,Superrosids
Canarium_decumanum,Malvids,Superrosids
Canarium_denticulatum,Malvids,Superrosids
Canarium_dichotomum,Malvids,Superrosids
Canarium_euryphyllum,Malvids,Superrosids
Canarium_globigerum,Malvids,Superrosids
Canarium_gracile,Malvids,Superrosids
Canarium_hirsutum,Malvids,Superrosids
Canarium_indicum,Malvids,Superrosids
Canarium_intermedium,Malvids,Superrosids
Canarium_kaniense,Malvids,Superrosids
Canarium_kinabaluense,Malvids,Superrosids
Canarium_kipella,Malvids,Superrosids
Canarium_lamii,Malvids,Superrosids
Canarium_leeuwenii,Malvids,Superrosids
Canarium_littorale,Malvids,Superrosids
Canarium_luzonicum,Malvids,Superrosids
Canarium_macadamii,Malvids,Superrosids
Canarium_maluense,Malvids,Superrosids
Canarium_megacarpum,Malvids,Superrosids
Canarium_megalanthum,Malvids,Superrosids
Canarium_odontophyllum,Malvids,Superrosids
Canarium_oleosum,Malvids,Superrosids
Canarium_ovatum,Malvids,Superrosids
Canarium_papuanum,Malvids,Superrosids
Canarium_patentinervium,Malvids,Superrosids
Canarium_pilosum,Malvids,Superrosids
Canarium_playtcerioideum,Malvids,Superrosids
Canarium_polyphyllum,Malvids,Superrosids
Canarium_pseudodecumanum,Malvids,Superrosids
Canarium_pseudopatentinervium,Malvids,Superrosids
Canarium_psuedosumatranum,Malvids,Superrosids
Canarium_ramosii,Malvids,Superrosids
Canarium_rigidum,Malvids,Superrosids
Canarium_schlechteri,Malvids,Superrosids
Canarium_sumatranum,Malvids,Superrosids
Canarium_sylvestre,Malvids,Superrosids
Canarium_trigonum,Malvids,Superrosids
Canarium_vrieseanum,Malvids,Superrosids
Canarium_vulgare,Malvids,Superrosids
Dacryodes_breviracemosa,Malvids,Superrosids
Dacryodes_costata,Malvids,Superrosids
Dacryodes_elmeri,Malvids,Superrosids
Dacryodes_expansa,Malvids,Superrosids
Dacryodes_incurvata,Malvids,Superrosids
Dacryodes_kingii,Malvids,Superrosids
Dacryodes_laxa,Malvids,Superrosids
Dacryodes_longifolia,Malvids,Superrosids
Dacryodes_macrocarpa,Malvids,Superrosids
Dacryodes_papuana,Malvids,Superrosids
Dacryodes_puberula,Malvids,Superrosids
Dacryodes_rostrata,Malvids,Superrosids
Dacryodes_rubiginosa,Malvids,Superrosids
Dacryodes_rugosa,Malvids,Superrosids
Protium_connarifolium,Malvids,Superrosids
Santiria_apiculata,Malvids,Superrosids
Santiria_conferta,Malvids,Superrosids
Santiria_griffithii,Malvids,Superrosids
Santiria_laevigata,Malvids,Superrosids
Santiria_megaphylla,Malvids,Superrosids
Santiria_mollis,Malvids,Superrosids
Santiria_oblongifolia,Malvids,Superrosids
Santiria_pilosa,Malvids,Superrosids
Santiria_ridleyi,Malvids,Superrosids
Santiria_rubiginosa,Malvids,Superrosids
Santiria_rubra,Malvids,Superrosids
Santiria_tomentosa,Malvids,Superrosids
Afzelia_javanica,Fabids,Superrosids
Afzelia_rhomboidea,Fabids,Superrosids
Amherstia_nobilis,Fabids,Superrosids
Brownea_ariza,Fabids,Superrosids
Brownea_capitella,Fabids,Superrosids
Brownea_grandiceps,Fabids,Superrosids
Cassia_bakeriana,Fabids,Superrosids
Cassia_grandis,Fabids,Superrosids
Cassia_javanica,Fabids,Superrosids
Chamaecrista_absus,Fabids,Superrosids
Chamaecrista_leschenaultiana,Fabids,Superrosids
Chamaecrista_mindanaensis,Fabids,Superrosids
Chamaecrista_pumila,Fabids,Superrosids
Copaifera_palustris,Fabids,Superrosids
Crudia_bantamensis,Fabids,Superrosids
Crudia_beccarii,Fabids,Superrosids
Crudia_blancoi,Fabids,Superrosids
Crudia_caudata,Fabids,Superrosids
Crudia_cauliflora,Fabids,Superrosids
Crudia_curtisii,Fabids,Superrosids
Crudia_dewitii,Fabids,Superrosids
Crudia_evansii,Fabids,Superrosids
Crudia_katikii,Fabids,Superrosids
Crudia_lanceolata,Fabids,Superrosids
Crudia_mutabilis,Fabids,Superrosids
Crudia_ornata,Fabids,Superrosids
Crudia_papuana,Fabids,Superrosids
Crudia_reticulata,Fabids,Superrosids
Crudia_ripicola,Fabids,Superrosids
Crudia_scortechinii,Fabids,Superrosids
Crudia_splendens,Fabids,Superrosids
Crudia_subsimplicifolia,Fabids,Superrosids
Crudia_tenuipes,Fabids,Superrosids
Crudia_teysmannii,Fabids,Superrosids
Crudia_wrayi,Fabids,Superrosids
Cynometra_elmeri,Fabids,Superrosids
Cynometra_inaeuifolia,Fabids,Superrosids
Cynometra_iripa,Fabids,Superrosids
Cynometra_katikii,Fabids,Superrosids
Cynometra_malaccensis,Fabids,Superrosids
Cynometra_minutiflora,Fabids,Superrosids
Cynometra_mirabilis,Fabids,Superrosids
Cynometra_ramiflora,Fabids,Superrosids
Cynometra_simplicifolia,Fabids,Superrosids
Delonix_regia,Fabids,Superrosids
Dialium_indum,Fabids,Superrosids
Dialium_kunstleri,Fabids,Superrosids
Dialium_platysepalum,Fabids,Superrosids
Dialium_procerum,Fabids,Superrosids
Endertia_spectabilis,Fabids,Superrosids
Gleditsia_rolfei,Fabids,Superrosids
Hymenaea_courbaril,Fabids,Superrosids
Hymenaea_verrucosa,Fabids,Superrosids
Intsia_bijuga,Fabids,Superrosids
Intsia_palembanica,Fabids,Superrosids
Koompassia_excelsa,Fabids,Superrosids
Koompassia_grandiflora,Fabids,Superrosids
Koompassia_malaccensis,Fabids,Superrosids
Maniltoa_brassii,Fabids,Superrosids
Maniltoa_browneoides,Fabids,Superrosids
Maniltoa_cynometriodes,Fabids,Superrosids
Maniltoa_fortuna,Fabids,Superrosids
Maniltoa_lenticellata,Fabids,Superrosids
Maniltoa_mariettae,Fabids,Superrosids
Maniltoa_megalocephala,Fabids,Superrosids
Maniltoa_plurijuga,Fabids,Superrosids
Maniltoa_polyandra,Fabids,Superrosids
Maniltoa_psilogyne,Fabids,Superrosids
Maniltoa_rosea,Fabids,Superrosids
Maniltoa_schefferi,Fabids,Superrosids
Maniltoa_steenisii,Fabids,Superrosids
Parkinsonia_aculeata,Fabids,Superrosids
Peltophorum_dasyrhchis,Fabids,Superrosids
Peltophorum_pterocarpum,Fabids,Superrosids
Peltophorum_racemosum,Fabids,Superrosids
Pterolobium_borneense,Fabids,Superrosids
Pterolobium_densiflorum,Fabids,Superrosids
Pterolobium_macropterum,Fabids,Superrosids
Pterolobium_membranulaceum,Fabids,Superrosids
Pterolobium_microphyllum,Fabids,Superrosids
Saraca_asoca,Fabids,Superrosids
Saraca_celebica,Fabids,Superrosids
Saraca_declinata,Fabids,Superrosids
Saraca_hullettii,Fabids,Superrosids
Saraca_indica,Fabids,Superrosids
Saraca_monadelpha,Fabids,Superrosids
Saraca_thaipingensis,Fabids,Superrosids
Schizolobium_parahybum,Fabids,Superrosids
Senna_alata,Fabids,Superrosids
Senna_divaricata,Fabids,Superrosids
Senna_fruticosa,Fabids,Superrosids
Senna_multijuga,Fabids,Superrosids
Senna_obtusifolia,Fabids,Superrosids
Senna_occidentalis,Fabids,Superrosids
Senna_septemtionalis,Fabids,Superrosids
Senna_siamea,Fabids,Superrosids
Senna_sophera,Fabids,Superrosids
Senna_spectabilis,Fabids,Superrosids
Senna_sulfurea,Fabids,Superrosids
Senna_surattensis,Fabids,Superrosids
Senna_timoriensis,Fabids,Superrosids
Sindora_affinis,Fabids,Superrosids
Sindora_beccariana,Fabids,Superrosids
Sindora_bruggemanii,Fabids,Superrosids
Sindora_coriacea,Fabids,Superrosids
Sindora_echinocalyx,Fabids,Superrosids
Sindora_galedupa,Fabids,Superrosids
Sindora_inermis,Fabids,Superrosids
Sindora_irpicina,Fabids,Superrosids
Sindora_leiocarpa,Fabids,Superrosids
Sindora_siamensis,Fabids,Superrosids
Sindora_sumatrana,Fabids,Superrosids
Sindora_supa,Fabids,Superrosids
Sindora_velutina,Fabids,Superrosids
Sindora_wallichii,Fabids,Superrosids
Tamarindus_indica,Fabids,Superrosids
Capparis_brachybotrya,Malvids,Superrosids
Capparis_buwaldae,Malvids,Superrosids
Capparis_callophylla,Malvids,Superrosids
Capparis_korthalsiana,Malvids,Superrosids
Capparis_micracantha,Malvids,Superrosids
Capparis_pubiflora,Malvids,Superrosids
Capparis_quiniflora,Malvids,Superrosids
Capparis_spinosa,Malvids,Superrosids
Capparis_zeylanica,Malvids,Superrosids
Crateva_hygrophila,Malvids,Superrosids
Crateva_nurvala,Malvids,Superrosids
Crateva_religiosa,Malvids,Superrosids
Viburnum_amplificatum,Asterids,Asterids
Viburnum_clemensae,Asterids,Asterids
Viburnum_cornutidens,Asterids,Asterids
Viburnum_glaberrimum,Asterids,Asterids
Viburnum_hispidulum,Asterids,Asterids
Viburnum_lutescens,Asterids,Asterids
Viburnum_luzonicum,Asterids,Asterids
Viburnum_odoratissimum,Asterids,Asterids
Viburnum_platyphyllum,Asterids,Asterids
Viburnum_punctatum,Asterids,Asterids
Viburnum_sambucinum,Asterids,Asterids
Viburnum_vernicosum,Asterids,Asterids
Cassine_glauca,Fabids,Superrosids
Cassine_viburnifolia,Fabids,Superrosids
Celastrus_hindsii,Fabids,Superrosids
Celastrus_monospermoides,Fabids,Superrosids
Celastrus_paniculatus,Fabids,Superrosids
Celastrus_stylosus,Fabids,Superrosids
Maytenus_curtisii,Fabids,Superrosids
Maytenus_diversifolia,Fabids,Superrosids
Maytenus_emarginata,Fabids,Superrosids
Perrottetia_alpestris,Fabids,Superrosids
Perrottetia_moluccana,Fabids,Superrosids
Salacia_maingayi,Fabids,Superrosids
Ascarina_diffusa,Chloranthales,Chloranthales
Ascarina_maheshwarii,Chloranthales,Chloranthales
Ascarina_philippinensis,Chloranthales,Chloranthales
Chloranthus_erectus,Chloranthales,Chloranthales
Chloranthus_spicatus,Chloranthales,Chloranthales
Hedyosmum_orientale,Chloranthales,Chloranthales
Sarcandra_glabra,Chloranthales,Chloranthales
Atuna_cordata,Fabids,Superrosids
Atuna_nannodes,Fabids,Superrosids
Atuna_racemosa,Fabids,Superrosids
Chrysobalanus_icaco,Fabids,Superrosids
Licania_fusicarpa,Fabids,Superrosids
Licania_splendens,Fabids,Superrosids
Combretum_acuminatum,Malvids,Superrosids
Combretum_goldicanum,Malvids,Superrosids
Combretum_punctatum,Malvids,Superrosids
Combretum_trifoliatum,Malvids,Superrosids
Combretum_yunnanense,Malvids,Superrosids
Terminalia_bellirica,Malvids,Superrosids
Terminalia_brassii,Malvids,Superrosids
Terminalia_calamansanai,Malvids,Superrosids
Terminalia_catappa,Malvids,Superrosids
Terminalia_celebica,Malvids,Superrosids
Terminalia_citrina,Malvids,Superrosids
Terminalia_complanata,Malvids,Superrosids
Terminalia_copelandii,Malvids,Superrosids
Terminalia_crassifolia,Malvids,Superrosids
Terminalia_darlingii,Malvids,Superrosids
Terminalia_foetidissima,Malvids,Superrosids
Terminalia_hypargyrea,Malvids,Superrosids
Terminalia_insularis,Malvids,Superrosids
Terminalia_kaernbachii,Malvids,Superrosids
Terminalia_kangeanensis,Malvids,Superrosids
Terminalia_kjellbergii,Malvids,Superrosids
Terminalia_longespicata,Malvids,Superrosids
Terminalia_lundquistii,Malvids,Superrosids
Terminalia_microcarpa,Malvids,Superrosids
Terminalia_molii,Malvids,Superrosids
Terminalia_myriocarpa,Malvids,Superrosids
Terminalia_nitens,Malvids,Superrosids
Terminalia_papuana,Malvids,Superrosids
Terminalia_pellucida,Malvids,Superrosids
Terminalia_phellocarpa,Malvids,Superrosids
Terminalia_plagata,Malvids,Superrosids
Terminalia_polyantha,Malvids,Superrosids
Terminalia_rubiginosa,Malvids,Superrosids
Terminalia_samoensis,Malvids,Superrosids
Terminalia_slooteniana,Malvids,Superrosids
Terminalia_soembawana,Malvids,Superrosids
Terminalia_sogerensis,Malvids,Superrosids
Terminalia_solomonensis,Malvids,Superrosids
Terminalia_steenisiana,Malvids,Superrosids
Terminalia_subspathulata,Malvids,Superrosids
Terminalia_supitiana,Malvids,Superrosids
Terminalia_triptera,Malvids,Superrosids
Terminalia_zollingeri,Malvids,Superrosids
Erycibe_citriniflora,Asterids,Asterids
Erycibe_coriacea,Asterids,Asterids
Erycibe_floribunda,Asterids,Asterids
Erycibe_grandiflora,Asterids,Asterids
Erycibe_griffithii,Asterids,Asterids
Erycibe_hellwigii,Asterids,Asterids
Erycibe_maingayi,Asterids,Asterids
Erycibe_malaccensis,Asterids,Asterids
Erycibe_praecipua,Asterids,Asterids
Erycibe_ramosii,Asterids,Asterids
Erycibe_sapotacea,Asterids,Asterids
Erycibe_sargentii,Asterids,Asterids
Erycibe_subglabra,Asterids,Asterids
Erycibe_tomentosa,Asterids,Asterids
Erycibe_zippelii,Asterids,Asterids
Coriaria_intermedia,Fabids,Superrosids
Coriaria_papuana,Fabids,Superrosids
Mastixia_eugenioides,Asterids,Asterids
Mastixia_kaniensis,Asterids,Asterids
Mastixia_macrocarpa,Asterids,Asterids
Mastixia_pentandra,Asterids,Asterids
Mastixia_petandra,Asterids,Asterids
Mastixia_rostrata,Asterids,Asterids
Mastixia_tetrapetala,Asterids,Asterids
Mastixia_trichotoma,Asterids,Asterids
Schizomeria_clemensiae,Fabids,Superrosids
Schizomeria_orthophlebia,Fabids,Superrosids
Schizomeria_serrata,Fabids,Superrosids
Daphniphyllum_ceramense,Saxifragales,Superrosids
Daphniphyllum_dichotomum,Saxifragales,Superrosids
Daphniphyllum_lancifolium,Saxifragales,Superrosids
Daphniphyllum_laurinum,Saxifragales,Superrosids
Daphniphyllum_luzonense,Saxifragales,Superrosids
Daphniphyllum_newirelandum,Saxifragales,Superrosids
Daphniphyllum_papuanum,Saxifragales,Superrosids
Daphniphyllum_parvifolium,Saxifragales,Superrosids
Daphniphyllum_sumatraense,Saxifragales,Superrosids
Daphniphyllum_tuberculatum,Saxifragales,Superrosids
Dichapetalum_gelonioides,Fabids,Superrosids
Dichapetalum_griffithii,Fabids,Superrosids
Dichapetalum_helferianum,Fabids,Superrosids
Dichapetalum_laurocerasus,Fabids,Superrosids
Dichapetalum_longipetalum,Fabids,Superrosids
Dichapetalum_papuanum,Fabids,Superrosids
Dichapetalum_platyphyllum,Fabids,Superrosids
Dichapetalum_setosum,Fabids,Superrosids
Dichapetalum_sordidum,Fabids,Superrosids
Dichapetalum_steenisii,Fabids,Superrosids
Dichapetalum_sumatranum,Fabids,Superrosids
Dichapetalum_tenuifolium,Fabids,Superrosids
Dichapetalum_timoriense,Fabids,Superrosids
Dichapetalum_tricapsulare,Fabids,Superrosids
Styphelia_abnormis,Asterids,Asterids
Styphelia_acuminata,Asterids,Asterids
Styphelia_forbesii,Asterids,Asterids
Trochocarpa_laurina,Asterids,Asterids
Vaccinium_glabrescens,Asterids,Asterids
Erythroxylum_cuneatum,Fabids,Superrosids
Erythroxylum_ecarinatum,Fabids,Superrosids
Erythroxylum_novogranatense,Fabids,Superrosids
Casearia_albicans,Fabids,Superrosids
Casearia_amplectens,Fabids,Superrosids
Casearia_angiensis,Fabids,Superrosids
Casearia_arfakensis,Fabids,Superrosids
Casearia_capitellata,Fabids,Superrosids
Casearia_clarkei,Fabids,Superrosids
Casearia_clutiaefolia,Fabids,Superrosids
Casearia_elliptifolia,Fabids,Superrosids
Casearia_flavovirens,Fabids,Superrosids
Casearia_flexula,Fabids,Superrosids
Casearia_fuliginosa,Fabids,Superrosids
Casearia_gigantifolia,Fabids,Superrosids
Casearia_glabra,Fabids,Superrosids
Casearia_grewiaefolia,Fabids,Superrosids
Casearia_halmaherensis,Fabids,Superrosids
Casearia_lobbiana,Fabids,Superrosids
Casearia_loheri,Fabids,Superrosids
Casearia_macrocarpa,Fabids,Superrosids
Casearia_mindanaensis,Fabids,Superrosids
Casearia_olivacea,Fabids,Superrosids
Casearia_oreogenes,Fabids,Superrosids
Casearia_pallida,Fabids,Superrosids
Casearia_papuana,Fabids,Superrosids
Casearia_phanerophlebia,Fabids,Superrosids
Casearia_philippinensis,Fabids,Superrosids
Casearia_rhynchophylla,Fabids,Superrosids
Casearia_rinoreoides,Fabids,Superrosids
Casearia_rugulosa,Fabids,Superrosids
Casearia_stapfiana,Fabids,Superrosids
Casearia_trivalvis,Fabids,Superrosids
Casearia_velutina,Fabids,Superrosids
Casearia_velutinosa,Fabids,Superrosids
Erythrospermum_candidum,Fabids,Superrosids
Hydnocarpus_alcalae,Fabids,Superrosids
Hydnocarpus_anomala,Fabids,Superrosids
Hydnocarpus_borneensis,Fabids,Superrosids
Hydnocarpus_calophhylla,Fabids,Superrosids
Hydnocarpus_castanea,Fabids,Superrosids
Hydnocarpus_cucurbitina,Fabids,Superrosids
Hydnocarpus_curtisii,Fabids,Superrosids
Hydnocarpus_filipes,Fabids,Superrosids
Hydnocarpus_gracilis,Fabids,Superrosids
Hydnocarpus_polypetala,Fabids,Superrosids
Hydnocarpus_subfalcata,Fabids,Superrosids
Hydnocarpus_sumatrana,Fabids,Superrosids
Hydnocarpus_woodii,Fabids,Superrosids
Hydnocarpus_wrayi,Fabids,Superrosids
Scolopia_macrophylla,Fabids,Superrosids
Scolopia_nitida,Fabids,Superrosids
Scaevola_micrantha,Asterids,Asterids
Scaevola_oppositifolia,Asterids,Asterids
Gyrocarpus_americanus,Magnoliids,Magnoliids
Hernandia_nymphacifolia,Magnoliids,Magnoliids
Hernandia_ovigera,Magnoliids,Magnoliids
Artocarpus_lowii,Fabids,Superrosids
Artocarpus_nitidus,Fabids,Superrosids
Artocarpus_obtusus,Fabids,Superrosids
Artocarpus_odoratissimus,Fabids,Superrosids
Artocarpus_reticulatus,Fabids,Superrosids
Artocarpus_rigidus,Fabids,Superrosids
Artocarpus_sarawakensis,Fabids,Superrosids
Artocarpus_sepicanus,Fabids,Superrosids
Artocarpus_sericicarpus,Fabids,Superrosids
Artocarpus_tamaran,Fabids,Superrosids
Artocarpus_teijsmannii,Fabids,Superrosids
Artocarpus_treculianus,Fabids,Superrosids
Ficus_banahaensis,Fabids,Superrosids
Apodytes_dimidiata,Asterids,Asterids
Gomphandra_australiana,Asterids,Asterids
Gomphandra_cumingiana,Asterids,Asterids
Gomphandra_dolichocarpa,Asterids,Asterids
Gomphandra_flavicarpa,Asterids,Asterids
Gomphandra_fusiformis,Asterids,Asterids
Gomphandra_javanica,Asterids,Asterids
Gomphandra_lancifolia,Asterids,Asterids
Gomphandra_luzoniesnsis,Asterids,Asterids
Gomphandra_mappioides,Asterids,Asterids
Gomphandra_montana,Asterids,Asterids
Gomphandra_obligantha,Asterids,Asterids
Gomphandra_oblongifolia,Asterids,Asterids
Gomphandra_papuana,Asterids,Asterids
Gomphandra_parviflora,Asterids,Asterids
Gomphandra_pseudojavanica,Asterids,Asterids
Gomphandra_pseudoprasina,Asterids,Asterids
Gomphandra_quadrifida,Asterids,Asterids
Gomphandra_simalurensis,Asterids,Asterids
Gomphandra_subrostrata,Asterids,Asterids
Iodes_cirrhosa,Asterids,Asterids
Iodes_hookeriana,Asterids,Asterids
Iodes_ovalis,Asterids,Asterids
Iodes_philippinensis,Asterids,Asterids
Iodes_reticulata,Asterids,Asterids
Medusanthera_gracilis,Asterids,Asterids
Medusanthera_laxiflora,Asterids,Asterids
Barringtonia_acutangula,Asterids,Asterids
Barringtonia_apiculata,Asterids,Asterids
Barringtonia_ashtonii,Asterids,Asterids
Barringtonia_asiatica,Asterids,Asterids
Barringtonia_auguasta,Asterids,Asterids
