﻿id,Species,GH,Sex,OE,month
523.1,AINC,1,0,0,7
523.2,AINC,1,1,0,7
526.1,AINC,1,1,0,7
527.1,AINC,1,0,0,7
527.2,AINC,1,1,0,7
529.1,AINC,1,1,0,8
529.2,AINC,1,0,0,8
531.2,AINC,1,0,0,8
531.3,AINC,1,1,0,8
532.1,AINC,1,1,0,7
533.1,AINC,1,1,0,7
533.2,AINC,1,1,0,7
533.3,AINC,1,0,0,7
534.1,AINC,1,0,0,9
534.2,AINC,1,1,1,9
534.3,AINC,1,1,1,9
535.1,AINC,1,0,1,7
535.2,AINC,1,0,0,7
536.1,AINC,0,0,0,6
536.2,AINC,0,0,0,6
537.2,AINC,0,1,0,6
537.3,AINC,0,1,0,6
538.1,AINC,1,0,0,7
538.2,AINC,1,0,0,7
538.3,AINC,1,1,0,7
540.1,AINC,0,0,0,5
542.2,AINC,0,0,0,6
544.1,AINC,0,0,0,6
544.2,AINC,0,1,0,6
546.1,AINC,0,0,1,9
546.2,AINC,0,1,1,9
546.4,AINC,0,1,1,9
550.1,AINC,0,1,0,6
551.1,AINC,0,0,0,6
552.1,AINC,0,0,0,9
552.2,AINC,0,1,0,9
552.3,AINC,0,1,0,9
554.1,AINC,1,1,0,9
554.2,AINC,1,1,1,9
554.3,AINC,1,1,1,9
555.1,AINC,1,0,0,7
555.2,AINC,1,0,0,7
556.1,AINC,1,1,0,5
557.3,AINC,1,1,1,9
557.4,AINC,1,1,0,9
558.1,AINC,1,0,0,8
558.2,AINC,1,1,0,8
558.3,AINC,1,1,1,8
559.1,AINC,0,0,1,8
559.2,AINC,0,0,1,8
559.3,AINC,0,0,1,8
561.1,AINC,1,0,0,8
561.2,AINC,1,1,0,8
563.1,AINC,1,0,1,7
563.2,AINC,1,0,0,7
564.1,AINC,1,0,1,9
565.1,AINC,1,0,0,7
565.2,AINC,1,1,0,7
567.1,AINC,1,0,0,5
568.1,AINC,1,0,0,7
568.2,AINC,1,1,0,7
568.3,AINC,1,0,0,7
569.1,AINC,1,1,0,9
570.2,AINC,1,0,0,9
571.1,AINC,1,0,1,9
571.2,AINC,1,1,1,9
572.1,AINC,0,1,0,9
572.2,AINC,0,0,0,9
572.3,AINC,0,1,1,9
574.2,AINC,0,1,1,9
574.4,AINC,0,0,0,9
576.1,AINC,1,1,0,9
576.2,AINC,1,1,0,9
576.3,AINC,1,0,0,9
576.4,AINC,1,0,0,9
577.1,AINC,0,0,0,7
577.2,AINC,0,1,0,7
577.3,AINC,0,1,0,7
601.1,GOPH,1,0,1,9
601.2,GOPH,1,1,1,9
602.1,GOPH,0,1,0,6
602.2,GOPH,0,1,0,6
602.3,GOPH,0,1,0,6
602.4,GOPH,0,0,0,6
604.1,GOPH,1,1,0,5
604.2,GOPH,1,1,0,5
604.3,GOPH,1,1,0,5
606.1,GOPH,1,0,0,9
606.2,GOPH,1,1,0,9
606.3,GOPH,1,0,0,9
607.1,GOPH,1,1,0,8
607.2,GOPH,1,1,0,8
609.1,GOPH,1,1,0,8
610.1,GOPH,0,0,0,7
610.2,GOPH,0,0,0,7
610.3,GOPH,0,0,0,7
610.4,GOPH,0,1,0,7
611.1,GOPH,1,0,1,6
611.2,GOPH,1,1,0,6
611.3,GOPH,1,1,0,6
612.1,GOPH,1,0,0,7
614.2,GOPH,1,1,1,9
616.1,GOPH,1,1,1,9
617.1,GOPH,1,1,0,6
617.3,GOPH,1,0,0,6
617.4,GOPH,1,0,0,6
618.1,GOPH,1,1,0,5
618.2,GOPH,1,1,0,5
619.1,GOPH,1,0,0,6
619.2,GOPH,1,0,0,6
621.1,GOPH,1,0,0,6
623.1,GOPH,0,0,1,7
623.2,GOPH,0,0,1,7
623.4,GOPH,0,0,0,7
624.1,GOPH,1,1,0,8
624.2,GOPH,1,1,0,8
626.1,GOPH,1,0,0,7
631.1,GOPH,0,1,0,6
631.2,GOPH,0,0,0,6
631.3,GOPH,0,0,0,6
631.4,GOPH,0,0,0,6
638.1,GOPH,1,1,0,9
638.2,GOPH,1,1,0,9
640.1,GOPH,1,0,0,9
640.2,GOPH,1,1,1,9
641.1,GOPH,1,0,0,7
643.1,GOPH,1,0,1,7
643.2,GOPH,1,1,0,7
645.1,GOPH,1,1,0,9
646.1,GOPH,1,1,1,9
646.2,GOPH,1,1,0,9
648.1,GOPH,1,0,0,7
648.2,GOPH,1,1,0,7
649.1,GOPH,1,1,0,7
651.1,GOPH,1,0,1,9
652.1,GOPH,0,1,0,5
652.2,GOPH,0,1,0,5
652.3,GOPH,0,0,0,5
653.2,GOPH,1,0,0,6
653.3,GOPH,1,0,0,6
701.1,ASPEC,1,0,0,5
702.1,ASPEC,1,0,1,6
702.2,ASPEC,1,1,0,6
703.1,ASPEC,1,0,1,8
704.1,ASPEC,1,0,0,5
706.1,ASPEC,1,0,1,8
710.1,ASPEC,1,0,1,7
710.2,ASPEC,1,1,0,7
712.1,ASPEC,1,0,0,7
716.1,ASPEC,1,0,1,6
717.1,ASPEC,1,0,1,7
717.3,ASPEC,1,0,1,7
718.1,ASPEC,1,0,0,9
718.2,ASPEC,1,1,0,9
719.1,ASPEC,1,1,0,5
722.1,ASPEC,1,1,0,6
726.1,ASPEC,1,1,0,6
727.1,ASPEC,1,0,0,8
728.2,ASPEC,1,0,1,7
729.1,ASPEC,1,0,0,6
730.1,ASPEC,1,0,1,7
731.1,ASPEC,1,1,1,9
731.2,ASPEC,1,0,0,9
731.3,ASPEC,1,1,1,9
733.1,ASPEC,1,1,0,6
733.2,ASPEC,1,1,0,6
733.3,ASPEC,1,1,0,6
736.1,ASPEC,1,1,0,6
738.1,ASPEC,1,0,0,6
740.1,ASPEC,1,1,0,8
741.1,ASPEC,1,0,1,7
741.2,ASPEC,1,1,0,7
742.1,ASPEC,1,1,0,7
743.1,ASPEC,0,1,1,7
744.1,ASPEC,0,0,0,6
744.2,ASPEC,0,1,1,6
745.1,ASPEC,0,1,0,6
748.1,ASPEC,0,0,0,7
748.2,ASPEC,0,1,0,7
748.3,ASPEC,0,0,0,7
749.1,ASPEC,0,0,0,6
752.1,ASPEC,1,0,1,8
754.1,ASPEC,1,0,1,9
757.1,ASPEC,1,0,1,6
759.1,ASPEC,1,0,0,9
759.2,ASPEC,1,1,1,9
759.3,ASPEC,1,0,0,9
760.1,ASPEC,1,1,0,8
766.1,ASPEC,0,1,1,7
766.2,ASPEC,0,1,0,7
767.1,ASPEC,0,0,1,9
767.2,ASPEC,0,0,1,9
769.1,ASPEC,0,1,0,7
770.1,ASPEC,0,0,0,7
770.2,ASPEC,0,0,0,7
805.1,ASYR,0,1,0,7
805.2,ASYR,0,0,0,7
805.3,ASYR,0,1,0,7
805.4,ASYR,0,1,0,7
806.1,ASYR,0,0,0,6
806.2,ASYR,0,1,1,6
808.1,ASYR,0,1,1,6
808.2,ASYR,0,0,0,6
810.2,ASYR,0,1,0,6
811.1,ASYR,0,0,0,6
811.2,ASYR,0,0,0,6
813.1,ASYR,1,1,0,9
815.1,ASYR,1,1,0,6
815.2,ASYR,1,0,0,6
818.1,ASYR,1,0,0,6
818.2,ASYR,1,1,0,6
819.1,ASYR,1,0,1,6
821.1,ASYR,1,0,1,7
821.2,ASYR,1,0,1,7
822.1,ASYR,1,0,0,7
822.2,ASYR,1,0,0,7
823.1,ASYR,1,0,0,5
823.2,ASYR,1,0,0,5
823.3,ASYR,1,1,0,5
824.1,ASYR,1,1,1,6
824.2,ASYR,1,1,1,6
827.1,ASYR,1,1,0,7
827.3,ASYR,1,0,1,7
828.1,ASYR,1,0,0,7
828.2,ASYR,1,0,0,7
829.1,ASYR,1,0,1,9
830.1,ASYR,1,1,0,6
831.1,ASYR,1,0,0,7
834.1,ASYR,1,1,0,9
834.2,ASYR,1,1,0,9
836.1,ASYR,1,1,1,7
839.1,ASYR,1,0,1,7
839.2,ASYR,1,0,0,7
844.2,ASYR,1,0,0,6
845.1,ASYR,1,0,0,9
845.2,ASYR,1,1,0,9
846.1,ASYR,1,0,1,7
846.2,ASYR,1,1,1,7
849.1,ASYR,1,1,1,7
849.2,ASYR,1,1,1,7
852.1,ASYR,1,0,1,9
852.2,ASYR,1,0,0,9
900.1,AS0A,0,0,0,7
901.1,AS0A,0,1,0,5
901.2,AS0A,0,1,0,5
902.1,AS0A,0,1,0,6
902.2,AS0A,0,1,1,6
904.1,AS0A,1,1,0,5
904.2,AS0A,1,1,0,5
904.3,AS0A,1,0,0,5
904.4,AS0A,1,0,0,5
905.1,AS0A,1,1,1,7
905.2,AS0A,1,1,0,7
906.1,AS0A,1,0,0,9
907.1,AS0A,1,0,1,9
909.1,AS0A,1,0,0,7
910.1,AS0A,1,1,1,7
910.2,AS0A,1,1,1,7
910.3,AS0A,1,1,1,7
911.1,AS0A,1,1,0,6
911.2,AS0A,1,0,0,6
913.1,AS0A,1,1,0,6
914.1,AS0A,1,1,0,7
915.1,AS0A,1,0,0,8
915.2,AS0A,1,0,0,8
920.1,AS0A,1,1,0,7
921.1,AS0A,1,0,1,9
921.2,AS0A,1,0,1,9
923.1,AS0A,1,0,0,7
923.2,AS0A,1,0,0,7
923.3,AS0A,1,1,0,7
924.1,AS0A,1,1,0,5
924.2,AS0A,1,1,0,5
924.3,AS0A,1,1,0,5
925.2,AS0A,1,1,0,6
926.1,AS0A,1,0,1,7
926.2,AS0A,1,1,1,7
928.1,AS0A,1,1,0,6
928.2,AS0A,1,0,0,6
929.1,AS0A,1,1,1,9
929.2,AS0A,1,0,1,9
934.1,AS0A,1,1,0,6
935.1,AS0A,1,1,1,7
938.1,AS0A,0,0,0,6
938.2,AS0A,0,1,0,6
938.3,AS0A,0,0,0,6
938.4,AS0A,0,0,0,6
939.3,AS0A,0,0,1,6
940.1,AS0A,0,1,0,7
944.1,AS0A,1,1,0,7
944.2,AS0A,1,0,0,7
946.1,AS0A,1,0,0,7
946.2,AS0A,1,1,0,7
948.1,AS0A,1,1,0,8
949.2,AS0A,0,0,1,9
949.3,AS0A,0,0,1,9
1000.1,ASCU,0,0,0,7
1000.2,ASCU,0,1,1,7
1000.3,ASCU,0,1,0,7
1001.2,ASCU,0,1,1,9
1001.3,ASCU,0,1,1,9
1001.4,ASCU,0,0,1,9
1001.5,ASCU,0,1,1,9
1003.1,ASCU,0,0,0,6
1003.2,ASCU,0,1,0,6
1003.3,ASCU,0,1,0,6
1004.1,ASCU,0,0,0,6
1005.1,ASCU,0,0,0,8
1006.1,ASCU,0,1,0,6
1008.1,ASCU,1,0,0,8
1008.2,ASCU,1,1,1,8
1009.1,ASCU,1,1,1,6
1009.2,ASCU,1,1,1,6
1010.1,ASCU,1,1,1,7
1010.2,ASCU,1,0,1,7
1014.1,ASCU,1,0,1,9
1014.3,ASCU,1,1,1,9
1016.1,ASCU,1,0,0,8
1016.2,ASCU,1,0,0,8
1017.1,ASCU,1,0,1,6
1018.1,ASCU,1,1,0,5
1020.1,ASCU,1,0,1,7
1020.2,ASCU,1,1,0,7
1022.1,ASCU,1,1,0,6
1025.1,ASCU,1,0,0,6
1025.2,ASCU,1,1,0,6
1026.1,ASCU,1,0,0,7
1027.1,ASCU,1,0,0,6
1028.1,ASCU,1,1,0,6
1029.1,ASCU,1,1,0,6
1029.2,ASCU,1,1,0,6
1029.3,ASCU,1,1,0,6
1030.1,ASCU,1,0,0,7
1030.2,ASCU,1,0,0,7
1032.1,ASCU,1,0,0,9
1033.1,ASCU,1,0,1,7
1033.2,ASCU,1,1,0,7
1034.1,ASCU,1,0,0,9
1034.2,ASCU,1,1,0,9
1035.2,ASCU,1,0,1,9
1037.2,ASCU,1,1,0,6
1038.1,ASCU,1,0,0,7
1038.2,ASCU,1,1,0,7
1041.1,ASCU,1,0,1,8
1041.2,ASCU,1,0,0,8
1042.1,ASCU,1,0,0,7
1042.2,ASCU,1,1,0,7
1043.1,ASCU,1,1,0,6
1043.2,ASCU,1,1,0,6
1045.1,ASCU,1,1,0,9
1054.1,ASCU,1,0,0,6
1054.2,ASCU,1,0,0,6
1055.1,ASCU,1,1,0,5
1058.1,ASCU,0,1,0,9
1058.2,ASCU,0,0,0,9
1058.3,ASCU,0,1,0,9
1059.1,ASCU,0,0,1,7
1059.2,ASCU,0,0,0,7
1059.3,ASCU,0,1,0,7
1059.4,ASCU,0,1,0,7
1061.1,ASCU,0,1,1,6
1061.2,ASCU,0,1,1,6
1062.1,ASCU,1,1,1,9
1062.2,ASCU,1,1,1,9
1004.1B,ASCU,0,1,0,7
1004.2B,ASCU,0,0,0,7
1006.1B,ASCU,0,1,0,9
1006.2B,ASCU,0,0,0,9
1006.3B,ASCU,0,1,1,9
1017.1B,ASCU,1,0,0,7
1018.1B,ASCU,1,0,0,6
1026.1B,ASCU,1,1,0,8
1029.1B,ASCU,1,0,0,7
1037.1B,ASCU,1,0,0,9
1037.2B,ASCU,1,1,0,9
1038.1B,ASCU,1,0,1,9
1042.1B,ASCU,1,1,0,8
1042.2B,ASCU,1,1,0,8
1043.1B,ASCU,1,1,0,7
1054.1B,ASCU,1,1,0,8
1054.2B,ASCU,1,0,0,8
1057.1EA,ASCU,0,0,0,8
1057.1EB,ASCU,0,1,0,8
401.1B,GOPH,1,0,0,7
401.2B,GOPH,1,0,0,7
402.1B,GOPH,1,0,1,8
407.1B,GOPH,1,1,0,6
407.2B,GOPH,1,1,1,6
408.1B,GOPH,0,1,0,7
408.2B,GOPH,0,1,0,7
408.3B,GOPH,0,0,0,7
411.1B,GOPH,1,1,0,7
411.2B,GOPH,1,0,0,7
415.3B,GOPH,1,1,1,9
416.1B,GOPH,1,1,1,9
421.1B,GOPH,1,1,0,9
421.2B,GOPH,1,1,1,9
426.1B,GOPH,0,1,0,9
426.2B,GOPH,0,1,0,9
428.1B,GOPH,1,1,0,8
428.2B,GOPH,1,0,1,8
438.1B,GOPH,0,1,0,7
438.2B,GOPH,0,0,0,7
438.3B,GOPH,0,0,0,7
448.1BCX3,GOPH,0,0,0,7
450.1B,GOPH,1,0,0,9
450.2B,GOPH,1,0,1,9
453.1B,GOPH,0,1,1,6
453.3B,GOPH,0,1,0,6
500.1B,AINC,1,1,1,7
501.1B,AINC,1,1,0,8
501.2B,AINC,1,0,1,8
501.3B,AINC,1,0,0,8
503.2B,AINC,1,1,0,8
506.1B,AINC,1,0,0,7
509.1B,AINC,1,1,1,7
519.1B,AINC,1,0,1,9
519.2B,AINC,1,1,1,9
522.1BG,AINC,1,0,1,9
522.2BE,AINC,1,1,1,9
522.2BG,AINC,1,1,0,9
522.3BG,AINC,1,0,0,9
523.1B,AINC,1,0,1,9
523.2B,AINC,1,0,1,9
523.4B,AINC,1,0,1,9
527.1B,AINC,1,1,0,9
527.2B,AINC,1,0,1,9
533.1B,AINC,1,1,1,9
533.2B,AINC,1,0,0,9
536.1B,AINC,0,1,0,7
536.2B,AINC,0,1,1,7
536.3B,AINC,0,1,1,7
540.1B,AINC,0,1,0,8
542.1BA,AINC,0,1,0,9
542.1BEC,AINC,0,0,0,9
542.2BA,AINC,0,0,0,9
542.2BG,AINC,0,1,0,9
549.1B,AINC,0,1,0,9
549.2B,AINC,0,1,0,9
549.3B,AINC,0,1,0,9
551.1B,AINC,1,1,1,9
555.1B,AINC,1,0,0,9
555.2B,AINC,1,1,0,9
556.1B,AINC,1,0,0,7
563.1B,AINC,1,0,1,9
563.2B,AINC,1,0,1,9
563.3B,AINC,1,1,1,9
565.1B,AINC,1,0,1,8
565.2B,AINC,1,0,1,8
567.1B,AINC,1,0,0,7
567.2B,AINC,1,1,0,7
577.4BE,AINC,0,0,1,9
602.1B,GOPH,0,1,0,7
602.2B,GOPH,0,1,0,7
602.3B,GOPH,0,0,0,7
602.4B,GOPH,0,1,0,7
604.1B,GOPH,1,1,0,6
604.2B,GOPH,1,1,0,6
605.1B,GOPH,1,0,0,7
605.2B,GOPH,1,1,0,7
617.2B,GOPH,1,0,0,7
618.1B,GOPH,1,0,0,6
618.2B,GOPH,1,1,1,6
618.3B,GOPH,1,1,0,6
623.2BA11,GOPH,0,0,0,9
626.2B,GOPH,1,0,0,9
628.1B,GOPH,1,1,1,9
628.2B,GOPH,1,1,0,9
631.1BP,GOPH,0,1,0,7
631.1BS,GOPH,0,0,0,7
631.2BP,GOPH,0,1,0,7
631.2BS,GOPH,0,1,0,7
631.3BP,GOPH,0,1,0,7
635.1B,GOPH,1,1,1,9
635.2B,GOPH,1,1,1,9
635.3B,GOPH,1,0,0,9
647.1CX3,GOPH,0,0,0,7
647.1H19,GOPH,0,1,0,7
647.2CX3,GOPH,0,1,1,7
647.2H19,GOPH,0,0,0,7
647.3CX3,GOPH,0,0,1,7
647.4CX3,GOPH,0,0,1,7
648.1B,GOPH,1,0,0,9
648.2B,GOPH,1,0,0,9
648.3B,GOPH,1,1,1,9
649.1B,GOPH,1,1,0,8
652.1B,GOPH,0,1,0,7
653.2B,GOPH,1,0,0,9
719.1B,ASPEC,1,1,1,7
725.2B,ASPEC,1,0,1,8
725.3B,ASPEC,1,1,1,8
730.1B,ASPEC,1,0,1,9
730.2B,ASPEC,1,0,1,9
763.1.1,ASPEC,1,1,0,7
763.1.1B,ASPEC,1,1,1,9
769.1B,ASPEC,0,0,0,9
769.2B,ASPEC,0,0,1,9
769.3B,ASPEC,0,0,1,9
800.1B,ASYR,0,1,0,6
800.2B,ASYR,0,0,1,6
801.1A,ASYR,0,0,1,9
801.2A,ASYR,0,0,1,9
803.1B,ASYR,0,1,1,9
803.1E,ASYR,0,0,1,8
803.2B,ASYR,0,1,1,9
803.2E,ASYR,0,1,1,8
803.3B,ASYR,0,0,1,9
807.1AU,ASYR,0,0,0,8
807.1CA,ASYR,0,0,0,8
807.1E,ASYR,0,1,0,9
807.2AU,ASYR,0,0,0,8
807.2E,ASYR,0,1,0,9
808.1BCX3,ASYR,0,0,0,7
808.2BCX3,ASYR,0,0,1,7
809.1A,ASYR,0,0,1,9
817.1B,ASYR,1,0,1,9
823.1B,ASYR,1,1,0,7
824.1B,ASYR,1,0,1,8
901.1B,AS0A,0,0,0,6
901.3B,AS0A,0,0,0,6
904.3B,AS0A,1,1,0,6
909.1B,AS0A,1,0,1,9
909.2B,AS0A,1,0,1,9
909.3B,AS0A,1,0,1,9
925.1B,AS0A,1,1,0,7
925.2B,AS0A,1,1,0,7
928.1B,AS0A,1,0,0,8
928.2B,AS0A,1,1,0,8
933.2B,AS0A,1,0,1,8
938.1B,AS0A,0,0,0,7
938.3B,AS0A,0,1,0,7
938.4B,AS0A,0,1,0,7
938.5B,AS0A,0,1,0,7
939.1B,AS0A,0,1,0,7
939.2B,AS0A,0,1,0,7
939.3B,AS0A,0,1,0,7
944.1B,AS0A,1,0,0,9
944.2B,AS0A,1,0,0,9
