X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
226,Rosella screech,18,Spectrogram 1,1,349.2838245,349.6302284,783.1,3736.1,S5LBBC1_20190701_073002_trim.wav,1031.2,0.128,2062.5,3093.8,2343.8,4.48,4.189,69.2,2390.6,89.2,2296.9,2578.1,1,K,Rosella,G,Vocal,LBBC1,Lamington
295,Whistle,19,Spectrogram 1,1,350.2524008,355.3458927,230.3,4038.3,S5LBBC1_20190701_073002_trim.wav,1546.9,3.616,1078.1,2625,1828.1,4.801,3.162,83.5,1734.4,112.5,1640.6,2109.4,1,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
81,Catbird zit,20,Spectrogram 1,1,359.9357442,360.2994683,5384.4,7836.3,S5LBBC1_20190701_073002_trim.wav,375,0.064,6328.1,6703.1,6421.9,3.401,3.762,64.3,6562.5,85.7,6421.9,6609.4,1,p,Catbird,p,Vocal,LBBC1,Lamington
213,Rosella chatter,21,Spectrogram 1,1,362.3098857,363.9193891,506.7,4951.8,S5LBBC1_20190701_073002_trim.wav,2156.2,0.416,1781.2,3937.5,2062.5,5.103,4.827,71.8,2203.1,99.9,2062.5,2765.6,1,I,Rosella,G,Vocal,LBBC1,Lamington
298,Whistle,22,Spectrogram 1,1,364.7625214,370.0680582,184.3,4471,S5LBBC1_20190701_073002_trim.wav,1640.6,5.035,1078.1,2718.8,2203.1,5.022,3.196,82.5,1734.4,113.2,1640.6,2484.4,1,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
94,Catbird zit,23,Spectrogram 1,1,372.7873288,373.1164125,5769,8220.9,S5LBBC1_20190701_073002_trim.wav,843.8,0.085,6140.6,6984.4,6187.5,4.213,4.153,64.2,6375,84.2,6187.5,6750,1,p,Catbird,p,Vocal,LBBC1,Lamington
20,BB buzz low,24,Spectrogram 1,1,373.9131414,374.8137915,460.7,5384.4,S5LBBC1_20190701_073002_trim.wav,3703.1,0.523,890.6,4593.8,3750,6.021,5.46,63.7,3609.4,81,2531.2,3937.5,1,c,Bowerbird,a,Vocal,LBBC1,Lamington
74,BB woo,25,Spectrogram 1,1,376.805614,378.4136316,460.7,2163.4,S5LBBC1_20190701_073002_trim.wav,937.5,1.195,984.4,1921.9,1921.9,2.713,1.883,75.1,1875,102.1,1734.4,1921.9,1,n,Bowerbird,a,Vocal,LBBC1,Lamington
316,Wingbeats,26,Spectrogram 1,1,380.2869731,381.0210857,230.3,7307.4,S5LBBC1_20190701_073002_trim.wav,6046.9,0.544,421.9,6468.8,703.1,6.699,6.127,42.5,1828.1,63.6,843.8,3750,1,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
85,Catbird zit,27,Spectrogram 1,1,381.430106,381.7418695,5192.1,7355.5,S5LBBC1_20190701_073002_trim.wav,515.6,0.085,6234.4,6750,6703.1,3.758,3.978,66.3,6515.6,88,6328.1,6703.1,1,p,Catbird,p,Vocal,LBBC1,Lamington
122,KP chatter,28,Spectrogram 1,1,383.7510121,383.9588544,432.7,4615.2,S5LBBC1_20190701_073002_trim.wav,2953.1,0.075,703.1,3656.2,1734.4,5.43,5.442,46,1781.2,65.5,1640.6,2156.2,1,1,King Parrot,1,Vocal,LBBC1,Lamington
131,KP high,29,Spectrogram 1,1,384.1320564,384.4264997,2257.2,4086.4,S5LBBC1_20190701_073002_trim.wav,187.5,0.16,3281.2,3468.8,3421.9,1.955,1.95,71.1,3421.9,91.2,3375,3421.9,1,2,King Parrot,1,Vocal,LBBC1,Lamington
99,Intro,30,Spectrogram 1,1,387.0418491,389.3281148,1298,3942.2,S5LBBC1_20190701_073002_trim.wav,515.6,1.984,2437.5,2953.1,2578.1,3.824,3.721,80.8,2625,105.9,2531.2,2812.5,1,Intro,Intro,Intro,Vocal,LBBC1,Lamington
41,BB long buzz,31,Spectrogram 1,1,390.4712477,394.4312865,368.5,6403.1,S5LBBC1_20190701_073002_trim.wav,3703.1,3.499,1593.8,5296.9,4031.2,6.369,5.334,62.6,2812.5,88.1,2109.4,3984.4,2,d,Bowerbird,a,Vocal,LBBC1,Lamington
273,UN a,32,Spectrogram 1,1,395.840508,396.0483504,817.3,1874.9,S5LBBC1_20190701_073002_trim.wav,468.8,0.043,1125,1593.8,1171.9,3.181,3.366,57,1265.6,75.7,1171.9,1546.9,2,V,Bowerbird,a,Vocal,LBBC1,Lamington
153,Rattle,33,Spectrogram 1,1,396.1869119,396.7065178,673.1,7115.1,S5LBBC1_20190701_073002_trim.wav,3796.9,0.267,1500,5296.9,3421.9,6.109,5.685,54.8,3281.2,76.1,2109.4,3609.4,2,A,Rattle,A,Nonvocal,LBBC1,Lamington
247,SW wings,34,Spectrogram 1,1,398.2308442,399.2352662,138.2,8383.9,S5LBBC1_20190701_073002_trim.wav,5906.2,0.8,1640.6,7546.9,1734.4,6.631,5.611,50.2,5531.2,78.2,2015.6,6703.1,2,Q,Scrubwren,L,Vocal,LBBC1,Lamington
115,Kookaburra,35,Spectrogram 1,1,401.1935116,404.2581226,184.3,4951.8,S5LBBC1_20190701_073002_trim.wav,2765.6,2.624,843.8,3609.4,1640.6,5.758,4.859,59.7,1828.1,86.7,1546.9,2390.6,2,z,Kookaburra,z,Vocal,LBBC1,Lamington
178,Robin chirp,36,Spectrogram 1,1,405.6956989,406.0767432,2307.6,3076.8,S5LBBC1_20190701_073002_trim.wav,46.9,0.085,2671.9,2718.8,2671.9,1.295,1.671,74.4,2671.9,92.8,2671.9,2718.8,2,E,Robin,E,Vocal,LBBC1,Lamington
189,Robin taps,37,Spectrogram 1,1,406.2845855,407.3237972,432.7,5288.3,S5LBBC1_20190701_073002_trim.wav,2718.8,0.715,1828.1,4546.9,4312.5,5.988,5.481,57.3,3562.5,78.7,2812.5,4171.9,2,F,Robin,E,Vocal,LBBC1,Lamington
12,BB buzz low,38,Spectrogram 1,1,409.2809792,410.5291148,506.7,6817.7,S5LBBC1_20190701_073002_trim.wav,4687.5,0.789,937.5,5625,5015.6,6.287,5.737,64,4125,80.8,2859.4,4968.8,2,c,Bowerbird,a,Vocal,LBBC1,Lamington
309,Whistle,39,Spectrogram 1,1,413.5615547,418.9456478,322.5,4038.3,S5LBBC1_20190701_073002_trim.wav,1593.8,3.979,1078.1,2671.9,1734.4,4.835,3.164,82.6,1734.4,112.6,1687.5,2250,2,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
24,BB buzz low,40,Spectrogram 1,1,424.5227506,425.2155584,460.7,5769,S5LBBC1_20190701_073002_trim.wav,3656.2,0.459,1031.2,4687.5,3843.8,6.103,5.383,63.5,2906.2,78.8,2156.2,3937.5,2,c,Bowerbird,a,Vocal,LBBC1,Lamington
67,BB melodic,41,Spectrogram 1,1,426.6358143,431.9673314,414.6,6725.5,S5LBBC1_20190701_073002_trim.wav,656.2,2.08,1640.6,2296.9,2062.5,4.411,4.58,72.1,2015.6,106.7,1781.2,2156.2,2,g,Bowerbird,a,Vocal,LBBC1,Lamington
128,KP chatter,42,Spectrogram 1,1,434.2047395,434.429902,432.7,3605.6,S5LBBC1_20190701_073002_trim.wav,2203.1,0.085,750,2953.1,1734.4,5.197,5.083,45.4,1781.2,63.6,1640.6,2062.5,2,1,King Parrot,1,Vocal,LBBC1,Lamington
140,KP screech,43,Spectrogram 1,1,434.603104,436.0753205,336.5,5913.3,S5LBBC1_20190701_073002_trim.wav,3234.4,1.173,1968.8,5203.1,4968.8,5.961,5.391,70.5,3656.2,95.2,2859.4,4921.9,2,3,King Parrot,1,Vocal,LBBC1,Lamington
286,UN a,44,Spectrogram 1,1,436.8200889,437.3223745,721.1,2115.3,S5LBBC1_20190701_073002_trim.wav,468.8,0.309,1218.8,1687.5,1546.9,3.402,3.584,55.6,1546.9,77.5,1453.1,1593.8,2,V,Bowerbird,a,Vocal,LBBC1,Lamington
43,BB long buzz,45,Spectrogram 1,1,437.6168178,441.0512019,414.6,6394,S5LBBC1_20190701_073002_trim.wav,3234.4,2.944,1781.2,5015.6,3984.4,6.179,5.225,66.3,2906.2,96.8,2250,4031.2,3,d,Bowerbird,a,Vocal,LBBC1,Lamington
161,Rattle,46,Spectrogram 1,1,442.6916349,443.0207186,528.8,5624.8,S5LBBC1_20190701_073002_trim.wav,2718.8,0.192,1687.5,4406.2,2671.9,5.926,5.66,50.6,2718.8,70.6,2156.2,3375,3,A,Rattle,A,Nonvocal,LBBC1,Lamington
254,Taps b,47,Spectrogram 1,1,443.2285609,443.9733293,336.5,4711.4,S5LBBC1_20190701_073002_trim.wav,2718.8,0.533,984.4,3703.1,1734.4,5.701,5.584,51.3,1921.9,74.4,1687.5,2718.8,3,S,Taps,S,Nonvocal,LBBC1,Lamington
106,Kookaburra,48,Spectrogram 1,1,446.46727,449.6023926,230.3,5961.3,S5LBBC1_20190701_073002_trim.wav,2531.2,2.613,843.8,3375,1078.1,5.715,4.471,59.3,1781.2,83.3,1078.1,2250,3,z,Kookaburra,z,Vocal,LBBC1,Lamington
171,Robin chirp,49,Spectrogram 1,1,450.4164418,450.9014072,2355.7,3173,S5LBBC1_20190701_073002_trim.wav,93.8,0.043,2625,2718.8,2671.9,1.322,2.015,72.6,2671.9,93.9,2671.9,2718.8,3,E,Robin,E,Vocal,LBBC1,Lamington
188,Robin taps,50,Spectrogram 1,1,451.0746092,451.8366977,336.5,5576.7,S5LBBC1_20190701_073002_trim.wav,2625,0.491,1828.1,4453.1,4171.9,5.891,5.478,58.8,3468.8,81.6,2578.1,4125,3,F,Robin,E,Vocal,LBBC1,Lamington
225,Rosella screech,51,Spectrogram 1,1,454.2788452,454.6945299,368.5,4422.9,S5LBBC1_20190701_073002_trim.wav,1593.8,0.117,1828.1,3421.9,2250,5.253,4.497,70.1,2437.5,90.2,2203.1,2812.5,3,K,Rosella,G,Vocal,LBBC1,Lamington
301,Whistle,52,Spectrogram 1,1,455.2644867,460.0811104,368.5,4230.6,S5LBBC1_20190701_073002_trim.wav,1546.9,3.509,1078.1,2625,1687.5,4.574,3.021,83.4,1687.5,112.5,1593.8,1875,3,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
87,Catbird zit,53,Spectrogram 1,1,463.060184,463.4412283,5817.1,7547.8,S5LBBC1_20190701_073002_trim.wav,328.1,0.064,6328.1,6656.2,6375,2.951,3.404,68.1,6421.9,92.4,6375,6562.5,3,p,Catbird,p,Vocal,LBBC1,Lamington
15,BB buzz low,54,Spectrogram 1,1,464.6882823,465.6768699,414.6,6725.5,S5LBBC1_20190701_073002_trim.wav,4171.9,0.704,890.6,5062.5,3656.2,6.19,5.637,66.1,3843.8,82.6,2718.8,4359.4,3,c,Bowerbird,a,Vocal,LBBC1,Lamington
59,BB melodic,55,Spectrogram 1,1,468.1869616,473.3461471,276.4,6826.7,S5LBBC1_20190701_073002_trim.wav,2156.2,2.869,1734.4,3890.6,2062.5,4.788,4.457,70.2,2156.2,105.2,1968.8,2296.9,3,g,Bowerbird,a,Vocal,LBBC1,Lamington
203,Rosella a,322,Spectrogram 1,1,475.5293131,476.0315987,348.3,4337.7,S5LBBC1_20190701_073002_trim.wav,1171.9,0.331,1078.1,2250,1640.6,4.467,4.94,50.2,1734.4,77.9,1640.6,1968.8,3,G,Rosella,G,Vocal,LBBC1,Lamington
224,Rosella screech,56,Spectrogram 1,1,476.0229386,476.4313743,414.6,4519.1,S5LBBC1_20190701_073002_trim.wav,1781.2,0.139,1921.9,3703.1,2250,5.197,4.448,68.4,2343.8,90.8,2203.1,2953.1,3,K,Rosella,G,Vocal,LBBC1,Lamington
116,KP chatter,57,Spectrogram 1,1,477.4359456,477.6611082,673.1,4230.6,S5LBBC1_20190701_073002_trim.wav,2203.1,0.075,1031.2,3234.4,3000,5.155,5.164,46.6,1828.1,64.7,1640.6,2906.2,3,1,King Parrot,1,Vocal,LBBC1,Lamington
137,KP screech,58,Spectrogram 1,1,477.7303889,478.2326746,432.7,5817.1,S5LBBC1_20190701_073002_trim.wav,3187.5,0.139,2015.6,5203.1,5203.1,5.931,5.129,72,3656.2,92.3,2812.5,4359.4,3,3,King Parrot,1,Vocal,LBBC1,Lamington
265,UN a,59,Spectrogram 1,1,479.0120834,479.4797286,817.3,1874.9,S5LBBC1_20190701_073002_trim.wav,468.8,0.181,1125,1593.8,1500,3.429,3.438,54.1,1500,75.5,1312.5,1546.9,3,V,Bowerbird,a,Vocal,LBBC1,Lamington
50,BB med buzz,60,Spectrogram 1,1,479.7048911,481.060535,368.5,6201.7,S5LBBC1_20190701_073002_trim.wav,3093.8,1.035,1875,4968.8,3703.1,5.915,5.563,67.2,3656.2,94,2296.9,3937.5,3,e,Bowerbird,a,Vocal,LBBC1,Lamington
150,Rattle,61,Spectrogram 1,1,482.2336396,482.8398464,576.9,5865.2,S5LBBC1_20190701_073002_trim.wav,3562.5,0.107,1734.4,5296.9,1921.9,5.648,5.791,52.8,3046.9,77.1,1968.8,3796.9,3,A,Rattle,A,Nonvocal,LBBC1,Lamington
110,Kookaburra,62,Spectrogram 1,1,486.1120266,487.0060742,322.5,5096,S5LBBC1_20190701_073002_trim.wav,3140.6,0.427,843.8,3984.4,1734.4,5.503,4.584,65.9,1968.8,84.7,1640.6,2296.9,3,z,Kookaburra,z,Vocal,LBBC1,Lamington
304,Whistle,63,Spectrogram 1,1,488.4121567,494.6002586,322.5,4086.4,S5LBBC1_20190701_073002_trim.wav,1546.9,4.725,1125,2671.9,1781.2,4.721,3.299,84.1,1734.4,113.7,1640.6,2156.2,3,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
233,Rosella screech,64,Spectrogram 1,1,500.2466422,500.7489278,625,4191.9,S5LBBC1_20190701_073002_trim.wav,1640.6,0.128,1875,3515.6,2390.6,5.076,4.58,68.9,2343.8,91,2156.2,2859.4,3,K,Rosella,G,Vocal,LBBC1,Lamington
25,BB buzz low,65,Spectrogram 1,1,504.5420505,505.4427006,414.6,5721,S5LBBC1_20190701_073002_trim.wav,3703.1,0.587,937.5,4640.6,2343.8,6.126,5.54,60.1,2765.6,79.2,2250,3750,3,c,Bowerbird,a,Vocal,LBBC1,Lamington
66,BB melodic,66,Spectrogram 1,1,508.05805,512.8674994,368.5,6586.3,S5LBBC1_20190701_073002_trim.wav,1125,2.4,1687.5,2812.5,1875,4.661,4.682,72.7,2062.5,106.3,1875,2203.1,3,g,Bowerbird,a,Vocal,LBBC1,Lamington
197,Rosella a,67,Spectrogram 1,1,514.3884756,515.1420097,414.6,4038.3,S5LBBC1_20190701_073002_trim.wav,2250,0.576,656.2,2906.2,1593.8,5.54,4.816,47.1,1640.6,73,1265.6,2062.5,3,G,Rosella,G,Vocal,LBBC1,Lamington
237,Rosella screech,68,Spectrogram 1,1,515.1073693,515.4884136,769.2,4238,S5LBBC1_20190701_073002_trim.wav,1640.6,0.149,1968.8,3609.4,2390.6,4.832,4.299,69.6,2437.5,92.3,2343.8,3000,3,K,Rosella,G,Vocal,LBBC1,Lamington
141,KP screech,69,Spectrogram 1,1,516.233182,516.7354676,336.5,5624.8,S5LBBC1_20190701_073002_trim.wav,3281.2,0.149,2015.6,5296.9,5250,5.908,5.164,71.4,3843.8,91,3375,5015.6,3,3,King Parrot,1,Vocal,LBBC1,Lamington
271,UN a,70,Spectrogram 1,1,517.5148764,518.0691226,673.1,2019.2,S5LBBC1_20190701_073002_trim.wav,515.6,0.299,1125,1640.6,1546.9,3.398,3.576,55.5,1546.9,78.8,1406.2,1593.8,3,V,Bowerbird,a,Vocal,LBBC1,Lamington
36,BB long buzz,71,Spectrogram 1,1,518.2769649,522.3761807,368.5,6682.5,S5LBBC1_20190701_073002_trim.wav,3562.5,3.701,1687.5,5250,3984.4,6.404,5.505,61,3703.1,90.8,2437.5,4265.6,4,d,Bowerbird,a,Vocal,LBBC1,Lamington
274,UN a,72,Spectrogram 1,1,523.8713878,524.1485109,576.9,2067.2,S5LBBC1_20190701_073002_trim.wav,421.9,0.064,1125,1546.9,1171.9,3.104,3.715,50,1218.8,71.3,1171.9,1500,4,V,Bowerbird,a,Vocal,LBBC1,Lamington
260,Taps b,73,Spectrogram 1,1,524.2815334,525.4302053,230.3,4807.5,S5LBBC1_20190701_073002_trim.wav,3046.9,1.056,984.4,4031.2,2578.1,6.121,5.567,52,2390.6,75.3,1734.4,2859.4,4,S,Taps,S,Nonvocal,LBBC1,Lamington
159,Rattle,74,Spectrogram 1,1,526.6252987,527.092944,721.1,6345.9,S5LBBC1_20190701_073002_trim.wav,3843.8,0.277,1734.4,5578.1,3796.9,6.135,5.661,49.4,3421.9,69.6,2625,3843.8,4,A,Rattle,A,Nonvocal,LBBC1,Lamington
245,SW wings,75,Spectrogram 1,1,528.0343272,529.2406481,138.2,7877.2,S5LBBC1_20190701_073002_trim.wav,6468.8,0.949,796.9,7265.6,6515.6,6.725,5.561,47.7,6140.6,70.7,3843.8,6609.4,4,Q,Scrubwren,L,Vocal,LBBC1,Lamington
102,Kookaburra,76,Spectrogram 1,1,530.2288133,532.1158004,276.4,5144.1,S5LBBC1_20190701_073002_trim.wav,2531.2,1.365,843.8,3375,1687.5,5.243,4.447,60.9,1640.6,82.5,984.4,1875,4,z,Kookaburra,z,Vocal,LBBC1,Lamington
170,Robin chirp,77,Spectrogram 1,1,533.310894,533.7092585,2115.3,3317.2,S5LBBC1_20190701_073002_trim.wav,93.8,0.096,2718.8,2812.5,2765.6,1.355,1.853,68.2,2765.6,89.7,2718.8,2765.6,4,E,Robin,E,Vocal,LBBC1,Lamington
191,Robin taps,78,Spectrogram 1,1,533.8304998,535.7103127,506.7,5672.9,S5LBBC1_20190701_073002_trim.wav,2953.1,1.408,1593.8,4546.9,4125,6.162,5.279,53.2,3468.8,75.8,2625,3984.4,4,F,Robin,E,Vocal,LBBC1,Lamington
236,Rosella screech,79,Spectrogram 1,1,536.8548695,537.5889821,506.7,3869.5,S5LBBC1_20190701_073002_trim.wav,1546.9,0.149,1921.9,3468.8,3421.9,5.184,4.487,65.8,2578.1,86.6,2390.6,3093.8,4,K,Rosella,G,Vocal,LBBC1,Lamington
215,Rosella chatter,80,Spectrogram 1,1,537.7805239,539.0611986,414.6,5435.7,S5LBBC1_20190701_073002_trim.wav,2203.1,0.789,1875,4078.1,2156.2,5.573,4.672,70.9,2484.4,95,2203.1,3000,4,I,Rosella,G,Vocal,LBBC1,Lamington
82,Catbird zit,81,Spectrogram 1,1,541.182307,541.4340653,5865.2,7932.4,S5LBBC1_20190701_073002_trim.wav,328.1,0.075,6609.4,6937.5,6703.1,2.68,3.367,64.8,6703.1,87.8,6656.2,6750,4,p,Catbird,p,Vocal,LBBC1,Lamington
26,BB buzz low,82,Spectrogram 1,1,542.2827548,543.2353655,598.8,5865.2,S5LBBC1_20190701_073002_trim.wav,4078.1,0.608,1031.2,5109.4,3890.6,6.2,5.64,64.8,3890.6,81.1,2718.8,4500,4,c,Bowerbird,a,Vocal,LBBC1,Lamington
296,Whistle,83,Spectrogram 1,1,549.490337,555.6539444,230.3,4326.8,S5LBBC1_20190701_073002_trim.wav,1640.6,4.555,1078.1,2718.8,2203.1,5.007,3.336,81.5,1734.4,111.4,1593.8,2390.6,4,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
77,Catbird zit,84,Spectrogram 1,1,559.6202691,559.966673,5672.9,7547.8,S5LBBC1_20190701_073002_trim.wav,656.2,0.075,6093.8,6750,6140.6,4.099,4.048,67.3,6421.9,87.4,6140.6,6656.2,4,p,Catbird,p,Vocal,LBBC1,Lamington
205,Rosella bells,85,Spectrogram 1,1,562.8937859,563.5346331,1428,3557.6,S5LBBC1_20190701_073002_trim.wav,93.8,0.053,2250,2343.8,2296.9,1.716,2.653,73.2,2296.9,100.7,2296.9,2296.9,4,H,Rosella,G,Vocal,LBBC1,Lamington
10,BB buzz low,86,Spectrogram 1,1,564.677766,565.6066033,506.7,6495.2,S5LBBC1_20190701_073002_trim.wav,4453.1,0.587,937.5,5390.6,3656.2,6.32,5.743,66.1,3984.4,81.6,2859.4,4593.8,4,c,Bowerbird,a,Vocal,LBBC1,Lamington
54,BB melodic,87,Spectrogram 1,1,567.2931154,572.4176605,322.5,6218.8,S5LBBC1_20190701_073002_trim.wav,937.5,0.459,1687.5,2625,2156.2,4.609,4.724,70.5,2109.4,106.7,1921.9,2250,4,g,Bowerbird,a,Vocal,LBBC1,Lamington
297,Whistle,88,Spectrogram 1,1,580.2187187,586.5704921,276.4,4086.4,S5LBBC1_20190701_073002_trim.wav,1640.6,4.651,1078.1,2718.8,1781.2,4.961,3.386,81.1,1828.1,111.8,1687.5,2390.6,4,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
6,BB buzz,89,Spectrogram 1,1,595.0573877,595.7848359,460.7,6778.6,S5LBBC1_20190701_073002_trim.wav,3984.4,0.341,890.6,4875,2250,6.33,5.842,57.2,2671.9,75.4,2203.1,3703.1,4,b,Bowerbird,a,Vocal,LBBC1,Lamington
57,BB melodic,90,Spectrogram 1,1,599.092993,605.0143727,414.6,6634.4,S5LBBC1_20190701_073002_trim.wav,2015.6,1.792,1640.6,3656.2,2156.2,4.709,4.886,67.3,2156.2,104.3,1921.9,2296.9,4,g,Bowerbird,a,Vocal,LBBC1,Lamington
201,Rosella a,91,Spectrogram 1,1,606.3966817,606.8177998,276.4,4807.5,S5LBBC1_20190701_073002_trim.wav,3187.5,0.267,703.1,3890.6,2156.2,5.529,5.123,49,2156.2,73.8,1921.9,2531.2,4,G,Rosella,G,Vocal,LBBC1,Lamington
240,Rosella screech,92,Spectrogram 1,1,606.9739365,607.3200855,644.9,3731.3,S5LBBC1_20190701_073002_trim.wav,1218.8,0.117,1968.8,3187.5,2250,4.569,4.096,72.2,2296.9,95.2,2203.1,2484.4,4,K,Rosella,G,Vocal,LBBC1,Lamington
142,KP screech,93,Spectrogram 1,1,607.6838096,608.168775,460.7,6057.5,S5LBBC1_20190701_073002_trim.wav,3140.6,0.139,2203.1,5343.8,5296.9,5.594,4.835,72,3703.1,95,3093.8,5203.1,4,3,King Parrot,1,Vocal,LBBC1,Lamington
