counrty,ROI,ID,Side,Sex,age,Ratio,id,Date
GUAD,8,11,r,0,1,0.0102,96,2018-10-10
GUAD,5,11,r,0,1,0.0033,97,2018-11-04
GUAD,6,11,r,0,1,0.014,98,2018-11-04
GUAD,7,11,r,0,1,0.0043,99,2018-11-04
GUAD,8,11,r,0,1,0.0206,100,2018-11-04
GUAD,9,11,r,0,1,0.0044,101,2018-11-04
GUAD,10,11,r,0,1,0.0098,102,2018-11-04
GUAD,11,11,r,0,1,0.0158,103,2018-11-04
GUAD,1,11,l,0,1,0.0365,104,2019-04-18
GUAD,5,11,l,0,1,0.0029,105,2019-04-18
GUAD,7,11,l,0,1,0.019,106,2019-04-18
GUAD,8,11,l,0,1,0.0389,107,2019-04-18
GUAD,9,11,l,0,1,0.0053,108,2019-04-18
GUAD,3,11,l,0,1,0.0009,109,2019-05-10
GUAD,5,11,l,0,1,0.0069,110,2019-05-10
GUAD,6,11,l,0,1,0.0265,111,2019-05-10
GUAD,7,11,l,0,1,0.0378,112,2019-05-10
GUAD,8,11,l,0,1,0.0022,113,2019-05-10
GUAD,9,11,l,0,1,0.0197,114,2019-05-10
GUAD,10,11,l,0,1,0.0039,115,2019-05-10
GUAD,4,11,r,0,1,0.0039,116,2019-07-14
GUAD,5,11,r,0,1,0.0147,117,2019-07-14
GUAD,6,11,r,0,1,0.0091,118,2019-07-14
GUAD,7,11,r,0,1,0.0431,119,2019-07-14
GUAD,8,11,r,0,1,0.013,120,2019-07-14
GUAD,9,11,r,0,1,0.0138,121,2019-07-14
GUAD,10,11,r,0,1,0.0152,122,2019-07-14
GUAD,11,11,r,0,1,0.0328,123,2019-07-14
GUAD,1,12,r,1,1,0.1133,124,2016-10-20
GUAD,2,12,r,1,1,0.2923,125,2016-10-20
GUAD,3,12,r,1,1,0.208,126,2016-10-20
GUAD,4,12,r,1,1,0.0956,127,2016-10-20
GUAD,5,12,r,1,1,0.1925,128,2016-10-20
GUAD,6,12,r,1,1,0.1364,129,2016-10-20
GUAD,7,12,r,1,1,0.3096,130,2016-10-20
GUAD,8,12,r,1,1,0.1648,131,2016-10-20
GUAD,9,12,r,1,1,0.0369,132,2016-10-20
GUAD,10,12,r,1,1,0.3244,133,2016-10-20
GUAD,11,12,r,1,1,0.1684,134,2016-10-20
GUAD,1,12,r,1,1,0.1249,135,2017-11-11
GUAD,2,12,r,1,1,0.1969,136,2017-11-11
GUAD,3,12,r,1,1,0.1522,137,2017-11-11
GUAD,7,12,r,1,1,0.2285,138,2017-11-11
GUAD,8,12,r,1,1,0.2308,139,2017-11-11
GUAD,9,12,r,1,1,0.1172,140,2017-11-11
GUAD,10,12,r,1,1,0.3621,141,2017-11-11
GUAD,11,12,r,1,1,0.1868,142,2017-11-11
GUAD,9,12,l,1,1,0.2127,143,2018-10-10
GUAD,10,12,l,1,1,0.1538,144,2018-10-10
GUAD,11,12,l,1,1,0.1335,145,2018-10-10
GUAD,6,12,r,1,1,0.1719,146,2019-04-24
GUAD,7,12,r,1,1,0.207,147,2019-04-24
GUAD,8,12,r,1,1,0.2351,148,2019-04-24
GUAD,9,12,r,1,1,0.237,149,2019-04-24
GUAD,10,12,r,1,1,0.2635,150,2019-04-24
GUAD,9,12,r,1,1,0.129,151,2019-05-11
GUAD,10,12,r,1,1,0.3853,152,2019-05-11
GUAD,11,12,r,1,1,0.3079,153,2019-05-11
GUAD,1,13,l,0,1,0.0277,154,2019-09-12
GUAD,2,13,l,0,1,0.0111,155,2019-09-12
GUAD,3,13,l,0,1,0.0058,156,2019-09-12
GUAD,6,13,l,0,1,0.0084,157,2019-09-12
GUAD,7,13,l,0,1,0.0035,158,2019-09-12
GUAD,8,13,l,0,1,0.0228,159,2019-09-12
GUAD,9,13,l,0,1,0.0102,160,2019-09-12
GUAD,1,13,l,0,1,0.0305,161,2019-10-26
GUAD,2,13,l,0,1,0.0075,162,2019-10-26
GUAD,6,13,l,0,1,0.0062,163,2019-10-26
GUAD,7,13,l,0,1,0.0064,164,2019-10-26
GUAD,8,13,l,0,1,0.0281,165,2019-10-26
GUAD,9,13,l,0,1,0.0302,166,2019-10-26
GUAD,7,16,r,0,1,0.0035,167,2016-10-26
GUAD,8,16,r,0,1,0.0194,168,2016-10-26
GUAD,7,16,l,0,1,0.0138,169,2017-09-22
GUAD,8,16,l,0,1,0.0089,170,2017-09-22
GUAD,7,16,l,0,1,0.021,171,2018-09-11
GUAD,8,16,l,0,1,0.0315,172,2018-09-11
GUAD,9,16,l,0,1,0.0876,173,2018-09-11
GUAD,10,16,l,0,1,0.0536,174,2018-09-11
GUAD,11,16,l,0,1,0.0434,175,2018-09-11
GUAD,4,16,l,0,1,0.0022,176,2018-10-08
GUAD,5,16,l,0,1,0.001,177,2018-10-08
GUAD,6,16,l,0,1,0.0029,178,2018-10-08
GUAD,7,16,l,0,1,0.0209,179,2018-10-08
GUAD,8,16,l,0,1,0.0255,180,2018-10-08
GUAD,9,16,l,0,1,0.0651,181,2018-10-08
GUAD,10,16,l,0,1,0.017,182,2018-10-08
GUAD,11,16,l,0,1,0.0045,183,2018-10-08
GUAD,4,16,u,0,1,0.0039,184,2019-05-14
GUAD,5,16,u,0,1,0.0106,185,2019-05-14
GUAD,6,16,u,0,1,0.0098,186,2019-05-14
GUAD,7,16,u,0,1,0.0236,187,2019-05-14
GUAD,8,16,u,0,1,0.007,188,2019-05-14
GUAD,9,16,u,0,1,0.0558,189,2019-05-14
GUAD,10,16,u,0,1,0.0188,190,2019-05-14
GUAD,11,16,u,0,1,0.0343,191,2019-05-14
GUAD,1,18,l,1,1,0.1803,192,2019-04-26
GUAD,2,18,l,1,1,0.114,193,2019-04-26
GUAD,3,18,l,1,1,0.1354,194,2019-04-26
GUAD,4,18,l,1,1,0.1129,195,2019-04-26
GUAD,5,18,l,1,1,0.1239,196,2019-04-26
GUAD,6,18,l,1,1,0.1847,197,2019-04-26
GUAD,7,18,l,1,1,0.2836,198,2019-04-26
GUAD,8,18,l,1,1,0.2614,199,2019-04-26
GUAD,9,18,l,1,1,0.1512,200,2019-04-26
GUAD,10,18,l,1,1,0.2445,201,2019-04-26
GUAD,1,23,l,1,1,0.0905,202,2017-11-11
GUAD,2,23,l,1,1,0.1163,203,2017-11-11
GUAD,3,23,l,1,1,0.1282,204,2017-11-11
GUAD,4,23,l,1,1,0.1213,205,2017-11-11
GUAD,5,23,l,1,1,0.2391,206,2017-11-11
GUAD,6,23,l,1,1,0.3073,207,2017-11-11
GUAD,7,23,l,1,1,0.3078,208,2017-11-11
GUAD,8,23,l,1,1,0.33,209,2017-11-11
GUAD,9,23,l,1,1,0.3421,210,2017-11-11
GUAD,10,23,l,1,1,0.2976,211,2017-11-11
GUAD,11,23,l,1,1,0.4075,212,2017-11-11
GUAD,1,36,r,1,1,0.0794,213,2019-05-13
GUAD,2,36,r,1,1,0.0687,214,2019-05-13
GUAD,3,36,r,1,1,0.1057,215,2019-05-13
GUAD,4,36,r,1,1,0.1131,216,2019-05-13
GUAD,5,36,r,1,1,0.0946,217,2019-05-13
GUAD,6,36,r,1,1,0.2184,218,2019-05-13
GUAD,1,46,l,1,1,0.1141,219,2018-11-07
GUAD,2,46,l,1,1,0.1328,220,2018-11-07
GUAD,3,46,l,1,1,0.1266,221,2018-11-07
GUAD,4,46,l,1,1,0.142,222,2018-11-07
GUAD,5,46,l,1,1,0.0479,223,2018-11-07
GUAD,6,46,l,1,1,0.1446,224,2018-11-07
GUAD,7,46,l,1,1,0.1798,225,2018-11-07
GUAD,8,46,l,1,1,0.1492,226,2018-11-07
GUAD,9,46,l,1,1,0.0866,227,2018-11-07
GUAD,9,46,r,1,1,0.1115,228,2019-05-11
GUAD,10,46,r,1,1,0.094,229,2019-05-11
GUAD,1,52,l,0,1,0.0459,230,2017-05-28
GUAD,2,52,l,0,1,0.0104,231,2017-05-28
GUAD,4,52,l,0,1,0.0035,232,2017-05-28
GUAD,5,52,l,0,1,0.0098,233,2017-05-28
GUAD,6,52,l,0,1,0.0017,234,2017-05-28
GUAD,7,52,l,0,1,0.0026,235,2017-05-28
GUAD,8,52,l,0,1,0.0271,236,2017-05-28
GUAD,9,52,l,0,1,0.0082,237,2017-05-28
GUAD,6,52,r,0,1,0.0368,238,2017-09-20
GUAD,7,52,r,0,1,0.0436,239,2017-09-20
GUAD,8,52,r,0,1,0.0233,240,2017-09-20
GUAD,9,52,r,0,1,0.0155,241,2017-09-20
GUAD,10,52,r,0,1,0.0145,242,2017-09-20
GUAD,6,52,l,0,1,0.0163,243,2018-09-09
GUAD,7,52,l,0,1,0.0575,244,2018-09-09
GUAD,8,52,l,0,1,0.024,245,2018-09-09
GUAD,9,52,l,0,1,0.0142,246,2018-09-09
GUAD,10,52,l,0,1,0.0091,247,2018-09-09
GUAD,1,52,l,0,1,0.0002,248,2019-04-19
GUAD,2,52,l,0,1,0.0041,249,2019-04-19
GUAD,6,52,l,0,1,0.0095,250,2019-04-19
GUAD,7,52,l,0,1,0.0449,251,2019-04-19
GUAD,7,52,l,0,1,0.0268,252,2019-05-10
GUAD,8,52,l,0,1,0.0199,253,2019-05-10
GUAD,9,52,l,0,1,0.0066,254,2019-05-10
GUAD,10,52,l,0,1,0.0045,255,2019-05-10
GUAD,6,52,r,0,1,0.0363,256,2019-10-29
GUAD,7,52,r,0,1,0.0114,257,2019-10-29
GUAD,8,52,r,0,1,0.0076,258,2019-10-29
GUAD,9,52,r,0,1,0.0161,259,2019-10-29
GUAD,10,52,r,0,1,0.0025,260,2019-10-29
GUAD,9,56,r,1,1,0.2028,261,2017-09-25
GUAD,10,56,r,1,1,0.1554,262,2017-09-25
GUAD,11,56,r,1,1,0.0649,263,2017-09-25
GUAD,1,56,r,1,1,0.1665,264,2018-10-10
GUAD,8,56,r,1,1,0.0865,265,2018-10-10
GUAD,9,56,r,1,1,0.0743,266,2018-10-10
GUAD,10,56,r,1,1,0.076,267,2018-10-10
GUAD,11,56,r,1,1,0.0268,268,2018-10-10
GUAD,9,56,r,1,1,0.2147,269,2019-07-09
GUAD,10,56,r,1,1,0.1889,270,2019-07-09
GUAD,11,56,r,1,1,0.047,271,2019-07-09
GUAD,1,57,r,1,1,0.1743,272,2017-09-25
GUAD,2,57,r,1,1,0.1183,273,2017-09-25
GUAD,3,57,r,1,1,0.2011,274,2017-09-25
GUAD,4,57,r,1,1,0.124,275,2017-09-25
GUAD,5,57,r,1,1,0.2456,276,2017-09-25
GUAD,6,57,r,1,1,0.2662,277,2017-09-25
GUAD,7,57,r,1,1,0.2874,278,2017-09-25
GUAD,8,57,r,1,1,0.278,279,2017-09-25
GUAD,9,57,r,1,1,0.2999,280,2017-09-25
GUAD,10,57,r,1,1,0.2497,281,2017-09-25
GUAD,1,57,l,1,1,0.1576,282,2017-11-16
GUAD,2,57,l,1,1,0.06,283,2017-11-16
GUAD,3,57,l,1,1,0.1054,284,2017-11-16
GUAD,4,57,l,1,1,0.088,285,2017-11-16
GUAD,5,57,l,1,1,0.1566,286,2017-11-16
GUAD,6,57,l,1,1,0.3111,287,2017-11-16
GUAD,7,57,l,1,1,0.3102,288,2017-11-16
GUAD,8,57,l,1,1,0.3026,289,2017-11-16
GUAD,9,57,l,1,1,0.3202,290,2017-11-16
GUAD,1,57,l,1,1,0.0726,291,2019-05-09
GUAD,2,57,l,1,1,0.0589,292,2019-05-09
GUAD,3,57,l,1,1,0.0665,293,2019-05-09
GUAD,4,57,l,1,1,0.103,294,2019-05-09
GUAD,5,57,l,1,1,0.1633,295,2019-05-09
GUAD,6,57,l,1,1,0.2545,296,2019-05-09
GUAD,7,57,l,1,1,0.3265,297,2019-05-09
GUAD,8,57,l,1,1,0.2829,298,2019-05-09
GUAD,9,57,l,1,1,0.2513,299,2019-05-09
GUAD,10,57,l,1,1,0.2099,300,2019-05-09
GUAD,11,57,l,1,1,0.3904,301,2019-05-09
GUAD,1,58,r,1,1,0.2069,302,2017-09-27
GUAD,2,58,r,1,1,0.1937,303,2017-09-27
GUAD,3,58,r,1,1,0.1566,304,2017-09-27
GUAD,4,58,r,1,1,0.1299,305,2017-09-27
GUAD,5,58,r,1,1,0.1466,306,2017-09-27
GUAD,6,58,r,1,1,0.2113,307,2017-09-27
GUAD,7,58,r,1,1,0.2016,308,2017-09-27
GUAD,8,58,r,1,1,0.287,309,2017-09-27
GUAD,9,58,r,1,1,0.3425,310,2017-09-27
GUAD,10,58,r,1,1,0.2492,311,2017-09-27
GUAD,8,83,r,1,1,0.2036,312,2019-05-12
GUAD,9,83,r,1,1,0.2171,313,2019-05-12
GUAD,10,83,r,1,1,0.1059,314,2019-05-12
GUAD,8,83,l,1,1,0.1983,315,2019-07-14
GUAD,9,83,l,1,1,0.0683,316,2019-07-14
GUAD,10,83,l,1,1,0.1425,317,2019-07-14
METR,1,7,r,1,1,0.1108,318,2011-05-02
METR,2,7,r,1,1,0.1636,319,2011-05-02
METR,3,7,r,1,1,0.2205,320,2011-05-02
METR,4,7,r,1,1,0.1795,321,2011-05-02
METR,5,7,r,1,1,0.1314,322,2011-05-02
METR,6,7,r,1,1,0.2037,323,2011-05-02
METR,7,7,r,1,1,0.2616,324,2011-05-02
METR,8,7,r,1,1,0.2584,325,2011-05-02
METR,9,7,r,1,1,0.2544,326,2011-05-02
METR,10,7,r,1,1,0.2234,327,2011-05-02
METR,8,7,l,1,1,0.335,328,2017-04-07
METR,9,7,l,1,1,0.2118,329,2017-04-07
METR,10,7,l,1,1,0.2163,330,2017-04-07
METR,11,7,l,1,1,0.3018,331,2017-04-07
METR,12,7,l,1,1,0.146,332,2017-04-07
METR,6,7,r,1,1,0.2973,333,2019-06-01
METR,7,7,r,1,1,0.2942,334,2019-06-01
METR,8,7,r,1,1,0.3046,335,2019-06-01
METR,9,7,r,1,1,0.2636,336,2019-06-01
METR,10,7,r,1,1,0.1115,337,2019-06-01
METR,11,7,r,1,1,0.1787,338,2019-06-01
METR,12,7,r,1,1,0.1704,339,2019-06-01
METR,8,7,l,1,1,0.5782,340,2019-10-11
METR,9,7,l,1,1,0.3398,341,2019-10-11
METR,10,7,l,1,1,0.3066,342,2019-10-11
METR,11,7,l,1,1,0.327,343,2019-10-11
METR,9,7,r,1,1,0.2518,344,2019-11-11
METR,10,7,r,1,1,0.0883,345,2019-11-11
METR,7,13,l,1,1,0.3474,346,2007-10-24
METR,8,13,l,1,1,0.4568,347,2007-10-24
METR,9,13,l,1,1,0.3854,348,2007-10-24
METR,10,13,l,1,1,0.1433,349,2007-10-24
METR,7,13,r,1,1,0.235,350,2007-10-25
METR,8,13,r,1,1,0.3768,351,2007-10-25
METR,9,13,r,1,1,0.2195,352,2007-10-25
METR,10,13,r,1,1,0.1422,353,2007-10-25
METR,11,13,r,1,1,0.2077,354,2007-10-25
METR,9,13,r,1,1,0.2132,355,2017-04-04
METR,10,13,r,1,1,0.0934,356,2017-04-04
METR,8,14,l,1,1,0.245,357,2011-01-05
METR,9,14,l,1,1,0.2141,358,2011-01-05
METR,10,14,l,1,1,0.1949,359,2011-01-05
METR,11,14,l,1,1,0.1151,360,2011-01-05
METR,9,14,r,1,1,0.2287,361,2019-06-01
METR,10,14,r,1,1,0.1746,362,2019-06-01
METR,11,14,r,1,1,0.1515,363,2019-06-01
METR,1,19,l,0,1,0.017,364,2019-10-11
METR,6,19,l,0,1,0.0107,365,2019-10-11
METR,7,19,l,0,1,0.0033,366,2019-10-11
METR,8,19,l,0,1,0.0092,367,2019-10-11
METR,9,19,l,0,1,0.0198,368,2019-10-11
METR,11,19,l,0,1,0.0044,369,2019-10-11
METR,7,23,r,0,1,0.014,370,2010-09-29
METR,8,23,r,0,1,0.0264,371,2010-09-29
METR,9,23,r,0,1,0.0193,372,2010-09-29
METR,7,27,l,1,1,0.3648,373,2007-10-25
METR,8,27,l,1,1,0.2994,374,2007-10-25
METR,9,27,l,1,1,0.2635,375,2007-10-25
METR,10,27,l,1,1,0.1822,376,2007-10-25
METR,7,27,l,1,1,0.4043,377,2011-05-01
METR,8,27,l,1,1,0.4307,378,2011-05-01
METR,9,27,l,1,1,0.3424,379,2011-05-01
METR,10,27,l,1,1,0.232,380,2011-05-01
METR,11,27,l,1,1,0.3792,381,2011-05-01
METR,1,27,u,1,1,0.2711,382,2015-01-09
METR,2,27,u,1,1,0.3308,383,2015-01-09
METR,3,27,u,1,1,0.4504,384,2015-01-09
METR,4,27,u,1,1,0.4917,385,2015-01-09
METR,5,27,u,1,1,0.4721,386,2015-01-09
METR,6,27,u,1,1,0.5339,387,2015-01-09
METR,7,27,u,1,1,0.4026,388,2015-01-09
METR,8,27,u,1,1,0.3539,389,2015-01-09
METR,9,27,u,1,1,0.2272,390,2015-01-09
METR,10,27,u,1,1,0.0977,391,2015-01-09
METR,7,27,l,1,1,0.5745,392,2016-11-11
METR,8,27,l,1,1,0.4333,393,2016-11-11
METR,9,27,l,1,1,0.2694,394,2016-11-11
METR,10,27,l,1,1,0.1673,395,2016-11-11
METR,11,27,l,1,1,0.1055,396,2016-11-11
METR,12,27,l,1,1,0.0098,397,2016-11-11
METR,1,38,r,1,1,0.1326,398,2014-01-04
METR,2,38,r,1,1,0.1985,399,2014-01-04
METR,3,38,r,1,1,0.184,400,2014-01-04
METR,4,38,r,1,1,0.1879,401,2014-01-04
METR,5,38,r,1,1,0.2445,402,2014-01-04
METR,6,38,r,1,1,0.2418,403,2014-01-04
METR,7,38,r,1,1,0.2705,404,2014-01-04
METR,8,38,r,1,1,0.1893,405,2014-01-04
METR,9,38,r,1,1,0.1232,406,2014-01-04
METR,10,38,r,1,1,0.2946,407,2014-01-04
METR,8,39,r,1,1,0.237,408,2018-11-15
METR,9,39,r,1,1,0.2124,409,2018-11-15
METR,10,39,r,1,1,0.1447,410,2018-11-15
METR,1,40,r,0,1,0.0161,411,2019-10-12
METR,4,40,r,0,1,0.001,412,2019-10-12
METR,6,40,r,0,1,0.0597,413,2019-10-12
METR,7,40,r,0,1,0.0264,414,2019-10-12
METR,9,40,r,0,1,0.0086,415,2019-10-12
METR,10,40,r,0,1,0.0022,416,2019-10-12
METR,11,40,r,0,1,0.027,417,2019-10-12
METR,2,41,u,1,1,0.2981,418,2016-04-02
METR,3,41,u,1,1,0.2973,419,2016-04-02
METR,4,41,u,1,1,0.307,420,2016-04-02
METR,5,41,u,1,1,0.3277,421,2016-04-02
METR,6,41,u,1,1,0.3572,422,2016-04-02
METR,7,41,u,1,1,0.2025,423,2016-04-02
METR,8,41,u,1,1,0.1561,424,2016-04-02
METR,9,41,u,1,1,0.1087,425,2016-04-02
METR,10,41,u,1,1,0.2125,426,2016-04-02
METR,11,41,u,1,1,0.0594,427,2016-04-02
METR,6,46,r,0,1,0.0299,428,2011-01-05
METR,10,46,r,0,1,0.0038,429,2011-01-05
METR,2,46,l,0,1,0.0056,430,2014-10-05
METR,11,46,l,0,1,0.0135,431,2018-01-05
METR,2,46,l,0,1,0.001,432,2019-10-06
METR,3,46,l,0,1,0.0144,433,2019-10-06
METR,8,46,l,0,1,0.0014,434,2019-10-06
METR,9,46,l,0,1,0.0029,435,2019-10-06
METR,10,46,l,0,1,0.0018,436,2019-10-06
METR,3,50,r,0,1,0.0005,437,2008-10-22
METR,4,50,r,0,1,0.019,438,2008-10-22
METR,5,50,r,0,1,0.0098,439,2008-10-22
METR,6,50,r,0,1,0.0032,440,2008-10-22
METR,7,50,r,0,1,0.0509,441,2008-10-22
METR,8,50,r,0,1,0.0333,442,2008-10-22
METR,9,50,r,0,1,0.0337,443,2008-10-22
METR,5,50,u,0,1,0.0174,444,2008-10-23
METR,6,50,u,0,1,0.0094,445,2008-10-23
METR,7,50,u,0,1,0.013,446,2008-10-23
METR,8,50,u,0,1,0.0189,447,2008-10-23
METR,4,50,r,0,1,0.026,448,2016-04-05
METR,7,50,r,0,1,0.0225,449,2016-04-05
METR,8,50,r,0,1,0.0204,450,2016-04-05
METR,4,50,r,0,1,0.0214,451,2016-11-10
METR,5,50,r,0,1,0.0052,452,2016-11-10
METR,6,50,r,0,1,0.0043,453,2016-11-10
METR,7,50,r,0,1,0.0262,454,2016-11-10
METR,8,50,r,0,1,0.0211,455,2016-11-10
METR,9,50,r,0,1,0.0084,456,2016-11-10
METR,11,50,r,0,1,0.0044,457,2016-11-10
METR,1,57,l,1,1,0.1533,458,2008-10-24
METR,2,57,l,1,1,0.1883,459,2008-10-24
METR,3,57,l,1,1,0.2563,460,2008-10-24
METR,4,57,l,1,1,0.2141,461,2008-10-24
METR,5,57,l,1,1,0.2082,462,2008-10-24
METR,6,57,l,1,1,0.2265,463,2008-10-24
METR,7,57,l,1,1,0.2587,464,2008-10-24
METR,8,57,l,1,1,0.184,465,2008-10-24
METR,9,57,l,1,1,0.1803,466,2008-10-24
METR,10,57,l,1,1,0.155,467,2008-10-24
METR,7,74,r,1,1,0.1504,468,2009-06-15
METR,8,74,r,1,1,0.1141,469,2009-06-15
METR,9,74,r,1,1,0.1883,470,2009-06-15
METR,10,74,r,1,1,0.1966,471,2009-06-15
METR,11,74,r,1,1,0.3288,472,2009-06-15
METR,7,78,l,1,1,0.233,473,2009-08-23
METR,8,78,l,1,1,0.1586,474,2009-08-23
METR,9,78,l,1,1,0.1101,475,2009-08-23
METR,10,78,l,1,1,0.043,476,2009-08-23
METR,2,81,r,1,1,0.0131,477,2015-01-03
METR,3,81,r,1,1,0.0094,478,2015-01-03
METR,5,81,r,1,1,0.0042,479,2015-01-03
METR,6,81,r,1,1,0.0397,480,2015-01-03
METR,7,81,r,1,1,0.0473,481,2015-01-03
METR,8,81,r,1,1,0.0724,482,2015-01-03
METR,9,81,r,1,1,0.0747,483,2015-01-03
METR,10,81,r,1,1,0.0918,484,2015-01-03
METR,6,83,l,1,1,0.0776,485,2010-06-29
METR,7,83,l,1,1,0.1543,486,2010-06-29
METR,8,83,l,1,1,0.1129,487,2010-06-29
METR,9,83,l,1,1,0.1009,488,2010-06-29
METR,10,83,l,1,1,0.0614,489,2010-06-29
METR,1,85,l,1,1,0.2836,490,2012-01-14
METR,2,85,l,1,1,0.1446,491,2012-01-14
METR,3,85,l,1,1,0.3027,492,2012-01-14
METR,4,85,l,1,1,0.295,493,2012-01-14
METR,5,85,l,1,1,0.3091,494,2012-01-14
