TerritoryID,Female attackee ID,Treatment,Was the attacked female closer to the joiner than the non-attacked female (yes/no)
39,39_female_2,control,yes
39,39_female_2,control,yes
39,39_female_2,control,yes
39,39_female_2,control,yes
39,39_female_2,control,yes
39,39_female_2,control,yes
39,39_female_2,control,yes
40,40_female_2,shell addition,yes
40,40_female_1,shell addition,no
40,40_female_2,shell addition,yes
40,40_female_2,shell addition,yes
40,40_female_2,shell addition,yes
40,40_female_1,shell addition,no
40,40_female_2,shell addition,yes
40,40_female_2,shell addition,yes
40,40_female_1,shell addition,no
40,40_female_2,shell addition,no
40,40_female_1,shell addition,yes
40,40_female_2,shell addition,no
40,40_female_2,shell addition,yes
40,40_female_2,shell addition,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_2,shell reduction,no
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_2,shell reduction,no
43,43_female_2,shell reduction,no
43,43_female_1,shell reduction,yes
43,43_female_2,shell reduction,no
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
43,43_female_1,shell reduction,yes
45,45_female_2,shell addition,no
45,45_female_1,shell addition,no
46,46_female_1,shell reduction,yes
46,46_female_1,shell reduction,yes
46,46_female_2,shell reduction,no
39,39_female_1,shell addition,no
39,39_female_1,shell addition,no
39,39_female_1,shell addition,no
39,39_female_2,shell addition,yes
39,39_female_2,shell addition,yes
39,39_female_2,shell addition,yes
39,39_female_2,shell addition,yes
39,39_female_2,shell addition,yes
39,39_female_2,shell addition,yes
39,39_female_1,shell addition,no
39,39_female_2,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,no
44,44_female_1,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,no
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,no
44,44_female_1,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,no
44,44_female_2,shell addition,yes
44,44_female_1,shell addition,yes
44,44_female_1,shell addition,no
35,35_female_1,shell reduction,yes
35,35_female_1,shell reduction,yes
35,35_female_1,shell reduction,yes
35,35_female_1,shell reduction,yes
36,36_female_2,control,no
37,37_female_2,shell addition,yes
40,40_female_1,control,no
40,40_female_2,control,yes
40,40_female_1,control,no
40,40_female_2,control,yes
40,40_female_2,control,yes
40,40_female_2,control,yes
