﻿order,plant,day,date,tent,treatment,time,bee,color,plant.num,in.flower,btw.flower,btw.plant,notes,bee.id
54,PHY,7/15/19,43661,12,line,16:05,6,P,3,4.3,1.6,.,.,12.6.P.3.43661
55,PHY,7/15/19,43661,12,line,16:05,6,P,3,7.4,.,.,.,12.6.P.3.43661
56,PHY,7/15/19,43661,12,line,16:05,7,P,1,1.9,1.8,.,.,12.7.P.1.43661
57,PHY,7/15/19,43661,12,line,16:05,7,P,1,2,4.2,.,.,12.7.P.1.43661
58,PHY,7/15/19,43661,12,line,16:05,8,P,1,3.1,0.6,.,.,12.8.P.1.43661
59,PHY,7/15/19,43661,12,line,16:05,8,P,1,2,0.4,.,.,12.8.P.1.43661
60,PHY,7/15/19,43661,12,line,16:05,8,P,1,0.9,2.5,.,.,12.8.P.1.43661
61,PHY,7/15/19,43661,12,line,16:05,8,P,1,1.6,0.7,.,.,12.8.P.1.43661
62,PHY,7/15/19,43661,12,line,16:05,8,P,1,1.4,0.5,.,.,12.8.P.1.43661
63,PHY,7/15/19,43661,12,line,16:05,8,P,1,1.3,2.5,.,.,12.8.P.1.43661
64,PHY,7/15/19,43661,12,line,16:05,8,P,1,2.9,5,.,.,12.8.P.1.43661
65,PHY,7/15/19,43661,12,line,16:05,9,B,1,1.6,2.4,.,.,12.9.B.1.43661
66,PHY,7/15/19,43661,12,line,16:05,9,B,1,5.7,3.3,.,.,12.9.B.1.43661
67,PHY,7/15/19,43661,12,line,16:05,9,B,1,2.1,0.6,.,.,12.9.B.1.43661
68,PHY,7/15/19,43661,12,line,16:05,9,B,1,1.5,7.8,.,.,12.9.B.1.43661
69,PHY,7/15/19,43661,12,line,16:05,9,B,1,0.8,1.2,.,.,12.9.B.1.43661
70,PHY,7/15/19,43661,12,line,16:05,9,B,1,0.8,0.8,.,.,12.9.B.1.43661
71,PHY,7/15/19,43661,12,line,16:05,9,B,1,1.3,1.3,.,.,12.9.B.1.43661
72,PHY,7/15/19,43661,12,line,16:05,9,B,1,1.2,0.7,.,.,12.9.B.1.43661
73,PHY,7/15/19,43661,12,line,16:05,9,B,1,1.3,.,.,.,12.9.B.1.43661
74,PHY,7/15/19,43661,15,cross,14:30,1,B,1,1.6,1.5,.,.,15.1.B.1.43661
75,PHY,7/15/19,43661,15,cross,14:30,1,B,1,1.9,0.5,.,.,15.1.B.1.43661
76,PHY,7/15/19,43661,15,cross,14:30,1,B,1,2.4,1.3,.,.,15.1.B.1.43661
77,PHY,7/15/19,43661,15,cross,14:30,1,B,1,2.7,.,3.6,.,15.1.B.1.43661
78,PHY,7/15/19,43661,15,cross,14:30,1,B,2,3.3,1.4,.,.,15.1.B.2.43661
79,PHY,7/15/19,43661,15,cross,14:30,1,B,2,1.2,2.9,.,.,15.1.B.2.43661
80,PHY,7/15/19,43661,15,cross,14:30,1,B,2,0.8,4.9,.,.,15.1.B.2.43661
81,PHY,7/15/19,43661,15,cross,14:30,2,B,1,0.7,1.2,.,.,15.2.B.1.43661
82,PHY,7/15/19,43661,15,cross,14:30,2,B,1,1.1,1.7,.,.,15.2.B.1.43661
83,PHY,7/15/19,43661,15,cross,14:30,2,B,1,1.7,.,.,.,15.2.B.1.43661
84,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.2,1.2,.,.,15.3.B.1.43661
85,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1,1,.,.,15.3.B.1.43661
86,PHY,7/15/19,43661,15,cross,14:30,3,B,1,0.8,1.6,.,.,15.3.B.1.43661
87,PHY,7/15/19,43661,15,cross,14:30,3,B,1,0.7,0.7,.,.,15.3.B.1.43661
88,PHY,7/15/19,43661,15,cross,14:30,3,B,1,2.7,0.8,.,.,15.3.B.1.43661
89,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.3,0.9,.,.,15.3.B.1.43661
90,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.4,0.6,.,.,15.3.B.1.43661
91,PHY,7/15/19,43661,15,cross,14:30,3,B,1,0.9,0.6,.,.,15.3.B.1.43661
92,PHY,7/15/19,43661,15,cross,14:30,3,B,1,0.9,0.5,.,.,15.3.B.1.43661
93,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.3,1.4,.,.,15.3.B.1.43661
94,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.6,0.6,.,.,15.3.B.1.43661
95,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.4,1.3,.,.,15.3.B.1.43661
96,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.1,0.6,.,.,15.3.B.1.43661
97,PHY,7/15/19,43661,15,cross,14:30,3,B,1,1.3,.,.,.,15.3.B.1.43661
98,PHY,7/15/19,43661,15,cross,14:30,4,B,1,0.6,2.2,.,.,15.4.B.1.43661
99,PHY,7/15/19,43661,15,cross,14:30,4,B,1,0.5,1.5,.,.,15.4.B.1.43661
100,PHY,7/15/19,43661,15,cross,14:30,4,B,1,3.3,3.7,.,.,15.4.B.1.43661
101,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.8,1.1,.,.,15.5.B.1.43661
102,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.1,1.7,.,.,15.5.B.1.43661
103,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.5,1.5,.,.,15.5.B.1.43661
104,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.5,0.9,.,.,15.5.B.1.43661
105,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.3,1.3,.,.,15.5.B.1.43661
106,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1,1.9,.,.,15.5.B.1.43661
107,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.2,0.7,.,.,15.5.B.1.43661
108,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.7,1,.,.,15.5.B.1.43661
109,PHY,7/15/19,43661,15,cross,14:30,5,B,1,2.7,0.5,.,.,15.5.B.1.43661
110,PHY,7/15/19,43661,15,cross,14:30,5,B,1,3.4,0.7,.,.,15.5.B.1.43661
111,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.2,1.1,.,.,15.5.B.1.43661
112,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.3,0.8,.,.,15.5.B.1.43661
113,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.5,0.6,.,.,15.5.B.1.43661
114,PHY,7/15/19,43661,15,cross,14:30,5,B,1,2.2,0.8,.,.,15.5.B.1.43661
115,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.7,0.9,.,.,15.5.B.1.43661
116,PHY,7/15/19,43661,15,cross,14:30,5,B,1,0.9,0.7,.,.,15.5.B.1.43661
117,PHY,7/15/19,43661,15,cross,14:30,5,B,1,2.1,0.6,.,.,15.5.B.1.43661
118,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.1,0.8,.,.,15.5.B.1.43661
119,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.2,0.8,.,.,15.5.B.1.43661
120,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.4,0.7,.,.,15.5.B.1.43661
121,PHY,7/15/19,43661,15,cross,14:30,5,B,1,1.2,3.6,.,.,15.5.B.1.43661
122,PHY,7/15/19,43661,15,cross,14:30,5,B,1,3.2,.,1.1,.,15.5.B.1.43661
123,PHY,7/15/19,43661,15,cross,14:30,5,B,2,2.8,.,0.7,.,15.5.B.2.43661
124,PHY,7/15/19,43661,15,cross,14:30,5,B,3,0.8,.,.,.,15.5.B.3.43661
125,PHY,7/15/19,43661,9,line,15:37,1,B,1,0.9,2.1,.,.,9.1.B.1.43661
126,PHY,7/15/19,43661,9,line,15:37,1,B,1,3.1,.,2.3,.,9.1.B.1.43661
127,PHY,7/15/19,43661,9,line,15:37,1,B,2,4.6,1.5,.,.,9.1.B.2.43661
128,PHY,7/15/19,43661,9,line,15:37,1,B,2,2.8,6,.,.,9.1.B.2.43661
129,PHY,7/15/19,43661,9,line,15:37,1,B,2,3.5,0.9,.,.,9.1.B.2.43661
130,PHY,7/15/19,43661,9,line,15:37,1,B,2,3.8,1.7,.,.,9.1.B.2.43661
131,PHY,7/15/19,43661,9,line,15:37,1,B,2,1.4,2.1,.,.,9.1.B.2.43661
132,PHY,7/15/19,43661,9,line,15:37,1,B,2,1.6,25.2,.,.,9.1.B.2.43661
133,PHY,7/15/19,43661,9,line,15:37,2,B,1,0.7,7.8,.,.,9.2.B.1.43661
134,PHY,7/15/19,43661,9,line,15:37,2,B,.,0.7,1.6,.,.,9.2.B..43661
135,PHY,7/15/19,43661,9,line,15:37,2,B,.,2,7.8,.,.,9.2.B..43661
136,PHY,7/15/19,43661,9,line,15:37,3,B,1,1.8,2.8,.,.,9.3.B.1.43661
137,PHY,7/15/19,43661,9,line,15:37,3,B,.,2,1.4,.,.,9.3.B..43661
138,PHY,7/15/19,43661,9,line,15:37,3,B,.,2,7.1,.,.,9.3.B..43661
139,PHY,7/15/19,43661,9,line,15:37,4,B,1,1.3,2.6,.,.,9.4.B.1.43661
140,PHY,7/15/19,43661,9,line,15:37,5,B,1,1.8,4.2,.,.,9.5.B.1.43661
141,PHY,7/15/19,43661,9,line,15:37,5,B,1,3.7,.,5.5,.,9.5.B.1.43661
142,PHY,7/15/19,43661,9,line,15:37,5,B,2,2.4,0.8,.,.,9.5.B.2.43661
143,PHY,7/15/19,43661,9,line,15:37,5,B,2,1.4,1.1,.,.,9.5.B.2.43661
144,PHY,7/15/19,43661,9,line,15:37,5,B,2,2,1.1,.,.,9.5.B.2.43661
145,PHY,7/15/19,43661,9,line,15:37,5,B,2,1,2.8,.,.,9.5.B.2.43661
146,PHY,7/15/19,43661,9,line,15:37,5,B,2,1.7,8.9,.,.,9.5.B.2.43661
147,PHY,7/15/19,43661,9,line,15:37,5,B,2,7.5,.,.,.,9.5.B.2.43661
148,PHY,7/15/19,43661,9,line,15:37,6,B,1,1.5,1.1,.,.,9.6.B.1.43661
149,PHY,7/15/19,43661,9,line,15:37,6,B,1,1.2,1.7,.,.,9.6.B.1.43661
150,PHY,7/15/19,43661,9,line,15:37,6,B,1,0.9,.,5.4,.,9.6.B.1.43661
151,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.8,2.3,.,.,9.6.B.2.43661
152,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.4,4.8,.,.,9.6.B.2.43661
153,PHY,7/15/19,43661,9,line,15:37,6,B,2,3.2,1.1,.,.,9.6.B.2.43661
154,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.2,0.8,.,.,9.6.B.2.43661
155,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.5,2.6,.,.,9.6.B.2.43661
156,PHY,7/15/19,43661,9,line,15:37,6,B,2,6.4,2.8,.,.,9.6.B.2.43661
157,PHY,7/15/19,43661,9,line,15:37,6,B,2,2.6,1.1,.,.,9.6.B.2.43661
158,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.1,2.4,.,.,9.6.B.2.43661
159,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.2,3.3,.,.,9.6.B.2.43661
160,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.9,1.3,.,.,9.6.B.2.43661
161,PHY,7/15/19,43661,9,line,15:37,6,B,2,2.9,3.3,.,.,9.6.B.2.43661
162,PHY,7/15/19,43661,9,line,15:37,6,B,2,2.1,1,.,.,9.6.B.2.43661
163,PHY,7/15/19,43661,9,line,15:37,6,B,2,2.7,1.7,.,.,9.6.B.2.43661
164,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.5,0.7,.,.,9.6.B.2.43661
165,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.7,1,.,.,9.6.B.2.43661
166,PHY,7/15/19,43661,9,line,15:37,6,B,2,1.8,1.4,.,.,9.6.B.2.43661
167,PHY,7/15/19,43661,9,line,15:37,6,B,2,2.6,5.6,.,.,9.6.B.2.43661
168,PHY,7/15/19,43661,18,cross,14:30,1,P,1,1,1.6,.,.,18.1.P.1.43661
169,PHY,7/15/19,43661,18,cross,14:30,1,P,1,1.6,2.5,.,.,18.1.P.1.43661
170,PHY,7/15/19,43661,18,cross,14:30,1,P,1,3.4,1.6,.,.,18.1.P.1.43661
171,PHY,7/15/19,43661,18,cross,14:30,1,P,1,1.5,0.7,.,.,18.1.P.1.43661
172,PHY,7/15/19,43661,18,cross,14:30,1,P,1,1.6,2,.,.,18.1.P.1.43661
173,PHY,7/15/19,43661,18,cross,14:30,1,P,1,2.4,2.6,.,.,18.1.P.1.43661
174,PHY,7/15/19,43661,18,cross,14:30,1,P,1,0.9,.,5.1,.,18.1.P.1.43661
175,PHY,7/15/19,43661,18,cross,14:30,1,P,2,2.9,0.6,.,.,18.1.P.2.43661
176,PHY,7/15/19,43661,18,cross,14:30,1,P,2,0.8,2,.,.,18.1.P.2.43661
177,PHY,7/15/19,43661,18,cross,14:30,1,P,2,2,0.7,.,.,18.1.P.2.43661
178,PHY,7/15/19,43661,18,cross,14:30,1,P,2,0.7,1.6,.,.,18.1.P.2.43661
179,PHY,7/15/19,43661,18,cross,14:30,1,P,2,1,4.2,.,.,18.1.P.2.43661
180,PHY,7/15/19,43661,18,cross,14:30,1,P,2,1.2,1.5,.,.,18.1.P.2.43661
181,PHY,7/15/19,43661,18,cross,14:30,1,P,2,0.9,.,2.6,.,18.1.P.2.43661
182,PHY,7/15/19,43661,18,cross,14:30,1,P,3,3,0.3,.,.,18.1.P.3.43661
183,PHY,7/15/19,43661,18,cross,14:30,1,P,3,0.8,.,4.7,.,18.1.P.3.43661
184,PHY,7/15/19,43661,18,cross,14:30,1,P,4,1,.,6.5,went back to pink box,18.1.P.4.43661
185,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.1,1.9,.,.,18.2.B.1.43661
186,PHY,7/15/19,43661,18,cross,14:30,2,B,1,3,1.1,.,.,18.2.B.1.43661
187,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.3,1.4,.,.,18.2.B.1.43661
188,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.5,1.9,.,.,18.2.B.1.43661
189,PHY,7/15/19,43661,18,cross,14:30,2,B,1,4.8,1.3,.,.,18.2.B.1.43661
190,PHY,7/15/19,43661,18,cross,14:30,2,B,1,2.5,0.6,.,.,18.2.B.1.43661
191,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.2,1.3,.,.,18.2.B.1.43661
192,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.4,1.1,.,.,18.2.B.1.43661
193,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.8,4.8,.,.,18.2.B.1.43661
194,PHY,7/15/19,43661,18,cross,14:30,2,B,1,0.7,2.5,.,.,18.2.B.1.43661
195,PHY,7/15/19,43661,18,cross,14:30,2,B,1,3.2,4.7,.,.,18.2.B.1.43661
196,PHY,7/15/19,43661,18,cross,14:30,2,B,1,4.3,3.5,.,.,18.2.B.1.43661
197,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.4,1,.,.,18.2.B.1.43661
198,PHY,7/15/19,43661,18,cross,14:30,2,B,1,0.9,1.9,.,.,18.2.B.1.43661
199,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1,0.9,.,.,18.2.B.1.43661
200,PHY,7/15/19,43661,18,cross,14:30,2,B,1,2.1,1.8,.,.,18.2.B.1.43661
201,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.6,2.3,.,.,18.2.B.1.43661
202,PHY,7/15/19,43661,18,cross,14:30,2,B,1,2.1,1.9,.,.,18.2.B.1.43661
203,PHY,7/15/19,43661,18,cross,14:30,2,B,1,2.5,2.8,.,.,18.2.B.1.43661
204,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.7,1.6,.,.,18.2.B.1.43661
205,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.8,3,.,.,18.2.B.1.43661
206,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.4,1.3,.,.,18.2.B.1.43661
207,PHY,7/15/19,43661,18,cross,14:30,2,B,1,2,0.9,.,.,18.2.B.1.43661
208,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.6,3.9,.,.,18.2.B.1.43661
209,PHY,7/15/19,43661,18,cross,14:30,2,B,1,1.9,1.8,.,.,18.2.B.1.43661
210,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.9,2,.,.,18.3.P.1.43661
211,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.8,3.4,.,.,18.3.P.1.43661
212,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.1,2.2,.,.,18.3.P.1.43661
213,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.9,1.3,.,.,18.3.P.1.43661
214,PHY,7/15/19,43661,18,cross,15:13,3,P,1,2.4,4.4,.,.,18.3.P.1.43661
215,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.9,1.3,.,.,18.3.P.1.43661
216,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.7,4.5,.,.,18.3.P.1.43661
217,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.4,1,.,.,18.3.P.1.43661
218,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.6,1.5,.,.,18.3.P.1.43661
219,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.5,3,.,.,18.3.P.1.43661
220,PHY,7/15/19,43661,18,cross,15:13,3,P,1,2,4.6,.,.,18.3.P.1.43661
221,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.3,2.5,.,.,18.3.P.1.43661
222,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.4,1.9,.,.,18.3.P.1.43661
223,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.9,4.1,.,.,18.3.P.1.43661
224,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.8,1.9,.,.,18.3.P.1.43661
225,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.8,3,.,.,18.3.P.1.43661
226,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.6,4.3,.,.,18.3.P.1.43661
227,PHY,7/15/19,43661,18,cross,15:13,3,P,1,4.8,4.8,.,.,18.3.P.1.43661
228,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.6,2.5,.,.,18.3.P.1.43661
229,PHY,7/15/19,43661,18,cross,15:13,3,P,1,3.4,3,.,.,18.3.P.1.43661
230,PHY,7/15/19,43661,18,cross,15:13,3,P,1,2,2.2,.,.,18.3.P.1.43661
231,PHY,7/15/19,43661,18,cross,15:13,3,P,1,2.3,7.7,.,.,18.3.P.1.43661
232,PHY,7/15/19,43661,18,cross,15:13,3,P,1,2.1,2.1,.,.,18.3.P.1.43661
233,PHY,7/15/19,43661,18,cross,15:13,3,P,1,0.9,7.9,.,.,18.3.P.1.43661
234,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.3,1.8,.,.,18.3.P.1.43661
235,PHY,7/15/19,43661,18,cross,15:13,3,P,1,1.5,.,2.2,.,18.3.P.1.43661
236,PHY,7/15/19,43661,18,cross,15:13,3,P,2,2,4.3,.,.,18.3.P.2.43661
237,PHY,7/15/19,43661,18,cross,15:13,3,P,2,2.5,3.4,.,.,18.3.P.2.43661
238,PHY,7/15/19,43661,18,cross,15:13,3,P,2,1.6,1.3,.,.,18.3.P.2.43661
239,PHY,7/15/19,43661,18,cross,15:13,3,P,2,3,2.7,.,.,18.3.P.2.43661
240,PHY,7/15/19,43661,18,cross,15:13,3,P,2,1.7,1.4,.,.,18.3.P.2.43661
241,PHY,7/15/19,43661,18,cross,15:13,3,P,2,2.3,1.8,.,.,18.3.P.2.43661
242,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.4,2.5,.,.,1.1.P.1.43661
243,PHY,7/15/19,43661,1,line,16:12,1,P,1,0.8,1.1,.,.,1.1.P.1.43661
244,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.8,1.7,.,.,1.1.P.1.43661
245,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.4,0.7,.,.,1.1.P.1.43661
246,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.4,0.5,.,.,1.1.P.1.43661
247,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.4,2.8,.,.,1.1.P.1.43661
248,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.6,1.5,.,.,1.1.P.1.43661
249,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.4,1.3,.,.,1.1.P.1.43661
250,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.8,2.7,.,.,1.1.P.1.43661
251,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.7,0.8,.,.,1.1.P.1.43661
252,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.3,0.8,.,.,1.1.P.1.43661
253,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.1,0.5,.,.,1.1.P.1.43661
254,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.9,0.7,.,.,1.1.P.1.43661
255,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.2,0.6,.,.,1.1.P.1.43661
256,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.6,1.3,.,.,1.1.P.1.43661
257,PHY,7/15/19,43661,1,line,16:12,1,P,1,2.3,0.3,.,.,1.1.P.1.43661
258,PHY,7/15/19,43661,1,line,16:12,1,P,1,2.1,0.4,.,.,1.1.P.1.43661
259,PHY,7/15/19,43661,1,line,16:12,1,P,1,1.5,0.4,.,.,1.1.P.1.43661
260,PHY,7/15/19,43661,1,line,16:12,1,P,1,3.1,.,6.8,.,1.1.P.1.43661
261,PHY,7/15/19,43661,1,line,16:12,1,P,2,2.1,0.5,.,.,1.1.P.2.43661
262,PHY,7/15/19,43661,1,line,16:12,1,P,2,1.3,0.6,.,.,1.1.P.2.43661
263,PHY,7/15/19,43661,1,line,16:12,1,P,2,1.4,2.5,.,.,1.1.P.2.43661
264,PHY,7/15/19,43661,1,line,16:12,1,P,2,2.4,0.7,.,.,1.1.P.2.43661
265,PHY,7/15/19,43661,1,line,16:12,1,P,2,1.7,0.7,.,.,1.1.P.2.43661
266,PHY,7/15/19,43661,1,line,16:12,1,P,2,4.1,1.4,.,.,1.1.P.2.43661
