CrossID,Species,MaternalPop,MaternalLine,Maternal,Paternal,PaternalPop,Cross ,Cross_Type,TotSeeds,Date
59,G,YA,G_YA_11,G_YA_11_1,G_YA_11_3,SIB,SIB,OUT,0,4/17/15
60,G,YA,G_YA_11,G_YA_11_3,na,na,AUT,SELF,0,4/17/15
61,G,YA,G_YA_11,G_YA_11_3,G_YA_7_1,YA,WIN,OUT,33,4/20/15
62,G,YA,G_YA_11,G_YA_11_3,G_CR_5_3,CR,BW,OUT,73,4/8/15
63,G,YA,G_YA_12,G_YA_12_1,na,na,AUT,SELF,0,4/17/15
64,G,YA,G_YA_12,G_YA_12_1,na,na,AUT,SELF,0,4/17/15
65,G,YA,G_YA_12,G_YA_12_1,na,na,GEIT,SELF,0,5/8/15
66,G,YA,G_YA_12,G_YA_12_1,G_YA_12_4,SIB,SIB,OUT,41,4/11/15
67,G,YA,G_YA_12,G_YA_12_1,G_YA_12_4,SIB,SIB,OUT,27,4/17/15
68,G,YA,G_YA_12,G_YA_12_1,G_YA_12_3,SIB,SIB,OUT,0,4/20/15
69,G,YA,G_YA_12,G_YA_12_1,G_YA_7_3,YA,WIN,OUT,0,5/8/15
70,G,YA,G_YA_12,G_YA_12_1,G_YB_6_4,YB,BW,OUT,0,4/20/15
71,G,YA,G_YA_12,G_YA_12_2,G_YA_12_1,SIB,SIB,OUT,0,5/4/15
72,G,YA,G_YA_12,G_YA_12_2,G_YA_12_4,SIB,SIB,OUT,7,5/14/15
73,G,YA,G_YA_12,G_YA_12_2,G_TR_4_2,TR,BW,OUT,60,4/5/15
74,G,YA,G_YA_12,G_YA_12_2,G_SH_12_2,SH,BW,OUT,31,4/17/15
75,G,YA,G_YA_12,G_YA_12_3,G_YA_12_1,SIB,SIB,OUT,23,4/20/15
76,G,YA,G_YA_12,G_YA_12_3,G_YA_9_4,YA,WIN,OUT,16,4/24/15
77,G,YA,G_YA_12,G_YA_12_3,G_YB_13_1,YB,BW,OUT,13,4/20/15
78,G,YA,G_YA_12,G_YA_12_4,na,na,AUT,SELF,0,4/17/15
79,G,YA,G_YA_12,G_YA_12_4,na,na,AUT,SELF,0,4/17/15
80,G,YA,G_YA_12,G_YA_12_4,na,na,GEIT,SELF,0,5/1/15
81,G,YA,G_YA_12,G_YA_12_4,G_YA_12_1,SIB,SIB,OUT,25,na
82,G,YA,G_YA_12,G_YA_12_4,G_YA_12_2,SIB,SIB,OUT,21,5/14/15
84,G,YA,G_YA_12,G_YA_12_4,G_SH_13_4,SH,BW,OUT,28,4/27/15
85,G,YA,G_YA_12,G_YA_12_4,G_YB_11_1,YB,BW,OUT,27,4/27/15
86,G,YA,G_YA_12,G_YA_12_4,G_YA_12_1,SIB,SIB,OUT,44,4/11/15
87,G,YA,G_YA_13,G_YA_13_2,G_SH_5_1,SH,BW,OUT,40,4/17/15
88,G,YA,G_YA_13,G_YA_13_5,G_YB_2_1,YB,BW,OUT,44,4/20/15
89,G,YB,G_YB_2,G_YB_2_2,G_TR_12_3,TR,BW,OUT,59,4/23/15
90,G,YB,G_YB_2,G_YB_2_3,na,na,GEIT,SELF,0,4/23/15
91,G,YB,G_YB_3,G_YB_3_1,G_YB_4_2,YB,WIN,OUT,21,5/1/15
92,G,YB,G_YB_4,G_YB_4_1,na,na,AUT,SELF,0,4/17/15
93,G,YB,G_YB_4,G_YB_4_1,na,na,GEIT,SELF,0,4/27/15
94,G,YB,G_YB_4,G_YB_4_1,G_YB_4_3,SIB,SIB,OUT,33,4/17/15
95,G,YB,G_YB_4,G_YB_4_1,G_YB_6_2,YB,WIN,OUT,54,4/3/15
96,G,YB,G_YB_4,G_YB_4_1,G_YB_7_1,YB,WIN,OUT,21,4/20/15
97,G,YB,G_YB_4,G_YB_4_1,G_YA_7_3,YA,BW,OUT,24,4/17/15
98,G,YB,G_YB_4,G_YB_4_1,G_SH_6_2,SH,BW,OUT,9,4/18/15
99,G,YB,G_YB_4,G_YB_4_1,G_YB_4_3,SIB,SIB,OUT,33,4/17/15
100,G,YB,G_YB_3,G_YB_3_4,na,na,GEIT,SELF,0,5/1/15
101,G,YB,G_YB_4,G_YB_4_2,na,na,AUT,SELF,0,5/8/15
102,G,YB,G_YB_4,G_YB_4_2,G_YB_3_1,YB,WIN,OUT,27,5/1/15
103,G,YB,G_YB_4,G_YB_4_3,G_YB_4_1,SIB,SIB,OUT,31,4/17/15
104,G,YB,G_YB_5,G_YB_5_1,na,na,AUT,SELF,0,4/18/15
105,G,YB,G_YB_5,G_YB_5_1,na,na,AUT,SELF,0,4/18/15
106,G,YB,G_YB_5,G_YB_5_1,na,na,AUT,SELF,0,4/23/15
107,G,YB,G_YB_5,G_YB_5_1,na,na,AUT,SELF,0,4/23/15
108,G,YB,G_YB_5,G_YB_5_1,na,na,GEIT,SELF,0,4/18/15
109,G,YB,G_YB_5,G_YB_5_1,G_YB_5_4,SIB,SIB,OUT,21,4/11/15
110,G,YB,G_YB_5,G_YB_5_1,G_SH_12_2,SH,BW,OUT,16,5/15/15
111,G,YB,G_YB_5,G_YB_5_1,G_YA_7_3,YA,BW,OUT,36,4/17/15
112,G,YB,G_YB_5,G_YB_5_1,G_YB_13_4,YB,WIN,OUT,19,na
113,G,YB,G_YB_5,G_YB_5_1,G_YB_5_3,YB,WIN,OUT,24,4/20/15
114,G,YB,G_YB_5,G_YB_5_3,G_YB_5_1,SIB,SIB,OUT,12,4/20/15
115,G,YB,G_YB_5,G_YB_5_3,G_YB_11_4,YB,WIN,OUT,17,4/10/15
116,G,YB,G_YB_5,G_YB_5_3,G_YB_6_1,YB,WIN,OUT,10,5/8/15
117,G,YB,G_YB_5,G_YB_5_3,na,na,AUT,SELF,0,5/1/15
118,G,YB,G_YB_5,G_YB_5_3,na,na,AUT,SELF,0,5/8/15
119,G,YB,G_YB_5,G_YB_5_3,na,na,AUT,SELF,0,4/20/15
120,G,YB,G_YB_5,G_YB_5_3,na,na,AUT,SELF,0,5/1/15
121,G,YB,G_YB_5,G_YB_5_3,na,na,GEIT,SELF,0,4/18/15
122,G,YB,G_YB_5,G_YB_5_3,na,na,GEIT,SELF,0,5/4/15
123,G,YB,G_YB_5,G_YB_5_4,na,na,AUT,SELF,0,4/24/15
124,G,YB,G_YB_5,G_YB_5_4,na,na,GEIT,SELF,0,4/24/15
125,G,YB,G_YB_5,G_YB_5_4,G_YB_5_1,SIB,SIB,OUT,40,4/11/15
126,G,YB,G_YB_6,G_YB_6_1,na,na,AUT,SELF,0,5/4/15
127,G,YB,G_YB_6,G_YB_6_1,na,na,GEIT,SELF,5,4/20/15
128,G,YB,G_YB_6,G_YB_6_1,G_YB_6_2,SIB,SIB,OUT,10,4/18/15
129,G,YB,G_YB_6,G_YB_6_1,G_YB_13_2,YB,WIN,OUT,19,4/27/15
130,G,YB,G_YB_6,G_YB_6_1,G_YB_5_3,YB,WIN,OUT,0,5/8/15
131,G,YB,G_YB_6,G_YB_6_1,G_CR_11_3,CR,BW,OUT,23,4/20/15
132,G,YB,G_YB_6,G_YB_6_1,G_YA_9_1,YA,BW,OUT,10,4/27/15
133,G,YB,G_YB_6,G_YB_6_2,na,na,AUT,SELF,0,4/17/15
134,G,YB,G_YB_6,G_YB_6_2,na,na,AUT,SELF,0,4/17/15
135,G,YB,G_YB_6,G_YB_6_2,na,na,AUT,SELF,0,4/17/15
136,G,YB,G_YB_6,G_YB_6_2,na,na,AUT,SELF,0,4/17/15
137,G,YB,G_YB_6,G_YB_6_2,na,na,AUT,SELF,0,5/8/15
138,G,YB,G_YB_6,G_YB_6_2,na,na,GEIT,SELF,0,4/17/15
139,G,YB,G_YB_6,G_YB_6_2,na,na,GEIT,SELF,0,4/27/15
140,G,YB,G_YB_6,G_YB_6_2,G_YB_6_1,SIB,SIB,OUT,33,4/18/15
141,G,YB,G_YB_6,G_YB_6_2,G_YB_4_1,YB,WIN,OUT,61,4/3/15
142,G,YB,G_YB_6,G_YB_6_2,G_TR_12_1,TR,BW,OUT,32,4/18/15
143,G,YB,G_YB_6,G_YB_6_2,G_SH_13_4,SH,BW,OUT,19,4/20/15
144,G,YB,G_YB_6,G_YB_6_2,G_YA_9_4,TA,BW,OUT,30,4/20/15
145,G,YB,G_YB_6,G_YB_6_2,G_YA_9_1,YA,BW,OUT,25,5/8/15
146,G,YB,G_YB_6,G_YB_6_3,na,na,GEIT,SELF,0,4/21/15
147,G,YB,G_YB_6,G_YB_6_3,G_YB_6_4,SIB,SIB,OUT,15,4/20/15
148,G,YB,G_YB_6,G_YB_6_3,G_YB_6_4,SIB,SIB,OUT,17,5/4/15
149,G,YB,G_YB_6,G_YB_6_4,na,na,AUT,SELF,0,5/8/15
150,G,YB,G_YB_6,G_YB_6_4,na,na,AUT,SELF,0,5/8/15
151,G,YB,G_YB_6,G_YB_6_4,na,na,AUT,SELF,0,5/8/15
152,G,YB,G_YB_6,G_YB_6_4,na,na,AUT,SELF,0,5/8/15
153,G,YB,G_YB_6,G_YB_6_4,na,na,AUT,SELF,0,5/11/15
154,G,YB,G_YB_6,G_YB_6_4,G_YB_6_2,SIB,SIB,OUT,14,4/17/15
155,G,YB,G_YB_6,G_YB_6_4,G_YB_6_3,SIB,SIB,OUT,31,4/20/15
156,G,YB,G_YB_6,G_YB_6_4,G_YB_6_3,SIB,SIB,OUT,21,5/4/15
157,G,YB,G_YB_7,G_YB_7_1,na,na,AUT,SELF,3,4/18/15
158,G,YB,G_YB_7,G_YB_7_1,na,na,AUT,SELF,0,4/18/15
159,G,YB,G_YB_7,G_YB_7_1,na,na,AUT,SELF,0,4/18/15
160,G,YB,G_YB_7,G_YB_7_1,na,na,AUT,SELF,0,4/20/15
162,G,YB,G_YB_7,G_YB_7_1,na,na,AUT,SELF,0,5/8/15
163,G,YB,G_YB_7,G_YB_7_1,G_YB_11_1,YB,WIN,OUT,36,4/18/15
164,G,YB,G_YB_7,G_YB_7_1,G_YB_4_1,YB,WIN,OUT,37,4/20/15
165,G,YB,G_YB_7,G_YB_7_1,G_YA_7_1,YA,BW,OUT,42,4/18/15
166,G,YB,G_YB_7,G_YB_7_1,G_TR_12_1,TR,BW,OUT,24,4/23/15
167,G,YB,G_YB_7,G_YB_7_1,S_4_2,GS,BW,OUT,13,4/27/15
168,G,YB,G_YB_7,G_YB_7_1,G_SH_13_5,SH,BW,OUT,28,5/11/15
169,G,YB,G_YB_7,G_YB_7_2,na,na,AUT,SELF,20,4/20/15
170,G,YB,G_YB_7,G_YB_7_2,na,na,GEIT,SELF,26,4/28/15
171,G,YB,G_YB_8,G_YB_8_1,na,na,AUT,SELF,2,4/17/15
172,G,YB,G_YB_8,G_YB_8_1,na,na,AUT,SELF,0,4/17/15
173,G,YB,G_YB_8,G_YB_8_1,na,na,GEIT,SELF,44,4/17/15
174,G,YB,G_YB_8,G_YB_8_1,na,na,GEIT,SELF,19,4/17/15
175,G,YB,G_YB_8,G_YB_8_1,na,na,GEIT,SELF,32,4/17/15
176,G,YB,G_YB_8,G_YB_8_1,na,na,GEIT,SELF,5,5/8/15
177,G,YB,G_YB_8,G_YB_8_1,G_YB_13_1,YB,WIN,OUT,14,5/4/15
178,G,YB,G_YB_8,G_YB_8_2,G_YB_11_2,YB,WIN,OUT,19,4/29/15
179,G,YB,G_YB_11,G_YB_11_1,na,na,AUT,SELF,0,4/18/15
180,G,YB,G_YB_11,G_YB_11_1,na,na,AUT,SELF,0,4/18/15
181,G,YB,G_YB_11,G_YB_11_1,na,na,AUT,SELF,0,4/18/15
182,G,YB,G_YB_11,G_YB_11_1,na,na,GEIT,SELF,0,4/18/15
183,G,YB,G_YB_11,G_YB_11_1,na,na,GEIT,SELF,0,4/24/15
184,G,YB,G_YB_11,G_YB_11_1,G_YB_11_2,SIB,SIB,OUT,38,4/18/15
185,G,YB,G_YB_11,G_YB_11_1,G_YB_7_1,YB,WIN,OUT,8,4/18/15
186,G,YB,G_YB_11,G_YB_11_1,G_YB_13_2,YB,WIN,OUT,35,4/20/15
187,G,YB,G_YB_11,G_YB_11_1,G_TR_9_2,TR,BW,OUT,31,4/20/15
188,G,YB,G_YB_11,G_YB_11_1,G_YA_5_1,YA,BW,OUT,25,4/20/15
190,G,YB,G_YB_11,G_YB_11_1,G_SH_13_4,SH,BW,OUT,23,4/29/15
192,G,YB,G_YB_11,G_YB_11_1,G_YA_9_1,YA,BW,OUT,20,5/11/15
193,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,4/18/15
194,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,4/18/15
195,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,5/18/15
196,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,4/29/15
197,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,4/29/15
198,G,YB,G_YB_11,G_YB_11_2,na,na,AUT,SELF,0,4/29/15
199,G,YB,G_YB_11,G_YB_11_2,na,na,GEIT,SELF,0,4/18/15
200,G,YB,G_YB_11,G_YB_11_2,na,na,GEIT,SELF,0,4/23/15
201,G,YB,G_YB_11,G_YB_11_2,na,na,GEIT,SELF,0,5/21/15
202,G,YB,G_YB_11,G_YB_11_2,G_YB_11_1,SIB,SIB,OUT,20,4/18/15
203,G,YB,G_YB_11,G_YB_11_2,G_YB_8_2,YB,WIN,OUT,20,4/29/15
204,G,YB,G_YB_11,G_YB_11_2,G_TR_4_2,TR,BW,OUT,22,4/20/15
205,G,YB,G_YB_11,G_YB_11_4,G_CR_4_2,CR,BW,OUT,0,4/28/15
206,G,YB,G_YB_11,G_YB_11_4,G_YA_9_1,YA,BW,OUT,14,5/1/15
207,G,YB,G_YB_13,G_YB_13_1,na,na,AUT,SELF,0,4/17/15
208,G,YB,G_YB_13,G_YB_13_1,na,na,GEIT,SELF,0,4/17/15
209,G,YB,G_YB_13,G_YB_13_1,G_YB_13_2,SIB,SIB,OUT,45,4/20/15
210,G,YB,G_YB_13,G_YB_13_1,G_YB_11_2,WIN,WIN,OUT,31,4/20/15
211,G,YB,G_YB_13,G_YB_13_1,G_TR_4_2,TR,BW,OUT,45,4/17/15
212,G,YB,G_YB_13,G_YB_13_1,G_YA_9_1,YA,BW,OUT,29,5/14/15
213,G,YB,G_YB_13,G_YB_13_1,G_YA_12_3,YA,BW,OUT,47,4/20/15
214,G,YB,G_YB_13,G_YB_13_1,G_SH_17_3,SH,BW,OUT,18,4/27/15
215,G,YB,G_YB_13,G_YB_13_1,G_YA_9_1,YA,BW,OUT,30,5/8/15
216,G,YB,G_YB_13,G_YB_13_2,na,na,AUT,SELF,0,4/27/15
217,G,YB,G_YB_13,G_YB_13_2,na,na,GEIT,SELF,0,4/18/15
218,G,YB,G_YB_13,G_YB_13_2,na,na,GEIT,SELF,0,4/27/15
219,G,YB,G_YB_13,G_YB_13_2,G_YB_13_1,SIB,SIB,OUT,41,4/20/15
220,G,YB,G_YB_13,G_YB_13_2,G_YB_11_1,YB,WIN,OUT,20,4/20/15
221,G,YB,G_YB_13,G_YB_13_2,G_YB_6_1,YB,WIN,OUT,27,4/27/15
222,G,YB,G_YB_13,G_YB_13_2,G_YA_9_1,YA,BW,OUT,19,4/20/15
223,G,YB,G_YB_13,G_YB_13_2,G_CR_14_3,CR,BW,OUT,0,4/20/15
224,G,YB,G_YB_13,G_YB_13_3,na,na,AUT,SELF,0,5/8/15
225,G,YB,G_YB_13,G_YB_13_3,na,na,GEIT,SELF,0,4/18/15
226,G,YB,G_YB_13,G_YB_13_3,na,na,GEIT,SELF,0,4/24/15
227,G,YB,G_YB_13,G_YB_13_3,na,na,GEIT,SELF,0,6/2/15
228,G,YB,G_YB_13,G_YB_13_3,G_YB_13_4,SIB,SIB,OUT,38,4/21/15
229,G,YB,G_YB_13,G_YB_13_3,G_YB_6_3,YB,WIN,OUT,43,4/21/15
230,G,YB,G_YB_13,G_YB_13_3,G_SH_6_4,SH,BW,OUT,37,4/21/15
231,G,YB,G_YB_13,G_YB_13_3,G_TR_13_1,TR,BW,OUT,36,5/14/15
232,G,YB,G_YB_13,G_YB_13_4,na,na,GEIT,SELF,0,4/18/15
233,G,YB,G_YB_13,G_YB_13_4,G_YB_13_3,SIB,SIB,OUT,24,na
234,G,YB,G_YB_13,G_YB_13_4,G_YB_5_1,YB,WIN,OUT,30,na
235,G,SH,G_SH_5,G_SH_5_1,na,na,AUT,SELF,0,5/1/15
236,G,SH,G_SH_5,G_SH_5_1,G_SH_13_4,SH,WIN,OUT,19,4/27/15
237,G,SH,G_SH_5,G_SH_5_1,G_YA_13_2,YA,BW,OUT,55,4/17/15
238,G,SH,G_SH_6,G_SH_6_1,G_YB_2_3,YB,BW,OUT,18,4/17/15
239,G,SH,G_SH_6,G_SH_6_1,G_CR_14_3,CR,BW,OUT,19,4/23/15
240,G,SH,G_SH_6,G_SH_6_2,na,na,AUT,SELF,0,4/18/15
241,G,SH,G_SH_6,G_SH_6_2,na,na,AUT,SELF,0,5/12/15
242,G,SH,G_SH_6,G_SH_6_2,na,na,AUT,SELF,0,5/12/15
243,G,SH,G_SH_6,G_SH_6_2,na,na,AUT,SELF,0,5/18/15
244,G,SH,G_SH_6,G_SH_6_2,na,na,AUT,SELF,0,5/18/15
245,G,SH,G_SH_6,G_SH_6_2,G_YB_4_1,YB,BW,OUT,4,4/18/15
246,G,SH,G_SH_6,G_SH_6_4,na,na,AUT,SELF,0,4/30/15
247,G,SH,G_SH_6,G_SH_6_4,G_YB_13_3,YB,BW,OUT,26,4/21/15
248,G,SH,G_SH_12,G_SH_12_2,G_YB_5_1,YB,BW,OUT,8,4/8/15
249,G,SH,G_SH_12,G_SH_12_2,G_YA_12_2,YA,BW,OUT,17,4/17/15
250,G,SH,G_SH_12,G_SH_12_2,G_YB_5_1,YB,BW,OUT,24,5/13/15
251,G,SH,G_SH_12,G_SH_12_3,na,na,AUT,SELF,0,5/18/15
252,G,SH,G_SH_13,G_SH_13_1,na,na,GEIT,SELF,0,4/18/15
253,G,SH,G_SH_13,G_SH_13_1,G_SH_13_4,SIB,SIB,OUT,13,5/4/15
254,G,SH,G_SH_13,G_SH_13_1,G_CR_11_1,CR,BW,OUT,20,4/21/15
255,G,SH,G_SH_13,G_SH_13_1,G_YA_7_3,YA,BW,OUT,13,5/11/15
256,G,SH,G_SH_13,G_SH_13_2,na,na,AUT,SELF,0,4/17/15
257,G,SH,G_SH_13,G_SH_13_3,na,na,AUT,SELF,0,4/20/15
258,G,SH,G_SH_13,G_SH_13_4,na,na,AUT,SELF,0,5/4/15
259,G,SH,G_SH_13,G_SH_13_4,na,na,GEIT,SELF,0,4/23/15
260,G,SH,G_SH_13,G_SH_13_4,G_SH_13_1,SIB,SIB,OUT,20,5/4/15
261,G,SH,G_SH_13,G_SH_13_4,G_SH_5_1,SH,WIN,OUT,11,4/27/15
262,G,SH,G_SH_13,G_SH_13_4,G_YB_6_2,YB,BW,OUT,14,4/20/15
263,G,SH,G_SH_13,G_SH_13_4,G_YA_12_4,YA,BW,OUT,9,4/27/15
266,G,SH,G_SH_13,G_SH_13_4,G_YB_11_1,YB,BW,OUT,13,4/29/15
267,G,SH,G_SH_13,G_SH_13_4,G_YA_12_1,YA,BW,OUT,27,5/8/15
268,G,SH,G_SH_13,G_SH_13_5,na,na,AUT,SELF,0,5/26/15
269,G,SH,G_SH_13,G_SH_13_5,na,na,GEIT,SELF,0,5/18/15
270,G,SH,G_SH_13,G_SH_13_5,G_YB_7_1,YB,BW,OUT,12,5/11/15
271,G,SH,G_SH_17,G_SH_17_1,na,na,AUT,SELF,0,5/8/15
272,G,SH,G_SH_17,G_SH_17_1,G_YA_9_1,YA,BW,OUT,25,4/20/15
273,G,SH,G_SH_17,G_SH_17_1,G_YB_5_3,YB,BW,OUT,13,5/14/15
274,G,SH,G_SH_17,G_SH_17_1,G_YB_6_1,YB,BW,OUT,28,5/4/15
275,G,SH,G_SH_17,G_SH_17_1,G_YA_7_1,YA,BW,OUT,27,5/8/15
276,G,SH,G_SH_17,G_SH_17_3,G_YB_13_1,YB,BW,OUT,26,4/27/15
277,G,SH,G_SH_17,G_SH_17_3,G_YA_7_4,YA,BW,OUT,35,5/1/15
278,G,CR,G_CR_1,G_CR_1_2,na,na,AUT,SELF,0,4/17/15
279,G,CR,G_CR_5,G_CR_5_2,na,na,AUT,SELF,0,4/18/15
280,G,CR,G_CR_5,G_CR_5_2,na,na,AUT,SELF,0,5/8/15
281,G,CR,G_CR_5,G_CR_5_3,G_YA_11_3,YA,BW,OUT,39,5/8/15
282,G,CR,G_CR_5,G_CR_5_3,G_CR_14_3,CR,WIN,OUT,41,4/11/15
283,G,CR,G_CR_7,G_CR_7_3,G_CR_7_5,CR,SIB,OUT,44,4/20/15
284,G,CR,G_CR_7,G_CR_7_3,G_TR_2_3,TR,BW,OUT,57,4/18/15
285,G,CR,G_CR_7,G_CR_7_5,na,na,GEIT,SELF,0,5/4/15
286,G,CR,G_CR_7,G_CR_7_5,G_CR_7_3,SIB,SIB,OUT,14,4/20/15
287,G,CR,G_CR_11,G_CR_11_1,G_TR_12_1,TR,BW,OUT,27,4/21/15
288,G,CR,G_CR_11,G_CR_11_1,G_SH_13_1,SH,BW,OUT,23,4/21/15
289,G,CR,G_CR_11,G_CR_11_2,G_TR_4_1,TR,BW,OUT,65,4/21/15
290,G,CR,G_CR_14,G_CR_14_3,G_CR_5_3,WIN,WIN,OUT,15,4/11/15
291,G,CR,G_CR_14,G_CR_14_3,G_YB_13_2,YB,BW,OUT,0,4/20/15
292,G,CR,G_CR_14,G_CR_14_3,G_SH_6_1,SH,BW,OUT,44,4/23/15
293,G,CR,G_CR_14,G_CR_14_3,G_YA_7_3,YA,BW,OUT,23,5/8/15
294,G,TR,G_TR_1,G_TR_1_1,na,na,AUT,SELF,0,4/16/15
295,G,TR,G_TR_1,G_TR_1_1,na,na,AUT,SELF,0,4/16/15
296,G,TR,G_TR_1,G_TR_1_1,na,na,AUT,SELF,0,4/16/15
297,G,TR,G_TR_1,G_TR_1_1,na,na,AUT,SELF,0,5/8/15
298,G,TR,G_TR_1,G_TR_1_1,na,na,AUT,SELF,0,4/16/15
299,G,TR,G_TR_1,G_TR_1_1,na,na,GEIT,SELF,0,5/18/15
