Lizard_ID,Commune,Capture_SVL,Capture_Mass,Treatment,Of,Target_Temp,Model_Temp,MaxSpeed,MMR_VCO2,RMR_VCO2,Machine,AS_CO2,Group
PM374,Engomer,62.41,5.63,Normoxia,0.95,34,33.39710692,1.075268817,NA,NA,NA,NA,G1
PM374,Engomer,62.41,5.63,Normoxia,0.95,36,35.40726708,1.953125,NA,NA,NA,NA,G1
PM374,Engomer,62.41,5.63,Normoxia,0.95,38,36.995,0.982318271,NA,NA,NA,NA,G1
PM379,Luzenac,65.08,7.4,Normoxia,0.95,26,25.10101266,1.231527094,NA,NA,NA,NA,G2
PM379,Luzenac,65.08,7.4,Normoxia,0.95,29,27.92925926,1.193317422,NA,NA,NA,NA,G2
PM379,Luzenac,65.08,7.4,Normoxia,0.95,34,33.4254375,1.923076923,NA,NA,NA,NA,G2
PM379,Luzenac,65.08,7.4,Normoxia,0.95,38,37.05540881,1.923076923,NA,NA,NA,NA,G2
PM379,Luzenac,65.08,7.4,Normoxia,0.95,40,38.46907285,2.100840336,NA,NA,NA,NA,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,26,24.96263158,1.689189189,0.10801,0.00831,FMS,0.0997,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,29,27.82804878,2.325581395,0.15103,-0.00047,Foxbox,0.1515,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,32,30.45243902,1.736111111,0.12123,0.0144,FMS,0.10683,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,34,33.39566038,1.976284585,0.1284,0.03806,Foxbox,0.09034,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,36,35.40726708,1.953125,0.30152,0.03341,FMS,0.26811,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,38,36.96816,NA,0.14445,0.02366,Foxbox,0.12079,G2
PM380,Luzenac,65.9,6.46,Normoxia,0.95,40,39.15256579,2.415458937,0.23767,0.02781,Foxbox,0.20986,G2
PM383,Pouech,60.62,4.77,Normoxia,0.95,29,28.74159509,1.510574018,NA,NA,NA,NA,G1
PM383,Pouech,60.62,4.77,Normoxia,0.95,32,30.81525316,1.706484642,NA,NA,NA,NA,G1
PM383,Pouech,60.62,4.77,Normoxia,0.95,34,33.448625,1.474926254,NA,NA,NA,NA,G1
PM383,Pouech,60.62,4.77,Normoxia,0.95,36,34.54121019,2.057613169,NA,NA,NA,NA,G1
PM383,Pouech,60.62,4.77,Normoxia,0.95,38,37.17129252,2.222222222,NA,NA,NA,NA,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,26,25.16056604,1.457725948,0.1461,0.00752,FMS,0.13858,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,29,28.72540881,1.275510204,0.13724,0.01092,Foxbox,0.12632,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,32,30.8234375,1.661129568,0.09634,0.00953,FMS,0.08681,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,34,33.39710692,1.385041551,0.18176,0.01587,Foxbox,0.16589,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,36,35.40726708,1.838235294,0.21676,0.0206,FMS,0.19616,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,38,36.995,0.956022945,0.2137,0.05873,Foxbox,0.15497,G1
PM385,Aubert,58.7,5.58,Normoxia,0.95,40,39.15257,NA,0.24932,0.08908,Foxbox,0.16024,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,26,25.07869,NA,0.12796,0.01124,FMS,0.11672,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,29,28.74159509,1.479289941,0.09124,0.04471,Foxbox,0.04653,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,32,30.81525316,1.730103806,0.04967,0.03583,FMS,0.01384,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,34,33.448625,1.400560224,0.13667,0.02825,Foxbox,0.10842,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,36,34.54121019,1.351351351,0.17382,0.039,FMS,0.13482,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,38,37.17129252,2.145922747,0.15421,0.06271,Foxbox,0.0915,G1
PM386,Aubert,59.25,4.96,Normoxia,0.95,40,39.15257,NA,0.15388,0.0273,Foxbox,0.12658,G1
PM387,Aubert,66.94,7.37,Normoxia,0.95,26,25.00829114,0.857632933,NA,NA,NA,NA,G2
PM387,Aubert,66.94,7.37,Normoxia,0.95,29,27.99857143,1.76056338,NA,NA,NA,NA,G2
PM387,Aubert,66.94,7.37,Normoxia,0.95,32,30.701875,1.84501845,NA,NA,NA,NA,G2
PM387,Aubert,66.94,7.37,Normoxia,0.95,34,33.48874214,1.960784314,NA,NA,NA,NA,G2
PM387,Aubert,66.94,7.37,Normoxia,0.95,36,35.40726708,1.501501502,NA,NA,NA,NA,G2
PM387,Aubert,66.94,7.37,Normoxia,0.95,38,36.34649351,2.083333333,NA,NA,NA,NA,G2
PM392,Aubert,65.12,6.46,Normoxia,0.95,26,24.98767296,1.282051282,0.10885,0.01095,FMS,0.0979,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,29,28.01319,NA,0.12717,0.02112,FMS,0.10605,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,32,30.82506,NA,0.15742,0.0185,FMS,0.13892,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,34,33.18974684,1.445086705,0.26216,0.02314,Foxbox,0.23902,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,36,35.46288344,1.385041551,0.14061,0.02927,FMS,0.11134,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,38,37.1421,NA,0.23234,0.02875,Foxbox,0.20359,G3
PM392,Aubert,65.12,6.46,Normoxia,0.95,40,39.36122807,1.315789474,0.28447,0.03012,Foxbox,0.25435,G3
PM393,Aubert,64.63,6.5,Normoxia,0.95,26,24.97839506,1.742160279,NA,NA,NA,NA,G3
PM393,Aubert,64.63,6.5,Normoxia,0.95,36,35.46288344,1.38121547,NA,NA,NA,NA,G3
PM393,Aubert,64.63,6.5,Normoxia,0.95,40,39.44041667,1.369863014,NA,NA,NA,NA,G3
PM396,Alas,57.17,4.44,Normoxia,0.95,26,24.95671233,1.089324619,0.06864,0.005,FMS,0.06364,G4
PM396,Alas,57.17,4.44,Normoxia,0.95,29,27.88485,NA,0.0949,0.01036,FMS,0.08454,G4
PM396,Alas,57.17,4.44,Normoxia,0.95,32,30.18639752,1.492537313,0.16697,0.02022,FMS,0.14675,G4
PM396,Alas,57.17,4.44,Normoxia,0.95,36,35.07754717,0.616522811,0.08737,0.01876,Foxbox,0.06861,G4
PM396,Alas,57.17,4.44,Normoxia,0.95,38,37.245,NA,0.14876,0.02223,Foxbox,0.12653,G4
PM396,Alas,57.17,4.44,Normoxia,0.95,40,39.13373418,1.424501425,0.16081,0.02409,Foxbox,0.13672,G4
PM397,Alas,64.47,6.53,Normoxia,0.95,26,24.97839506,1.39275766,0.14019,0.01714,FMS,0.12305,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,29,27.98919,NA,0.17783,0.01403,FMS,0.1638,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,32,33.11138,NA,0.21952,0.01893,FMS,0.20059,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,34,33.52679487,1.992031873,0.17544,0.01524,Foxbox,0.1602,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,36,35.60525,1.724137931,0.14571,0.02396,FMS,0.12175,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,38,37.25679,NA,0.23117,0.03042,Foxbox,0.20075,G3
PM397,Alas,64.47,6.53,Normoxia,0.95,40,39.44041667,1.736111111,0.19219,0.08057,Foxbox,0.11162,G3
PM401,Luzenac,65.77,6.65,Normoxia,0.95,26,24.98046358,1.700680272,NA,NA,NA,NA,G4
PM401,Luzenac,65.77,6.65,Normoxia,0.95,32,30.74175,1.766784452,NA,NA,NA,NA,G4
PM401,Luzenac,65.77,6.65,Normoxia,0.95,36,35.43503106,1.968503937,NA,NA,NA,NA,G4
PM402,Luzenac,71.97,8.07,Normoxia,0.95,26,24.99199,NA,0.09986,0.01103,FMS,0.08883,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,29,27.88957,NA,0.12277,0.02625,FMS,0.09652,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,32,30.6382,NA,0.18609,0.03699,FMS,0.1491,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,34,33.0565625,1.712328767,0.29577,0.03612,Foxbox,0.25965,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,36,35.40726708,1.960784314,0.20203,0.02121,Foxbox,0.18082,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,38,37.59807,NA,0.26762,0.01944,Foxbox,0.24818,G3
PM402,Luzenac,71.97,8.07,Normoxia,0.95,40,39.16981132,1.655629139,0.24837,0.05254,Foxbox,0.19583,G3
PM403,Luzenac,67.95,7.03,Normoxia,0.95,26,24.98046358,1.152073733,0.16083,0.00867,FMS,0.15216,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,29,27.8744,NA,0.23338,0.01423,FMS,0.21915,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,32,30.74175,1.5625,0.2977,0.0294,FMS,0.2683,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,34,33.35352,NA,0.31264,0.02392,Foxbox,0.28872,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,36,35.43503106,2.293577982,0.27998,0.01796,FMS,0.26202,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,38,37.63283,NA,0.26546,0.02895,Foxbox,0.23651,G4
PM403,Luzenac,67.95,7.03,Normoxia,0.95,40,38.8005,NA,0.2492,0.03551,Foxbox,0.21369,G4
PM404,Luzenac,55.46,3.95,Normoxia,0.95,26,24.95671233,0.613496933,NA,NA,NA,NA,G4
PM404,Luzenac,55.46,3.95,Normoxia,0.95,32,30.18639752,1.838235294,NA,NA,NA,NA,G4
PM404,Luzenac,55.46,3.95,Normoxia,0.95,36,35.07754717,0.645994832,NA,NA,NA,NA,G4
PM404,Luzenac,55.46,3.95,Normoxia,0.95,40,39.13373418,0.299043062,NA,NA,NA,NA,G4
PM412,Alas,61.56,6.11,Hypoxia,0.72,26,25.40049383,1.259445844,NA,NA,NA,NA,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,29,28.55195402,1.879699248,0.08976,0.0429,Foxbox,0.04686,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,32,31.58142857,1.700680272,0.05909,0.04908,Foxbox,0.01001,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,34,33.75969136,1.216545012,0.07004,0.01737,Foxbox,0.05267,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,36,35.30321429,1.46627566,0.07708,0.02434,Foxbox,0.05274,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,38,37.29814815,1.818181818,0.05579,0.02758,Foxbox,0.02821,G7
PM412,Alas,61.56,6.11,Hypoxia,0.72,40,37.77813725,2.732240437,0.08987,0.05309,Foxbox,0.03678,G7
PM413,Alas,66.08,6.68,Hypoxia,0.72,26,25.46190476,1.234567901,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,29,28.16797101,1.326259947,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,32,31.56887,1.018329939,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,34,33.81708333,1.096491228,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,36,35.55464286,1.992031873,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,38,36.55011494,1.506024096,NA,NA,NA,NA,G5
PM413,Alas,66.08,6.68,Hypoxia,0.72,40,38.40297619,1.154734411,NA,NA,NA,NA,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,26,25.67196429,1.628664495,0.05357,0.00858,Foxbox,0.04499,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,29,27.91466667,1.818181818,0.12503,0.01062,Foxbox,0.11441,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,32,31.7475,1.730103806,0.09702,0.01848,Foxbox,0.07854,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,34,33.54759259,2.415458937,0.12301,0.01979,Foxbox,0.10322,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,36,34.60654321,1.824817518,0.14428,0.02744,Foxbox,0.11684,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,38,37.6691358,2.118644068,0.17073,0.02997,Foxbox,0.14076,G5
PM414,Alas,66.2,6.79,Hypoxia,0.72,40,37.80351852,2.793296089,0.13059,0.03846,Foxbox,0.09213,G5
PM415,Alas,63.91,6.25,Hypoxia,0.72,26,25.46190476,1.160092807,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,29,28.16797101,0.891265597,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,32,31.56886905,1.428571429,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,34,33.81708333,1.141552511,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,36,35.55464286,1.03950104,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,38,37.17969136,1.483679525,NA,NA,NA,NA,G6
PM415,Alas,63.91,6.25,Hypoxia,0.72,40,38.6772,1.079913607,NA,NA,NA,NA,G6
PM418,Alas,63.32,6.75,Hypoxia,0.72,26,25.66545977,1.524390244,0.10493,0.02021,Foxbox,0.08472,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,29,27.88571429,1.644736842,0.05343,0.01049,Foxbox,0.04294,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,32,31.7475,1.923076923,0.07079,0.02951,Foxbox,0.04128,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,34,33.05774,2.127659574,0.124,0.01694,Foxbox,0.10706,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,36,34.60654321,2.369668246,0.10848,0.0216,Foxbox,0.08688,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,38,37.6691358,2.551020408,0.12897,0.03029,Foxbox,0.09868,G5
PM418,Alas,63.32,6.75,Hypoxia,0.72,40,37.76160494,2.008032129,0.0883,0.0406,Foxbox,0.0477,G5
PM419,Alas,66.4,6.07,Hypoxia,0.72,26,25.54333333,0.773993808,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,29,28.16797,0.717360115,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,32,31.58519231,1.084598698,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,34,33.55407407,1.25,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,36,35.37517241,1.612903226,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,38,36.83798851,2.092050209,NA,NA,NA,NA,G7
PM419,Alas,66.4,6.07,Hypoxia,0.72,40,38.64681373,0.905797101,NA,NA,NA,NA,G7
PM421,Aubert,61.97,6.36,Hypoxia,0.72,26,25.63320988,0.939849624,0.06737,0.00857,Foxbox,0.0588,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,29,28.23264368,1.76056338,0.0578,0.0416,Foxbox,0.0162,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,32,31.74732143,1.333333333,0.07688,0.01496,Foxbox,0.06192,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,34,33.06423077,1.694915254,0.08069,0.01425,Foxbox,0.06644,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,36,34.59388889,0.917431193,0.08996,0.02458,Foxbox,0.06538,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,38,37.46521472,2.824858757,0.12903,0.02566,Foxbox,0.10337,G6
PM421,Aubert,61.97,6.36,Hypoxia,0.72,40,38.26314815,2.369668246,0.10671,0.04196,Foxbox,0.06475,G6
PM422,Aubert,64.11,6.05,Hypoxia,0.72,26,25.54333333,1.519756839,0.0326,0.00915,FMS,0.02345,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,29,28.16797,1.602564103,0.09803,0.01477,FMS,0.08326,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,32,31.58519231,1.524390244,0.05437,0.01637,FMS,0.038,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,34,33.55407407,1.628664495,0.05418,0.02015,FMS,0.03403,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,36,35.37517241,2.155172414,0.06125,0.02876,FMS,0.03249,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,38,36.83798851,1.618122977,0.0881,0.02847,FMS,0.05963,G7
PM422,Aubert,64.11,6.05,Hypoxia,0.72,40,38.64681373,1.457725948,0.07,0.03805,FMS,0.03195,G7
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,26,25.46190476,1.366120219,0.09877,0.00955,FMS,0.08922,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,29,28.16797101,1.213592233,0.08082,0.01324,FMS,0.06758,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,32,31.56886905,1.953125,0.08466,0.00719,FMS,0.07747,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,34,33.81708333,1.400560224,0.09779,0.04862,FMS,0.04917,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,36,35.55464286,1.082251082,0.05851,0.02159,Foxbox,0.03692,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,38,37.17969136,1.748251748,0.19908,0.036,FMS,0.16308,G6
PM424,Luzenac,62.42,6.24,Hypoxia,0.72,40,38.6772,1.515151515,0.12375,0.01753,FMS,0.10622,G6
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,26,25.40583333,1.094091904,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,29,28.55195402,1.690902942,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,32,31.58790123,0.498007968,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,34,33.75969136,0.956022945,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,36,35.30321429,0.700280112,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,38,37.30074074,0.445235975,NA,NA,NA,NA,G7
PM425,Luzenac,63.15,6.16,Hypoxia,0.72,40,37.85314103,0.939849624,NA,NA,NA,NA,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,26,25.40583333,1.020408163,0.06155,0.03301,Foxbox,0.02854,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,29,28.55195402,0.857632933,0.11037,0.01359,Foxbox,0.09678,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,32,31.58790123,0.64683053,0.08075,0.01605,Foxbox,0.0647,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,34,33.75969136,0.865051903,0.11552,0.01684,Foxbox,0.09868,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,36,35.30321429,0.442869796,0.08218,0.05433,Foxbox,0.02785,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,38,37.30074074,0.68119891,0.07372,0.03074,Foxbox,0.04298,G7
PM426,Luzenac,63.57,6.12,Hypoxia,0.72,40,37.85314103,0.874125874,0.05695,0.06045,Foxbox,-0.0035,G7
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,26,25.63320988,1.10864745,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,29,28.60821429,1.424501425,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,32,31.7475,0.905797101,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,34,33.0577381,2.525252525,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,36,34.60654321,1.805054152,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,38,37.46521472,0.649350649,NA,NA,NA,NA,G6
PM427,Luzenac,65.5,6.46,Hypoxia,0.72,40,38.24197531,1.730103806,NA,NA,NA,NA,G6
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,29,28.60821429,0.865051903,NA,NA,NA,NA,G5
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,32,31.7475,1.754385965,NA,NA,NA,NA,G5
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,34,33.54759259,1.457725948,NA,NA,NA,NA,G5
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,36,34.60654321,1.506024096,NA,NA,NA,NA,G5
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,38,37.6691358,1.453488372,NA,NA,NA,NA,G5
PM431,Luzenac,63.22,6.44,Hypoxia,0.72,40,37.80351852,1.748251748,NA,NA,NA,NA,G5
PM432,Engomer,64.03,6.83,Hypoxia,0.72,26,25.63320988,1.901140684,0.1848,0.06223,Foxbox,0.12257,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,29,28.60821429,1.623376623,0.07224,0.01311,FMS,0.05913,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,32,31.7475,1.295336788,0.13454,0.07081,Foxbox,0.06373,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,34,33.0577381,1.572327044,0.23043,0.02062,Foxbox,0.20981,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,36,34.60654321,1.572327044,0.17274,0.02889,Foxbox,0.14385,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,38,37.46521472,1.706484642,0.24722,0.03691,Foxbox,0.21031,G6
PM432,Engomer,64.03,6.83,Hypoxia,0.72,40,38.24197531,1.269035533,0.17135,0.09172,Foxbox,0.07963,G6
PM437,Engomer,61.41,6.47,Hypoxia,0.72,26,25.46190476,1.718213058,0.12485,0.00806,FMS,0.11679,G5
