UID,Treatment,Illumination,Side,Sex,Wing,Individual,PC1,PC2,PC3
M1_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M1,-11.37005029,15.05946708,-5.266307587
M2_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M2,-7.420649548,6.258153127,-4.386570757
M3_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M3,-2.177542604,5.162611308,-10.60130938
M4_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M4,26.61282207,3.969421863,-6.461227652
M5_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M5,-20.87359608,4.865336808,-4.862261973
M6_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M6,4.166397527,-5.429290516,0.940061617
M7_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M7,-31.02291415,5.582372203,4.362855929
M8_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M8,-2.744115149,2.438790262,-4.926234779
M9_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M9,-11.53977319,-3.336569551,-6.458461256
M10_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M10,-35.29571513,5.331124629,-1.682898831
M11_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M11,-22.21287966,-4.87090704,-5.360321841
M12_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M12,-28.24810953,0.614583999,-2.047266085
M13_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M13,-10.27526098,0.716626841,-3.933697939
F1_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F1,-21.61025597,2.583719874,7.808676511
F2_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F2,-21.23141547,-3.916378724,3.02450037
F3_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F3,-36.41440921,-1.073990307,-1.086895069
F4_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F4,-9.986595997,-7.984978162,0.700128087
F5_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F5,0.613478964,-7.11027909,2.06593319
F6_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F6,2.035057603,-7.138182556,1.260880531
F7_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F7,-2.39307144,-13.38312821,-2.180638497
F8_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F8,-8.129609782,-4.239970653,0.569493683
F9_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F9,-11.58073873,-7.387349588,-0.515163162
F10_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F10,-8.860155176,-5.166202925,0.61588705
F11_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F11,-21.62841615,-4.710197135,2.974686558
F12_HW_R_Standard,F_HW_Standard,Standard,R,F,HW,F12,-22.39492021,-5.529819949,2.332267606
