arb,Well,A.pres,B.pres,C.pres,Com,A.count,B.count,C.count,Com.count,Inv.time,Richness,replicate,A.ml,B.ml,C.ml,Com.ml
34,D4,1,1,0,Null,4,168,0,172,0,2,1,53.32,2239.44,0,2292.76
35,D5,1,1,0,Null,14,189,0,203,0,2,2,186.62,2519.37,0,2705.99
36,D6,1,1,0,Null,9,183,0,192,0,2,3,119.97,2439.39,0,2559.36
37,E4,1,0,1,Null,54,0,99,153,0,2,1,719.82,0,1319.67,2039.49
38,E5,1,0,1,Null,6,0,130,136,0,2,2,79.98,0,1732.9,1812.88
39,E6,1,0,1,Null,8,0,119,127,0,2,3,106.64,0,1586.27,1692.91
40,F4,0,1,1,Null,0,78,110,188,0,2,1,0,1039.74,1466.3,2506.04
41,F5,0,1,1,Null,0,67,107,174,0,2,2,0,893.11,1426.31,2319.42
42,F6,0,1,1,Null,0,47,103,150,0,2,3,0,626.51,1372.99,1999.5
43,G4,1,1,1,Null,2,67,87,156,0,3,1,26.66,893.11,1159.71,2079.48
44,G5,1,1,1,Null,2,53,94,149,0,3,2,26.66,706.49,1253.02,1986.17
45,G6,1,1,1,Null,5,69,142,216,0,3,3,66.65,919.77,1892.86,2879.28
46,H4,0,0,0,Null,0,0,0,0,0,0,1,0,0,0,0
47,H5,0,0,0,Null,0,0,0,0,0,0,2,0,0,0,0
48,H6,0,0,0,Null,0,0,0,0,0,0,3,0,0,0,0
49,A7,1,0,0,SP,0.02,0,0,40,0,1,1,0.2666,0,0,4000
50,A8,1,0,0,SP,0.02,0,0,40,0,1,2,0.2666,0,0,4000
51,A9,1,0,0,SP,0.75,0,0,20,0,1,3,9.9975,0,0,2000
52,B7,0,1,0,SP,0,15,0,20,0,1,1,0,199.95,0,2000
53,B8,0,1,0,SP,0,8,0,10,0,1,2,0,106.64,0,1000
54,B9,0,1,0,SP,0,29,0,20,0,1,3,0,386.57,0,2000
55,C7,0,0,1,SP,0,0,8,40,0,1,1,0,0,106.64,4000
56,C8,0,0,1,SP,0,0,7,70,0,1,2,0,0,93.31,7000
57,C9,0,0,1,SP,0,0,7,20,0,1,3,0,0,93.31,2000
58,D7,1,1,0,SP,0.1,18,0,10,0,2,1,1.333,239.94,0,1000
59,D8,1,1,0,SP,1,170,0,10,0,2,2,13.33,2266.1,0,1000
60,D9,1,1,0,SP,0.2,170,0,20,0,2,3,2.666,2266.1,0,2000
61,E7,1,0,1,SP,0.01,40,40,12,0,2,1,0.1333,0,533.2,1200
62,E8,1,0,1,SP,0.1,0,70,15,0,2,2,1.333,0,933.1,1500
63,E9,1,0,1,SP,0.1,0,48,40,0,2,3,1.333,0,639.84,4000
64,F7,0,1,1,SP,0,10,6,10,0,2,1,0,133.3,79.98,1000
65,F8,0,1,1,SP,0,11,5,20,0,2,2,0,146.63,66.65,2000
66,F9,0,1,1,SP,0,14,9,15,0,2,3,0,186.62,119.97,1500
67,G7,1,1,1,SP,0.01,14,6,100,0,3,1,0.1333,186.62,79.98,10000
68,G8,1,1,1,SP,0.1,39,13,21,0,3,2,1.333,519.87,173.29,2100
69,G9,1,1,1,SP,0.01,6,1,15,0,3,3,0.1333,79.98,13.33,1500
70,H7,0,0,0,SP,0,0,0,15,0,0,1,0,0,0,1500
71,H8,0,0,0,SP,0,0,0,13,0,0,2,0,0,0,1300
72,H9,0,0,0,SP,0,0,0,13,0,0,3,0,0,0,1300
73,A1,1,0,0,BB,0.85,0,0,40,5,1,1,11.3305,0,0,4000
74,A2,1,0,0,BB,0.27,0,0,40,5,1,2,3.5991,0,0,4000
75,A3,1,0,0,BB,0.7,0,0,60,5,1,3,9.331,0,0,6000
76,B1,0,1,0,BB,0,1.25,0,30,5,1,1,0,16.6625,0,3000
77,B2,0,1,0,BB,0,0.585,0,50,5,1,2,0,7.79805,0,5000
78,B3,0,1,0,BB,0,0.625,0,40,5,1,3,0,8.33125,0,4000
79,C1,0,0,1,BB,0,0,1.1,40,5,1,1,0,0,14.663,4000
80,C2,0,0,1,BB,0,0,0.465,40,5,1,2,0,0,6.19845,4000
81,C3,0,0,1,BB,0,0,0.335,40,5,1,3,0,0,4.46555,4000
82,D1,1,1,0,BB,0.135,0.245,0,50,5,2,1,1.79955,3.26585,0,5000
83,D2,1,1,0,BB,0.06,0.24,0,40,5,2,2,0.7998,3.1992,0,4000
84,D3,1,1,0,BB,0.18,0.355,0,50,5,2,3,2.3994,4.73215,0,5000
85,E1,1,0,1,BB,2.005,0,0.26,30,5,2,1,26.72665,0,3.4658,3000
86,E2,1,0,1,BB,0.12,0,0.365,30,5,2,2,1.5996,0,4.86545,3000
87,E3,1,0,1,BB,0.115,0,0.23,70,5,2,3,1.53295,0,3.0659,7000
88,F1,0,1,1,BB,0,0.315,0.375,80,5,2,1,0,4.19895,4.99875,8000
89,F2,0,1,1,BB,0,0.26,0.385,40,5,2,2,0,3.4658,5.13205,4000
90,F3,0,1,1,BB,0,0.4,0.2,40,5,2,3,0,5.332,2.666,4000
91,G1,1,1,1,BB,0.125,0.165,0.135,60,5,3,1,1.66625,2.19945,1.79955,6000
92,G2,1,1,1,BB,0.1,0.26,0.13,30,5,3,2,1.333,3.4658,1.7329,3000
93,G3,1,1,1,BB,0.6,0.27,0.1,60,5,3,3,7.998,3.5991,1.333,6000
94,H1,0,0,0,BB,0,0,0,30,5,0,1,0,0,0,3000
95,H2,0,0,0,BB,0,0,0,40,5,0,2,0,0,0,4000
96,H3,0,0,0,BB,0,0,0,40,5,0,3,0,0,0,4000
97,A4,1,0,0,Null,0.01,0,0,0.01,5,1,1,0.1333,0,0,0.1333
98,A5,1,0,0,Null,0.01,0,0,0.01,5,1,2,0.1333,0,0,0.1333
99,A6,1,0,0,Null,0.01,0,0,0.01,5,1,3,0.1333,0,0,0.1333
100,B4,0,1,0,Null,0,163,0,163,5,1,1,0,2172.79,0,2172.79
101,B5,0,1,0,Null,0,167,0,167,5,1,2,0,2226.11,0,2226.11
102,B6,0,1,0,Null,0,145,0,145,5,1,3,0,1932.85,0,1932.85
103,C4,0,0,1,Null,0,0,96,96,5,1,1,0,0,1279.68,1279.68
104,C5,0,0,1,Null,0,0,77,77,5,1,2,0,0,1026.41,1026.41
105,C6,0,0,1,Null,0,0,139,139,5,1,3,0,0,1852.87,1852.87
106,D4,1,1,0,Null,16,182,0,198,5,2,1,213.28,2426.06,0,2639.34
107,D5,1,1,0,Null,9,157,0,166,5,2,2,119.97,2092.81,0,2212.78
108,D6,1,1,0,Null,17,224,0,241,5,2,3,226.61,2985.92,0,3212.53
109,E4,1,0,1,Null,2,0,141,143,5,2,1,26.66,0,1879.53,1906.19
110,E5,1,0,1,Null,2,0,125,127,5,2,2,26.66,0,1666.25,1692.91
111,E6,1,0,1,Null,1,0,124,125,5,2,3,13.33,0,1652.92,1666.25
112,F4,0,1,1,Null,0,79,107,186,5,2,1,0,1053.07,1426.31,2479.38
113,F5,0,1,1,Null,0,62,121,183,5,2,2,0,826.46,1612.93,2439.39
114,F6,0,1,1,Null,0,73,115,188,5,2,3,0,973.09,1532.95,2506.04
115,G4,1,1,1,Null,2,88,90,180,5,3,1,26.66,1173.04,1199.7,2399.4
116,G5,1,1,1,Null,2,59,112,173,5,3,2,26.66,786.47,1492.96,2306.09
117,G6,1,1,1,Null,5,83,126,214,5,3,3,66.65,1106.39,1679.58,2852.62
118,H4,0,0,0,Null,0,0,0,0,5,0,1,0,0,0,0
119,H5,0,0,0,Null,0,0,0,0,5,0,2,0,0,0,0
120,H6,0,0,0,Null,0,0,0,0,5,0,3,0,0,0,0
121,A7,1,0,0,SP,0.565,0,0,30,5,1,1,7.53145,0,0,3000
122,A8,1,0,0,SP,0.09,0,0,30,5,1,2,1.1997,0,0,3000
123,A9,1,0,0,SP,0.275,0,0,50,5,1,3,3.66575,0,0,5000
124,B7,0,1,0,SP,0,0.26,0,40,5,1,1,0,3.4658,0,4000
125,B8,0,1,0,SP,0,0.55,0,90,5,1,2,0,7.3315,0,9000
126,B9,0,1,0,SP,0,0.48,0,20,5,1,3,0,6.3984,0,2000
127,C7,0,0,1,SP,0,0,0.79,20,5,1,1,0,0,10.5307,2000
128,C8,0,0,1,SP,0,0,0.065,30,5,1,2,0,0,0.86645,3000
129,C9,0,0,1,SP,0,0,0.08,20,5,1,3,0,0,1.0664,2000
130,D7,1,1,0,SP,0.205,0.85,0,30,5,2,1,2.73265,11.3305,0,3000
131,D8,1,1,0,SP,0.185,0.23,0,10,5,2,2,2.46605,3.0659,0,1000
132,D9,1,1,0,SP,0.115,0.485,0,30,5,2,3,1.53295,6.46505,0,3000
133,E7,1,0,1,SP,0.195,0,0.38,50,5,2,1,2.59935,0,5.0654,5000
134,E8,1,0,1,SP,0.145,0,0.125,20,5,2,2,1.93285,0,1.66625,2000
135,E9,1,0,1,SP,0.145,0,0.155,20,5,2,3,1.93285,0,2.06615,2000
136,F7,0,1,1,SP,0,0.6,0.31,60,5,2,1,0,7.998,4.1323,6000
137,F8,0,1,1,SP,0,0.675,0.305,80,5,2,2,0,8.99775,4.06565,8000
138,F9,0,1,1,SP,0,0.34,0.195,20,5,2,3,0,4.5322,2.59935,2000
139,G7,1,1,1,SP,0.21,0.545,0.39,40,5,3,1,2.7993,7.26485,5.1987,4000
140,G8,1,1,1,SP,0.115,0.2,0.21,80,5,3,2,1.53295,2.666,2.7993,8000
141,G9,1,1,1,SP,0.045,0.26,0.08,60,5,3,3,0.59985,3.4658,1.0664,6000
142,H7,0,0,0,SP,0,0,0,60,5,0,1,0,0,0,6000
143,H8,0,0,0,SP,0,0,0,70,5,0,2,0,0,0,7000
144,H9,0,0,0,SP,0,0,0,40,5,0,3,0,0,0,4000
145,A1,1,0,0,BB,0.01,0,0,50,12,1,1,0.1333,0,0,5000
146,A2,1,0,0,BB,0.62,0,0,50,12,1,2,8.2646,0,0,5000
147,A3,1,0,0,BB,0.955,0,0,30,12,1,3,12.73015,0,0,3000
148,B1,0,1,0,BB,0,2.633333333,0,40,12,1,1,0,35.10233333,0,4000
149,B2,0,1,0,BB,0,3.2,0,60,12,1,2,0,42.656,0,6000
150,B3,0,1,0,BB,0,1.9,0,30,12,1,3,0,25.327,0,3000
151,C1,0,0,1,BB,0,0,0.52,40,12,1,1,0,0,6.9316,4000
152,C2,0,0,1,BB,0,0,0.175,40,12,1,2,0,0,2.33275,4000
153,C3,0,0,1,BB,0,0,0.355,50,12,1,3,0,0,4.73215,5000
154,D1,1,1,0,BB,0.3,1.666666667,0,50,12,2,1,3.999,22.21666667,0,5000
155,D2,1,1,0,BB,0.4,1.5,0,50,12,2,2,5.332,19.995,0,5000
156,D3,1,1,0,BB,0.15,1.466666667,0,40,12,2,3,1.9995,19.55066667,0,4000
157,E1,1,0,1,BB,0.61,0,0.08,60,12,2,1,8.1313,0,1.0664,6000
158,E2,1,0,1,BB,0.686666667,0,0.06,20,12,2,2,9.153266667,0,0.7998,2000
159,E3,1,0,1,BB,0.26,0,0.08,40,12,2,3,3.4658,0,1.0664,4000
160,F1,0,1,1,BB,0,0.95,0.15,60,12,2,1,0,12.6635,1.9995,6000
161,F2,0,1,1,BB,0,1,0.05,60,12,2,2,0,13.33,0.6665,6000
162,F3,0,1,1,BB,0,1.666666667,0.01,50,12,2,3,0,22.21666667,0.1333,5000
163,G1,1,1,1,BB,0.466666667,1.066666667,0.05,20,12,3,1,6.220666667,14.21866667,0.6665,2000
164,G2,1,1,1,BB,0.05,1.833333333,0.05,50,12,3,2,0.6665,24.43833333,0.6665,5000
165,G3,1,1,1,BB,0.15,0.8,0.1,30,12,3,3,1.9995,10.664,1.333,3000
166,H1,0,0,0,BB,0,0,0,70,12,0,1,0,0,0,7000
167,H2,0,0,0,BB,0,0,0,50,12,0,2,0,0,0,5000
168,H3,0,0,0,BB,0,0,0,40,12,0,3,0,0,0,4000
169,A4,1,0,0,Null,0.01,0,0,0.01,12,1,1,0.1333,0,0,0.1333
170,A5,1,0,0,Null,0.01,0,0,0.01,12,1,2,0.1333,0,0,0.1333
171,A6,1,0,0,Null,0.01,0,0,0.01,12,1,3,0.1333,0,0,0.1333
172,B4,0,1,0,Null,0,107.3333333,0,107.3333333,12,1,1,0,1430.753333,0,1430.753333
173,B5,0,1,0,Null,0,91.33333333,0,91.33333333,12,1,2,0,1217.473333,0,1217.473333
174,B6,0,1,0,Null,0,74.33333333,0,74.33333333,12,1,3,0,990.8633333,0,990.8633333
175,C4,0,0,1,Null,0,0,73,73,12,1,1,0,0,973.09,973.09
176,C5,0,0,1,Null,0,0,84,84,12,1,2,0,0,1119.72,1119.72
177,C6,0,0,1,Null,0,0,69.33333333,69.33333333,12,1,3,0,0,924.2133333,924.2133333
178,D4,1,1,0,Null,9,105.6666667,0,114.6666667,12,2,1,119.97,1408.536667,0,1528.506667
179,D5,1,1,0,Null,6.666666667,77,0,83.66666667,12,2,2,88.86666667,1026.41,0,1115.276667
180,D6,1,1,0,Null,7.333333333,72.66666667,0,80,12,2,3,97.75333333,968.6466667,0,1066.4
181,E4,1,0,1,Null,0.333333333,0,49.33333333,49.66666667,12,2,1,4.443333333,0,657.6133333,662.0566667
182,E5,1,0,1,Null,0.01,0,0.01,0.02,12,2,2,0.1333,0,0.1333,0.2666
183,E6,1,0,1,Null,0.01,0,67.66666667,67.67666667,12,2,3,0.1333,0,901.9966667,902.1299667
184,F4,0,1,1,Null,0,30.33333333,51,81.33333333,12,2,1,0,404.3433333,679.83,1084.173333
185,F5,0,1,1,Null,0,25,52,77,12,2,2,0,333.25,693.16,1026.41
186,F6,0,1,1,Null,0,41.33333333,92.66666667,134,12,2,3,0,550.9733333,1235.246667,1786.22
187,G4,1,1,1,Null,0.666666667,38.66666667,59,98.33333333,12,3,1,8.886666667,515.4266667,786.47,1310.783333
188,G5,1,1,1,Null,0.333333333,31.66666667,63.66666667,95.66666667,12,3,2,4.443333333,422.1166667,848.6766667,1275.236667
189,G6,1,1,1,Null,0.666666667,32.66666667,51,84.33333333,12,3,3,8.886666667,435.4466667,679.83,1124.163333
190,H4,0,0,0,Null,0,0,0,0,12,0,1,0,0,0,0
191,H5,0,0,0,Null,0,0,0,0,12,0,2,0,0,0,0
192,H6,0,0,0,Null,0,0,0,0,12,0,3,0,0,0,0
193,A7,1,0,0,SP,0.85,0,0,50,12,1,1,11.3305,0,0,5000
194,A8,1,0,0,SP,0.84,0,0,50,12,1,2,11.1972,0,0,5000
195,A9,1,0,0,SP,0.84,0,0,60,12,1,3,11.1972,0,0,6000
196,B7,0,1,0,SP,0,3.166666667,0,50,12,1,1,0,42.21166667,0,5000
197,B8,0,1,0,SP,0,3.2,0,40,12,1,2,0,42.656,0,4000
198,B9,0,1,0,SP,0,3.7,0,30,12,1,3,0,49.321,0,3000
199,C7,0,0,1,SP,0,0,0.385,50,12,1,1,0,0,5.13205,5000
200,C8,0,0,1,SP,0,0,0.36,70,12,1,2,0,0,4.7988,7000
201,C9,0,0,1,SP,0,0,0.24,30,12,1,3,0,0,3.1992,3000
202,D7,1,1,0,SP,0.345,2.623333333,0,40,12,2,1,4.59885,34.96903333,0,4000
203,D8,1,1,0,SP,0.556666667,1.986666667,0,70,12,2,2,7.420366667,26.48226667,0,7000
204,D9,1,1,0,SP,0.66,2.7,0,20,12,2,3,8.7978,35.991,0,2000
205,E7,1,0,1,SP,0.265,0,0.18,40,12,2,1,3.53245,0,2.3994,4000
206,E8,1,0,1,SP,0.41,0,0.4,40,12,2,2,5.4653,0,5.332,4000
207,E9,1,0,1,SP,0.22,0,0.065,30,12,2,3,2.9326,0,0.86645,3000
208,F7,0,1,1,SP,0,3.01,0.22,10,12,2,1,0,40.1233,2.9326,1000
209,F8,0,1,1,SP,0,2.993333333,0.5,30,12,2,2,0,39.90113333,6.665,3000
210,F9,0,1,1,SP,0,2.403333333,0.4,30,12,2,3,0,32.03643333,5.332,3000
211,G7,1,1,1,SP,0.195,1.63,0.075,50,12,3,1,2.59935,21.7279,0.99975,5000
212,G8,1,1,1,SP,0.46,1.406666667,0.035,40,12,3,2,6.1318,18.75086667,0.46655,4000
213,G9,1,1,1,SP,0.36,2,0.055,50,12,3,3,4.7988,26.66,0.73315,5000
214,H7,0,0,0,SP,0,0,0,40,12,0,1,0,0,0,4000
215,H8,0,0,0,SP,0,0,0,140,12,0,2,0,0,0,14000
216,H9,0,0,0,SP,0,0,0,60,12,0,3,0,0,0,6000
