﻿date_dissection,Family,I.D,Sample,Sex,Condition,Larval diet,FE,FT,Fta,FSp,WL,TL,PP,AR,HL,HW,Sur_P,Sur_D,Apod,AL,SP,PR,TE,SB
2/11/2018,F1,S-46,F1_M4_RB2,M,High,Rich,6.748,6.556,4.536,0.069,4.762,3.066,0.848,1.639,2.937,1.661,0.204,0.32,1.163,1.181,0.189,2.092,0.431,0.169
2/11/2018,F16,S-47,F16_M3_RB1,M,High,Rich,6.087,5.771,,0.059,4.32,3.089,0.746,1.098,2.847,1.554,0.163,0.277,1.136,1.132,0.18,1.994,0.516,0.163
2/11/2018,F16,S-47,F16_M3_RB2,M,High,Rich,6.06,5.905,,0.064,4.303,3.029,0.807,1.129,2.837,1.549,0.181,0.305,1.127,1.138,0.174,2.012,0.485,0.168
4/11/2018,F7,S-48,F7_M3_RB1,M,High,Rich,6.609,6.327,,0.057,4.446,3.175,0.837,1.19,2.841,1.582,0.184,0.321,1.165,,,,0.468,0.158
4/11/2018,F7,S-48,F7_M3_RB2,M,High,Rich,6.62,6.358,,0.075,4.488,3.042,0.828,1.281,2.893,1.576,0.176,0.314,1.18,,,,0.472,0.161
5/11/2018,F21,S-49,F21_M9_RB1,M,Low,Poor,2.632,2.854,2.296,0.03,2.642,1.644,0.426,0.875,1.368,1.005,0.159,0.277,1.028,1.104,0.181,2.069,0.162,0.155
5/11/2018,F21,S-49,F21_M9_RB2,M,Low,Poor,2.633,2.828,2.322,0.034,2.671,1.645,0.465,0.834,1.341,0.993,0.158,0.28,1.027,1.118,0.164,1.799,0.151,0.16
5/11/2018,F21,S-50,F21_M10_RB1,M,Low,Poor,2.627,3.16,2.568,0.039,2.904,1.828,0.486,0.94,1.497,1.004,0.185,0.291,1.065,1.102,0.176,2.058,,0.164
5/11/2018,F21,S-50,F21_M10_RB2,M,Low,Poor,2.628,3.142,2.534,0.034,2.941,1.842,0.496,0.952,1.446,1.048,0.183,0.297,1.71,1.045,0.187,2.054,,0.162
5/11/2018,F21,S-51,F21_M11_RB1,M,Low,Poor,3.174,3.227,2.626,0.034,2.842,1.822,0.526,0.835,1.472,,0.148,0.305,1.212,1.044,0.163,1.844,0.204,0.153
5/11/2018,F21,S-51,F21_M11_RB2,M,Low,Poor,3.176,3.266,2.659,0.036,2.841,1.83,0.525,0.875,1.43,,0.166,0.293,1.181,1.149,0.162,1.865,0.208,0.172
7/11/2018,F3,S-52,F3_M5_RB1,M,Low,Poor,4.069,4.149,3.124,0.036,3.371,2.248,0.562,1.032,1.823,1.144,0.173,0.29,1.094,1.149,0.174,1.998,0.274,0.171
7/11/2018,F3,S-52,F3_M5_RB2,M,Low,Poor,4.045,4.077,3.055,0.041,3.369,2.277,0.563,1.016,1.837,1.155,0.115,0.276,1.095,1.134,0.17,2.038,0.254,0.168
7/11/2018,F20,S-53,F20_M1_RB1,M,Low,Poor,3.478,3.633,,0.037,3.152,2.127,0.532,,1.663,1.066,0.187,0.297,1.039,1.065,0.163,2.028,0.162,0.154
7/11/2018,F20,S-53,F20_M1_RB2,M,Low,Poor,3.489,3.619,,0.038,3.127,2.026,0.514,,1.682,1.124,0.192,0.301,1.041,1.035,0.161,2.036,0.148,0.16
7/11/2018,F20,S-54,F20_M2_RB1,M,Low,Poor,3.312,3.406,2.733,0.031,3.04,1.852,0.52,0.997,1.208,1.127,0.176,0.298,1.07,1.147,0.156,1.995,0.179,0.16
7/11/2018,F20,S-54,F20_M2_RB2,M,Low,Poor,3.364,3.435,2.74,0.029,3.07,1.876,0.497,1.024,1.553,1.114,0.179,0.299,1.07,1.152,0.148,1.986,0.227,0.16
7/11/2018,F6,S-55,F6_M7_RB1,M,Low,Poor,3.18,3.319,2.624,0.03,2.939,1.904,0.496,0.957,1.465,1.014,0.149,0.236,1.008,1.297,0.168,2.015,0.149,0.17
7/11/2018,F6,S-55,F6_M7_RB2,M,Low,Poor,3.239,3.351,2.607,0.033,2.93,1.898,0.483,0.985,1.428,1.069,0.145,0.255,1.078,1.119,0.17,1.975,0.167,0.175
7/11/2018,F10,S-56,F10_M6_RB1,M,Low,Poor,3.485,3.687,3.023,0.035,3.214,1.978,0.56,1.003,1.694,1.07,0.169,0.306,1.111,1.127,0.176,1.673,0.1085,0.137
7/11/2018,F10,S-56,F10_M6_RB2,M,Low,Poor,3.51,3.715,3.088,0.04,3.225,2.016,0.553,1.002,1.72,1.137,0.176,0.31,1.056,1.147,0.18,1.571,0.094,0.151
7/11/2018,F11,S-57,F11_M4_RB1,M,Low,Poor,3.61,4.232,3.058,0.043,3.611,2.368,0.612,1.077,1.962,1.227,0.155,0.285,1.079,1.136,0.163,1.986,0.293,0.167
7/11/2018,F11,S-57,F11_M4_RB2,M,Low,Poor,3.597,4.388,3.17,0.046,3.597,2.351,0.638,1.047,1.968,1.214,0.164,0.289,1.025,1.182,0.167,1.624,0.332,0.159
8/11/2018,F11,S-58,F11_M5_RB1,M,Low,Poor,3.899,3.901,3.047,0.04,3.429,2.237,0.604,1.022,1.859,1.128,0.171,0.284,1.089,1.106,0.157,2.074,0.22,0.154
8/11/2018,F11,S-58,F11_M5_RB2,M,Low,Poor,3.969,3.967,3.043,0.043,3.425,2.144,0.604,1.039,1.906,1.15,0.15,0.278,1.005,1.124,0.15,1.914,0.278,0.162
8/11/2018,F4,S-59,F4_M7_RB1,M,Low,Poor,4.1,3.816,2.842,0.036,3.196,2.161,0.551,0.935,1.745,1.182,0.182,0.275,1.061,1.133,0.17,2.028,0.327,0.16
8/11/2018,F4,S-59,F4_M7_RB2,M,Low,Poor,4.159,3.863,2.816,0.04,3.168,2.197,0.576,0.966,1.664,1.182,0.187,0.265,1.065,1.131,0.17,1.977,0.322,0.163
8/11/2018,F4,S-60,F4_M8_RB1,M,Low,Poor,3.995,4.098,3.058,0.043,3.27,2.247,0.562,0.971,1.693,1.186,0.152,0.29,1.063,1.129,0.176,1.745,0.236,0.162
8/11/2018,F4,S-60,F4_M8_RB2,M,Low,Poor,3.98,4.071,3.105,0.044,3.294,2.246,0.586,0.999,1.801,1,0.172,0.285,1.07,1.128,0.173,1.754,0.219,0.169
8/11/2018,F16,S-61,F16_M4_RB1,M,Low,Poor,3.972,4.007,2.96,0.041,3.32,2.177,0.58,1.032,1.757,1.209,0.194,0.282,1.067,1.105,0.163,1.908,0.266,0.163
8/11/2018,F16,S-61,F16_M4_RB2,M,Low,Poor,4.007,4.024,3.023,0.039,3.32,2.181,0.577,1.07,1.791,1.178,0.189,0.279,1.067,1.085,0.157,1.976,0.269,0.162
8/11/2018,F16,S-62,F16_M5_RB1,M,Low,Poor,4.07,4.092,3.058,0.04,,1.877,0.6,1.043,2.033,0.991,0.157,0.289,1.062,1.103,0.161,2.052,0.288,0.159
8/11/2018,F16,S-62,F16_M5_RB2,M,Low,Poor,4.123,4.145,3.12,0.043,,2.044,0.623,1.048,2.011,1.041,0.143,0.295,1.063,1.099,0.172,1.957,0.289,0.162
8/11/2018,F2,S-63,F2_M4_RB1,M,Low,Poor,4.122,4.069,3.153,0.042,3.334,2.207,,,1.849,1.244,0.173,0.316,1.074,1.163,0.176,1.72,0.256,0.166
8/11/2018,F2,S-63,F2_M4_RB2,M,Low,Poor,4.148,4.077,3.121,0.042,3.335,2.182,,,1.853,1.249,0.17,0.315,1.067,1.112,0.182,1.937,0.252,0.173
11/11/2018,F7,S-64,F7_M4_RB1,M,Low,Poor,4.258,4.322,3.246,0.038,3.408,2.375,0.566,1.048,1.967,1.21,0.158,0.304,1.07,1.101,0.181,,0.333,0.162
11/11/2018,F7,S-64,F7_M4_RB2,M,Low,Poor,4.242,4.276,3.188,0.042,3.402,2.368,0.595,1.034,1.976,1.191,0.144,0.298,1.077,1.121,0.196,,0.295,0.164
11/11/2018,F7,S-65,F7_M5_RB1,M,Low,Poor,3.845,3.868,3.008,0.032,3.098,2.093,0.521,1.041,1.719,1.111,0.161,0.305,1.077,1.118,0.159,2.014,0.336,0.159
11/11/2018,F7,S-65,F7_M5_RB2,M,Low,Poor,3.827,3.87,3.01,0.034,3.094,2.079,0.586,1.007,1.739,1.099,0.164,0.321,1.002,1.274,0.16,2.027,0.311,0.155
11/11/2018,F1,S-66,F1_M5_RB1,M,Low,Poor,4.311,4.287,3.351,0.039,3.59,2.32,0.621,1.061,1.861,1.202,0.178,0.264,0.913,1.166,0.183,1.999,0.253,0.163
11/11/2018,F1,S-66,F1_M5_RB2,M,Low,Poor,4.325,4.394,3.355,0.039,3.561,2.263,0.616,1.076,1.899,1.223,0.175,0.29,0.894,1.155,0.183,2.007,0.307,0.161
12/11/2018,F9,S-67,F9_M4_RB1,M,Low,Poor,4.419,4.424,,0.041,3.42,2.284,0.648,1.038,1.962,1.241,0.18,0.301,1.087,1.128,0.176,1.722,0.347,0.154
12/11/2018,F9,S-67,F9_M4_RB2,M,Low,Poor,4.458,4.494,,0.04,3.397,2.283,0.657,1.035,1.973,1.235,0.177,0.299,1.085,1.109,0.168,1.964,0.376,0.167
12/11/2018,F9,S-68,F9_M5_RB1,M,Low,Poor,4.605,4.56,3.216,0.046,,2.443,0.593,0.891,2.171,1.25,0.158,0.233,1.099,1.127,0.156,1.823,0.238,0.167
