"Date","Sample_ID","file","call","start","stop","duration","dfreq.laser","dfreq.force","rms.laser","rms.force","spec.wl","Plant_ID","Flower_ID","Treatment","Flower_Age","Buzz_number","Sex","Inflorescence","Species","Accession","duration.cal","dfreq.laser.cal","dfreq.force.cal","rms.laser.cal","rms.force.cal","newflowerid"
2021-05-24,"c029","c029_20210524_105301.txt",1,2.082111437,4.070381232,1.988269795,300.2298399,300.2298399,0.013833136,0.116387847,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"1180M-12.2DA.2021-05-24"
2021-05-24,"c030","c030_20210524_110353.txt",1,4.326442456,6.325516816,1.99907436,300.1172333,300.1172333,0.02867912,0.10935686,1024,"F1-sys-3-1","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-1.2DA.2021-05-24"
2021-05-24,"c031","c031_20210524_111002.txt",1,3.320862069,5.311034483,1.990172414,150.2261911,299.9499534,0.018794297,0.111499901,1024,"F1-sys-3-3","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-3.2DA.2021-05-24"
2021-05-24,"c032","c032_20210524_112112.txt",1,3.090304926,5.086982017,1.996677091,299.9687011,299.9687011,0.093380928,0.105116555,1024,"1180M-14","2DA","Joined",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"1180M-14.2DA.2021-05-24"
2021-05-24,"c033","c033_20210524_112707.txt",1,2.863902848,4.84840871,1.984505863,299.7835072,299.7835072,0.016324382,0.109656315,1024,"1180M-14","2DA","Free",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"1180M-14.2DA.2021-05-24"
2021-05-24,"c034","c034_20210524_113207.txt",1,3.137216575,5.133893667,1.996677091,299.9687011,299.9687011,0.110841627,0.116096591,1024,"F1-sys-3-1","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-1.2DA.2021-05-24"
2021-05-24,"c035","c035_20210524_113849.txt",1,3.68842846,5.682173573,1.993745113,299.9226135,299.9226135,0.082546806,0.110708134,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-2.2DA.2021-05-24"
2021-05-24,"c036","c036_20210524_114645.txt",1,2.811139028,4.810301508,1.999162479,300.1025741,300.1025741,0.014179357,0.108464055,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-2.2DA.2021-05-24"
2021-05-24,"c037","c037_20210524_115104.txt",1,2.216508796,4.213125846,1.99661705,299.9833716,299.9833716,0.114559194,0.121812863,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"1180M-12.2DA.2021-05-24"
2021-05-24,"c038","c038_20210524_121203.txt",1,5.378077374,7.373974209,1.995896835,300.1007877,300.1007877,0.098875002,0.116248666,1024,"F1-sys-3-3","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99419892645455,300.111673890909,300.111673890909,0.0526615788181818,0.109387077,"F1-sys-3-3.2DA.2021-05-24"
2021-05-25,"c039","c039_20210525_102255.txt",1,2.287390029,4.287390029,2,299.970706,299.970706,0.007684347,0.105096803,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-12.2DA.2021-05-25"
2021-05-25,"c040","c040_20210525_103256.txt",1,4.93319963,6.929342795,1.996143166,300.0567459,300.0567459,0.013275881,0.105495807,1024,"1180M-12","2DB","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-12.2DB.2021-05-25"
2021-05-25,"c041","c041_20210525_104134.txt",1,2.49511337,4.494722439,1.99960907,300.0292997,300.0292997,0.036593594,0.108934079,1024,"F1-sys-3-1","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-1.2DA.2021-05-25"
2021-05-25,"c042","c042_20210525_104832.txt",1,4.145817045,6.130766224,1.984949179,300.2282566,300.2282566,0.007294184,0.105444723,1024,"F1-sys-3-3","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-3.2DA.2021-05-25"
2021-05-25,"c043","c043_20210525_105704.txt",1,4.095439739,6.094788274,1.999348534,300.0586052,300.0586052,0.131221135,0.115222362,1024,"1180M-14","2DA","Joined",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-14.2DA.2021-05-25"
2021-05-25,"c044","c044_20210525_110308.txt",1,2.565480844,4.565089914,1.99960907,300.0292997,300.0292997,0.01910083,0.104209914,1024,"1180M-14","2DA","Free",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-14.2DA.2021-05-25"
2021-05-25,"c045","c045_20210525_111307.txt",1,2.456448911,4.429229481,1.97278057,300.0584072,300.0584072,0.115089152,0.103016272,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-12.2DA.2021-05-25"
2021-05-25,"c046","c046_20210525_112107.txt",1,2.166666667,4.163283717,1.99661705,299.9833716,299.9833716,0.057011374,0.108526844,1024,"1180M-12","2DB","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"1180M-12.2DB.2021-05-25"
2021-05-25,"c047","c047_20210525_112642.txt",1,1.395894428,3.390029326,1.994134897,299.8491823,299.8491823,0.034465894,0.107620345,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-2.2DA.2021-05-25"
2021-05-25,"c048","c048_20210525_113224.txt",1,1.780058651,3.780058651,2,299.970706,299.970706,0.006750201,0.104179388,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-2.2DA.2021-05-25"
2021-05-25,"c049","c049_20210525_115050.txt",1,2.304140711,4.303407842,1.999267131,300.0732601,300.0732601,0.167836346,0.11972809,1024,"F1-sys-3-1","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-1.2DA.2021-05-25"
2021-05-25,"c050","c050_20210525_115704.txt",1,2.219011725,4.215242881,1.996231156,300.0420682,300.0420682,0.120239647,0.102679802,1024,"F1-sys-3-3","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9949569566,300.12507418,300.12507418,0.0538359501,0.1045697129,"F1-sys-3-3.2DA.2021-05-25"
2021-05-26,"c051","c051_20210526_112144.txt",1,2.126099707,4.126099707,2,299.970706,299.970706,0.025794001,0.10150352,1024,"1180M-12","1DA","Free",1,1,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"1180M-12.1DA.2021-05-26"
2021-05-26,"c052","c052_20210526_113403.txt",1,3.955238468,5.948983581,1.993745113,299.9079244,299.9079244,0.155890536,0.10036946,1024,"F1-sys-3-3","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-3.2DA.2021-05-26"
2021-05-26,"c053","c053_20210526_114046.txt",1,1.861750113,3.858367163,1.99661705,299.9687011,299.9687011,0.011323988,0.103695964,1024,"F1-sys-3-3","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-3.2DA.2021-05-26"
2021-05-26,"c054","c054_20210526_114553.txt",1,1.90271855,3.899253731,1.996535181,299.9980436,299.9980436,0.091513908,0.107339763,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-2.2DA.2021-05-26"
2021-05-26,"c055","c055_20210526_115342.txt",1,2.614740369,4.602177554,1.987437186,299.8594802,299.8594802,0.0020629,0.103600454,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-2.2DA.2021-05-26"
2021-05-26,"c056","c056_20210526_115806.txt",1,1.826979472,3.824046921,1.997067449,299.9100332,299.9100332,0.250484376,0.115401198,1024,"F1-sys-3-1","1DA","Joined",1,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-1.1DA.2021-05-26"
2021-05-26,"c057","c057_20210526_120242.txt",1,2.26686217,4.263929619,1.997067449,299.9100332,299.9100332,0.037616768,0.104371195,1024,"F1-sys-3-1","1DA","Free",1,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"F1-sys-3-1.1DA.2021-05-26"
2021-05-26,"c058","c058_20210526_120824.txt",1,2.887353434,4.886515913,1.999162479,300.0879164,300.0879164,0.163506506,0.094372153,1024,"1180M-12","1DA","Joined",1,2,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"1180M-12.1DA.2021-05-26"
2021-05-26,"c059","c059_20210526_121422.txt",1,3.298475371,5.298084441,1.99960907,300.0292997,300.0292997,0.166011207,0.11248257,1024,"1180M-14","2DA","Joined",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"1180M-14.2DA.2021-05-26"
2021-05-26,"c060","c060_20210526_122009.txt",1,1.868035191,3.856304985,1.988269795,300.2298399,300.2298399,0.033395052,0.10419091,1024,"1180M-14","2DA","Free",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.9955509115,300.1373748,300.1373748,0.0517991112,0.1027908338,"1180M-14.2DA.2021-05-26"
2021-05-27,"c061","c061_20210527_102948.txt",1,2.428152493,4.428152493,2,599.941412,299.970706,0.022112161,0.105727673,1024,"1180M-14","2DA","Free",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"1180M-14.2DA.2021-05-27"
2021-05-27,"c062","c062_20210527_103708.txt",1,3.330727131,5.327404222,1.996677091,299.9687011,299.9687011,0.007171717,0.107982855,1024,"F1-sys-3-2","3DA","Free",3,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-2.3DA.2021-05-27"
2021-05-27,"c063","c063_20210527_104538.txt",1,2.146143437,4.125169147,1.97902571,300.1213796,300.1213796,0.131286793,0.100647367,1024,"F1-sys-3-3","3DA","Joined",3,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-3.3DA.2021-05-27"
2021-05-27,"c064","c064_20210527_105104.txt",1,3.552413793,5.545517241,1.993103448,300.0107785,300.0107785,0.008311611,0.107138176,1024,"F1-sys-3-3","3DA","Free",3,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-3.3DA.2021-05-27"
2021-05-27,"c065","c065_20210527_105640.txt",1,2.996481626,4.996090696,1.99960907,300.0292997,300.0292997,0.136468646,0.10440452,1024,"F1-sys-3-3","2DA","Joined",2,1,"staminate",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-3.2DA.2021-05-27"
2021-05-27,"c066","c066_20210527_110334.txt",1,2.137829912,4.137829912,2,149.985353,299.970706,0.018849856,0.10947985,1024,"F1-sys-3-3","2DA","Free",2,2,"staminate",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-3.2DA.2021-05-27"
2021-05-27,"c067","c067_20210527_110846.txt",1,1.835008375,3.825376884,1.990368509,299.9058085,299.9058085,0.106640896,0.110924485,1024,"F1-sys-3-1","2DA","Joined",2,1,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-1.2DA.2021-05-27"
2021-05-27,"c068","c068_20210527_111321.txt",1,2.439882698,4.436950147,1.997067449,299.9100332,299.9100332,0.012937285,0.108734562,1024,"F1-sys-3-1","2DA","Free",2,2,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-1.2DA.2021-05-27"
2021-05-27,"c069","c069_20210527_111949.txt",1,4.548965517,6.547931034,1.998965517,300.1172333,300.1172333,0.101242012,0.110571818,1024,"F1-sys-3-2","3DA","Joined",3,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-2.3DA.2021-05-27"
2021-05-27,"c070","c070_20210527_112418.txt",1,1.289978678,3.27771855,1.987739872,299.80056,299.80056,0.259322176,0.114925876,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-2.2DA.2021-05-27"
2021-05-27,"c071","c071_20210527_113155.txt",1,2.779431664,4.776048714,1.99661705,299.9687011,299.9687011,0.022747652,0.10743496,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"F1-sys-3-2.2DA.2021-05-27"
2021-05-27,"c072","c072_20210527_113628.txt",1,1.943843031,3.943391971,1.99954894,300.0439518,300.0439518,0.234944013,0.12213482,1024,"1180M-14","2DA","Joined",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.99339000972727,300.052296045455,300.052296045455,0.0535227766363636,0.106697913818182,"1180M-14.2DA.2021-05-27"
2021-05-28,"c073","c073_20210528_110309.txt",1,1.876332623,3.875799574,1.999466951,300.0586052,300.0586052,0.017810868,0.11976275,1024,"F1-sys-3-3","2DA","Free",2,1,"staminate",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-3.2DA.2021-05-28"
2021-05-28,"c074","c074_20210528_111003.txt",1,2.152492669,4.140762463,1.988269795,300.2445852,300.2445852,0.018126514,0.118394538,1024,"F1-sys-3-3","2DB","Free",2,1,"staminate",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-3.2DB.2021-05-28"
2021-05-28,"c075","c075_20210528_111608.txt",1,2.252199413,4.252199413,2,299.970706,299.970706,0.023261837,0.115684613,1024,"1180M-15","2DA","Free",2,1,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-15.2DA.2021-05-28"
2021-05-28,"c076","c076_20210528_112124.txt",1,2.735453315,4.714479026,1.97902571,300.1213796,300.1213796,0.017816389,0.12148271,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-12.2DA.2021-05-28"
2021-05-28,"c077","c077_20210528_112719.txt",1,2.855108878,4.854271357,1.999162479,300.0879164,300.0879164,0.091498489,0.129203884,1024,"1180M-12","2DB","Joined",2,1,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-12.2DB.2021-05-28"
