﻿All Sampled lizard specimens,Anatomy1,Anatomy2,Anatomy3,Anatomy4,Anatomy5,Anatomy6,Anatomy7,Anatomy8,Anatomy9,Anatomy10,Anatomy11,Anatomy12,Anatomy13,Anatomy14,Anatomy15,Anatomy16,Anatomy17,Anatomy18,Anatomy19,Anatomy20,Anatomy21,Anatomy22,Anatomy23,Anatomy24,Anatomy25,Anatomy26,Anatomy27,Anatomy28,Anatomy29,Anatomy30,Anatomy31,Anatomy32,Anatomy33,Anatomy34,Anatomy35,Anatomy36,Anatomy37,Anatomy38,Anatomy39,Anatomy40,Anatomy41,Anatomy42,Anatomy43,Anatomy44,Anatomy45,Anatomy46,Anatomy47,Anatomy48,Anatomy49,Anatomy50,Anatomy51,Anatomy52,Anatomy53,Anatomy54,Anatomy55,Anatomy56,Anatomy57,Anatomy58,Anatomy59,Anatomy60,Anatomy61,Anatomy62,Anatomy63,Anatomy64,Anatomy65,Anatomy66,Anatomy67,Anatomy68,Anatomy69,Anatomy70,Anatomy71
Number of Occurrences:,1050,4,3,44,6,120,26,52,716,33,5,33,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,4676,27,26,182,182,580,68,892,716,907,5,33,1058,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pectoral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Sternum,Xiphysternum,Scapulocoracoid,Scapula,Suprascapula,Coracoid,Clavicle,Interclavicle,Pectoral girdle indet.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,60,2,0,2,32,0,3,6,14,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,359,25,23,48,78,46,49,52,37,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pelvic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Pubis,Ischium,Ilium,Pelvic girdle indet. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,159,4,4,8,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,285,46,46,50,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Appendicular,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Humerus,Ulna,Radius,Carpals,Metacarpals,Palmar sesamoid,Manual Phalanges,Manual unguals,Femur,Tibia,Fibula,Tarsals,Astragalus and Calcaneum,Sesamoid,Metatarsals,Pedal Phalanges,Pedal Unguals,"""limb""","""forelimb""","""hindlimb""","""foot""","""paddle""",Manus,Pes,Podials,Metapodials,Phalanx/Phalanges,"""Leg""","""Arm""","""Hand""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,378,50,12,7,16,16,2,21,10,30,19,10,19,4,3,17,21,7,19,8,25,2,0,4,2,1,16,29,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,3359,96,58,53,430,246,25,665,240,72,61,52,145,46,3,227,609,217,19,8,25,2,0,4,2,1,16,29,8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,"Osteoderms/""scutes""/""osteoscutes""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,532,532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Skeleton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Skeleton (no other additional anatomical terminology),Complete skeleton,Postcranial skeleton,Anterior skeleton,Posterior skeleton,Partial/incomplete skeleton,Associated skeleton,Skull/Head,Well-preserved/articulated skull,Partial/incomplete/disarticulated skull,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,158,8,7,4,4,2,12,9,25,6,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL skeletal element occurreneces:,7117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL incl. skeletons,20543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Cranial,6.407194042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Tooth-bearing,62.97597302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Axial,14.75340733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Pectoral,0.843051848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Pelvic,2.234087396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Appendicular,5.31122664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Dermal,7.475059716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Cranial,10.22246021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Tooth-bearing,44.9398822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Axial,22.76201139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Pectoral,1.747553911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Pelvic,1.387333885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Appendicular,16.35106849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
% Dermal,2.589689919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
