Island,FollowID,Date,Site,start.time,end.time,Observer,time.stamp,school.size,behavior,inv,inv.SN,inv.ZS,inv.CS,inv.ANm,pred,pred.AC,pred.FC,pred.CM,het.div,het,het.CS,het.CD,het.KYPH,het.SA,het.AG,het.CI,het.parrot,het.SP,het.TH,het.CSP
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,47,200,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,48,200,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,49,200,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,50,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,51,300,G,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,52,300,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,53,300,G,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,54,300,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,55,500,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,56,500,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,57,500,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,58,500,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,59,500,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,60,500,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,1,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,2,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,3,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,4,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,5,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,6,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,8,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,9,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,10,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,11,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,12,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,13,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,14,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,16,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,17,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,18,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,19,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,20,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,21,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,22,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,23,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,24,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,25,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,26,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,27,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,28,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,29,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0958,8/5/18,MAHANA,09:58,10:28,EJ,30,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,1,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,2,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,3,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,4,1,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,5,1,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,6,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,8,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,9,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,10,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,11,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,12,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,13,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,14,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,15,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,16,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,17,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,18,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,19,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,20,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,21,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,22,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,23,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,24,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,25,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,26,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,27,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,28,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,29,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-MAHANA-0959,8/5/18,MAHANA,09:59,10:29,ASG,30,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,1,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,2,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,3,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,4,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,5,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,6,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,8,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,9,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,10,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,11,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,12,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,13,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,14,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,16,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,17,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,18,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,19,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,20,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,21,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,22,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,23,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,24,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,25,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,26,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,27,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,28,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,29,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180805-HIBISCUS-0857,8/5/18,HIBISCUS,08:57,09:27,ASG,30,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180806-HIBISCUS-1329,8/6/18,HIBISCUS,13:29,14:29,EJ,1,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
