"Data_id","Raw_or_summary_statistic_data","Folder","Sender_of_raw_data","Publication"
56,"Summary statistic","Literature",NA,"Mishra Monalisa 2020"
57,"Summary statistic","Literature",NA,"Mueller Messina 2018"
58,"Summary statistic","Literature",NA,"Mueller Messina 2019"
59,"Summary statistic","Literature",NA,"Mussarat et al 2021"
60,"Summary statistic","Literature",NA,"Negash et al 2021"
61,"Summary statistic","Literature",NA,"Nenova et al 2019"
62,"Summary statistic","Literature",NA,"Njoroge 2019"
63,"Summary statistic","Literature",NA,"Nsanzabaganwa et al 2014"
64,"Summary statistic","Literature",NA,"Ortas 2018"
65,"Summary statistic","Literature",NA,"Parco et al 2020"
66,"Summary statistic","Literature",NA,"Pasley et al 2019"
67,"Summary statistic","Literature",NA,"Perry Olson 1975"
68,"Summary statistic","Literature",NA,"Qiang et al 2020"
69,"Summary statistic","Literature",NA,"Rahimi Jahangirlou et al 2021"
70,"Summary statistic","Literature",NA,"Ramadhan 0 2021"
71,"Summary statistic","Literature",NA,"Ray et al 2020"
72,"Summary statistic","Literature",NA,"Sanders 2020"
73,"Summary statistic","Literature",NA,"Sharma et al 2021"
74,"Summary statistic","Literature",NA,"Shi et al 2021"
75,"Summary statistic","Literature",NA,"Simic et al 2020"
76,"Summary statistic","Literature",NA,"Singh et al 2020"
77,"Summary statistic","Literature",NA,"Singh et al 2021"
78,"Summary statistic","Literature",NA,"Sowmya et al 2021"
79,"Summary statistic","Literature",NA,"Su et al 2020"
80,"Summary statistic","Literature",NA,"Sz�les et al 2019"
81,"Summary statistic","Literature",NA,"Tadesse et al 2021"
82,"Summary statistic","Literature",NA,"Tadesse Kim 2014"
83,"Summary statistic","Literature",NA,"Tamindic et al 2021"
84,"Summary statistic","Literature",NA,"Thakur et al 2020"
85,"Summary statistic","Literature",NA,"Tsai et al 1992"
86,"Summary statistic","Literature",NA,"Ullah et al 2021"
87,"Summary statistic","Literature",NA,"Van Reuler Janssen 1996"
88,"Summary statistic","Literature",NA,"Walia Kumar 2021"
89,"Summary statistic","Literature",NA,"Woli et al 2018"
90,"Summary statistic","Literature",NA,"Yang et al 2021"
91,"Summary statistic","Literature",NA,"Zhang et al 1993"
92,"Summary statistic","Literature",NA,"Zhang et al 2020"
93,"Summary statistic","Literature",NA,"Zhang et al 2021"
94,"Raw","WUR04","Achim Dobermann, International Fertilizer Association","Wortmann et al 2009"
95,"Raw","WUR04PNI_M","Achim Dobermann, International Fertilizer Association","Setiyono et al 2010"
96,"Raw","WUR08","Timothy Lewis and Rachel Fields, Anglo American",NA
97,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Unpublished, from F. Garcia"
98,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Unpublished, from Fertilizar AC Uralkali"
99,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Unpublished, from H.R. Sainz Rosas"
100,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Salvagiotti et al 2017"
101,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Unpublished, from M. Juarez"
102,"Raw","WUR31","Fernando Garcia, Universidad Nacional de Mar del Plata","Unpublished, from W.D. Carciochi"
103,"Raw","WUR49","Tek Sapkota, CIMMYT",NA
