site,survey1,survey1,survey2,survey2,survey3,survey3,survey4,survey4,survey5,survey5,survey6,survey6,survey7,survey7,survey8,survey8,survey9,survey9,elev,water,HD,YR,guzz,julian1,YR*HD,YR*guzz,YR*water,b1,b2,b3,b4,b5,b6,b7,b8,b9
/* 28776A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.28,-0.62,-1.36,1,0,-0.69,-1.36,0,-0.62,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28776B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.27,-1.03,-0.65,1,0,-0.69,-0.65,0,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28883A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.27,-0.52,-1.65,0,0,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28883B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.28,-0.52,-1.35,0,0,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28897A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.46,-0.44,-0.88,1,0,0.46,-0.88,0,-0.44,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28897B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.44,-0.15,-0.07,1,0,0.46,-0.07,0,-0.15,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28915A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,-0.68,-0.87,1,0,-1.15,-0.87,0,-0.68,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28915B */,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.14,-1.01,-0.95,1,0,0.01,-0.95,0,-1.01,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28933A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.85,-0.6,-0.66,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28933B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.74,-0.49,-1.17,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29050A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.63,-0.72,0.13,0,0,2.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29050B */,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,-0.76,-0.86,0.11,0,0,2.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29144A */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1.16,-0.78,-1.77,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29144B */,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0.87,-0.78,-0.94,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29149A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.13,1.31,-0.92,0,0,-0.13,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29149B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.18,1.45,-1.9,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29203A */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1.81,-1.04,-0.75,0,1,-1.08,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29263A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33,-0.6,-0.87,0,0,2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29263B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,-0.25,-0.05,0,0,2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29267A */,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,-1.2,-1.03,-0.26,0,0,1.58,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29267B */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.24,-1.03,-0.84,0,0,1.58,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29431A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,-1.04,1.03,0,1,-1.11,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29525B */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,-1.99,-1.03,-0.69,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29638A */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1.09,-1.04,1.11,0,1,-1.39,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29651A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.99,-0.18,-0.11,0,0,-1.39,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29651B */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1.66,-0.28,0.28,0,0,-1.39,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29673A */,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,NA,NA,-0.38,-0.78,-0.75,1,0,-1.18,-0.75,0,-0.78,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29673B */,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,-0.5,-1.03,-0.52,1,0,-1.18,-0.52,0,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29707A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.97,-0.31,-2.1,0,0,-1.18,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29707B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.06,-0.04,-2.1,0,0,-1.18,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29757A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,-0.41,0.87,0.06,0,0,-0.94,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29757B */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,-0.44,0.45,0.3,0,0,-0.94,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29761A */,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.99,-1.02,-0.72,0,1,1.51,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29791A */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-1.58,0.43,-1.06,1,0,-1.22,-1.06,0,0.43,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29791B */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.61,0.71,-1.06,1,0,-1.22,-1.06,0,0.71,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29842A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.53,1.22,0.05,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29933A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,0.81,0.37,1,0,-0.27,0.37,0,0.81,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29933B */,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0.06,0.88,1.01,1,0,-0.27,1.01,0,0.88,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29935A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.74,-1.04,0.67,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29956A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.28,0.22,-0.94,1,0,-0.41,-0.94,0,0.22,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29956B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0.48,-1.2,1,0,-0.41,-1.2,0,0.48,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29964A */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.25,0.63,0.03,0,0,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29964B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5,0.63,-0.31,0,0,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 29992A */,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.31,1.23,-0.12,0,0,-0.97,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30034A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13,0.19,0.19,0,0,0.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30034B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,0.53,-0.53,0,0,0.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30103A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.46,1.36,-1.22,0,0,-1.43,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30103B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.53,1.69,-0.82,0,0,-1.43,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30111A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1.12,-1.04,0.14,0,1,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30162A */,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0.16,-1.04,0.14,0,1,-1.43,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30171A */,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1,0,2.12,-1.04,0.46,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30175A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.52,0.27,0.23,0,0,1.79,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30175B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5,0.33,-1.08,0,0,2.07,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30179A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1.22,-0.07,-0.88,1,0,-0.66,-0.88,0,-0.07,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30179B */,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,1.02,0.03,-0.56,1,0,-0.66,-0.56,0,0.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30190A */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.44,-0.68,-0.67,1,0,0.25,-0.67,0,-0.68,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30190B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,-0.45,0.16,1,0,0.25,0.16,0,-0.45,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30206A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.46,1.02,-0.69,0,0,-0.45,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30206B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.42,0.74,-0.66,0,0,-0.45,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30243B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.51,2.59,-2.03,0,0,-0.48,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30328A */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.83,1.94,0.68,1,0,-1.25,0.68,0,1.94,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30328B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1.61,1.13,1,0,-1.25,1.13,0,1.61,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30345A */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,-1.04,0.23,1,1,0.78,0.23,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30345B */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1.12,-0.71,-0.47,1,0,0.78,-0.47,0,-0.71,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30393A */,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1.44,-1.03,0.3,1,1,0.81,0.3,1,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30393B */,0,1,1,1,0,1,0,1,0,1,0,1,1,1,0,1,0,0,1.47,-1.03,0.62,1,1,0.81,0.62,1,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30398A */,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,1,2.35,-1.03,0.18,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30398B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07,-0.63,0.11,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30400A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.36,0.52,0.77,0,0,-1.43,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30400B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.38,0.19,0.09,0,0,-1.43,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30419A */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1.81,-1.04,-0.11,1,1,0.78,-0.11,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30419B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1.98,-0.75,-0.27,1,0,0.78,-0.27,0,-0.75,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30460A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.24,-0.29,0.78,0,0,0.25,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30460B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.33,-0.16,1.04,0,0,0.25,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30480A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,-0.93,0.58,1,0,0.53,0.58,0,-0.93,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30480B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.55,-0.75,1.07,1,0,0.53,1.07,0,-0.75,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30606A */,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,-0.04,-0.18,0.93,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30606B */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.16,0,1.17,0,0,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30625A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.55,0.61,0.03,0,0,-1.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30625B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.75,0.49,0.96,0,0,-1.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30632A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,-0.56,-0.61,0,0,1.3,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30632B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.67,-0.17,-0.91,0,0,1.3,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30658A */,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2.1,-1.04,0.06,0,1,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30658B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2.24,-0.65,0.2,0,0,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30658C */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2.13,-0.8,0,0,0,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30675A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21,0.16,-0.06,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30675B */,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.26,0.44,0.08,0,0,0.25,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30679A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.53,1.34,0.84,0,0,0.6,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30679B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12,0.98,1.18,0,0,0.6,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30688A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.9,1.58,-0.15,0,0,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30688B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.85,1.46,1.05,0,0,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30723A */,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0.98,-1.04,-0.33,1,1,-1.25,-0.33,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30723B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84,-0.6,-0.13,1,0,-1.25,-0.13,0,-0.6,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30723C */,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1.15,-1.04,-0.13,1,0,-1.25,-0.13,0,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30732A */,0,1,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,1.4,-1.04,0.33,0,1,0.32,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30732B */,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1.51,-1.04,0.09,0,1,0.32,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30732C */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.76,-0.71,-0.27,0,0,1.51,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30739A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.46,4,0.83,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30746A */,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.77,1.36,-1.03,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
