Site_spp,Spp,Site,Soil,Rel abbundance,N_percent,LNC,C_percent,LCC,Leaf C:N,P_percent,LPC,Leaf N:P,SLA,ALA,LDMC,TDMC,TS,SoilN_g.m2,SoilC_g.m2,SoilP_g.m2,SoilCa_g.m2,SoilNa_g.m2,SoilMg_g.m2,SoilK_g.m22,PET,MAP,MAT,SR,SB
Hluhluwe_Aca_kar,Aca_kar,Hluhluwe,Nutrient rich,0.344,2.7,27,39.8,398,14.74074074,0.1,1,27,93.3,24.2,341.4,578,0.01,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hluhluwe_Aca_nil,Aca_nil,Hluhluwe,Nutrient rich,0.07,2.6,26,39,390,15,0.1,1,26,94.1,7.2,359,634,0.01,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hluhluwe_Gym_sen,Gym_sen,Hluhluwe,Nutrient rich,0.038,1.3,13,36.8,368,28.30769231,0.1,1,13,67.1,13,321.4,524,2.02,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hluhluwe_Rhu_pen,Rhu_pen,Hluhluwe,Nutrient rich,0.145,2.4,24,39.7,397,16.54166667,0.1,1,24,122,8.6,318.4,524,1.26,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hluhluwe_Scl_bir,Scl_bir,Hluhluwe,Nutrient rich,0.032,1.88,18.8,42.9,429,22.81914894,0.13,1.3,14.46,92.72,107.55,339.91,370,1.16,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hluhluwe_Ziz_muc,Ziz_muc,Hluhluwe,Nutrient rich,0.016,3.46,34.6,41.3,413,11.93641618,0.21,2.1,16.48,161.1,9.77,328.87,540,0.83,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
Hwa_Baik_Bai_plu,Bai_plu,Hwa Baik,Nutrient poor,0.138,3.4,34,48.3,483,14.20588235,0.2,2,17,131,66.7,390,546.5,1.98,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Baik_Bau_pet,Bau_pet,Hwa Baik,Nutrient poor,0.053,3,30,43.6,436,14.53333333,0.2,2,15,137.1,15,374.9,439,1.53,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Baik_Com_ade,Com_ade,Hwa Baik,Nutrient poor,0.117,3.4,34,40.6,406,11.94117647,0.2,2,17,142.5,28.5,309,550.9,1.21,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Baik_Gui_col,Gui_col,Hwa Baik,Nutrient poor,0.093,3.1,31,48.4,484,15.61290323,0.2,2,15.5,190.7,70.5,331.7,471.4,1.1,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Baik_Och_pul,Och_pul,Hwa Baik,Nutrient poor,0.251,2.1,21,43.2,432,20.57142857,0.1,1,21,116.8,14.8,465.9,509.7,2.12,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Baik_Pse_map,Pse_map,Hwa Baik,Nutrient poor,0.004,1.7,17,46.2,462,27.17647059,0.1,1,17,116.4,14.6,399.7,562.7,1.29,805.2476775,2324.808005,2.404592677,73.48206498,8.110146851,16.75007298,22.11019799,4.71,600,22,58,8733.51058
Hwa_Dopi_Aca_ata,Aca_ata,Hwa Dopi,Nutrient poor,0.201,3.3,33,37.4,374,11.33333333,0.1,1,33,73.4,13.8,463.4,623,0.01,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Dopi_Aca_eri,Aca_eri,Hwa Dopi,Nutrient poor,0.003,2.4,24,40.9,409,17.04166667,0.1,1,24,40.5,8.2,535.5,715.8,0.01,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Dopi_Aca_fle,Aca_fle,Hwa Dopi,Nutrient poor,0.205,3.9,39,37.6,376,9.641025641,0.1,1,39,54.7,6.4,463.5,596.5,0.01,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Dopi_Aca_lue_lue,Aca_lue_lue,Hwa Dopi,Nutrient poor,0.167,2.7,27,42.3,423,15.66666667,0.1,1,27,63.9,7.2,484.8,683.4,0.01,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Dopi_Dic_cin_afr,Dic_cin,Hwa Dopi,Nutrient poor,0.115,3.3,33,38.8,388,11.75757576,0.1,1,33,59.3,4.4,451.1,680.5,0.01,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Dopi_Dio_lyc_ser,Dio_lyc,Hwa Dopi,Nutrient poor,0.035,1.9,19,44.1,441,23.21052632,0.1,1,19,76.5,2.3,677.2,570,1.69,685.4557386,3160.679046,3.73570694,184.2430937,9.661397791,41.21007398,51.94563539,4.71,600,22,58,11199.42862
Hwa_Khat_Bra_boe,Bra_boe,Hwa Khat,Nutrient poor,0.061,2.3,23,37.2,372,16.17391304,0.2,2,11.5,118.8,94.7,384,609.8,1.68,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Hwa_Khat_Bra_spi,Bra_spi,Hwa Khat,Nutrient poor,0.13,2.4,24,39.4,394,16.41666667,0.2,2,12,135.8,36.3,341.4,553.8,1.39,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Hwa_Khat_Bur_afr,Bur_afr,Hwa Khat,Nutrient poor,0.104,2.3,23,42.4,424,18.43478261,0.1,1,23,109.7,220.9,339.6,524.4,1.37,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Hwa_Khat_Ery_afr,Ery_afr,Hwa Khat,Nutrient poor,0.014,2.68,26.8,45.12,451.2,16.8358209,0.09,0.9,29.78,102,292.96,534.84,530,1.42,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Hwa_Khat_Pel_afr,Pel_afr,Hwa Khat,Nutrient poor,0.012,2.3,23,34.8,348,15.13043478,0.1,1,23,154.6,102.7,294.9,537.6,1.32,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Hwa_Khat_Ter_bra,Ter_bra,Hwa Khat,Nutrient poor,0.04,1.6,16,33.6,336,21,0.1,1,16,99.1,43.8,304.7,623,1.22,602.8701035,2744.183696,2.089249381,386.3441746,11.81423943,76.3561246,42.67614119,4.829,600,22,58,14606.87261
Makho_in_Aca_ger,Aca_ger,Makhohlolo,Nutrient rich,0.022,2.48,24.8,42.05,420.5,16.95564516,0.11,1.1,22.55,62.6,10.6,749.4,612.7,0.01,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Makho_in_Aca_nig,Aca_nig,Makhohlolo,Nutrient rich,0.222,2.32,23.2,39.01,390.1,16.81465517,0.13,1.3,17.85,111,25.4,638.9,606.8,0.01,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Makho_in_Dal_mel,Dal_mel,Makhohlolo,Nutrient rich,0.023,2.91,29.1,40.77,407.7,14.01030928,0.14,1.4,20.79,92.91,16.17,630.43,555.8,1.78,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Makho_in_Lan_sch,Lan_sch,Makhohlolo,Nutrient rich,0.119,2.06,20.6,35.51,355.1,17.23786408,0.16,1.6,12.88,85.08,57.11,454.37,426.7,0.92,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Makho_out_Alb_har,Alb_har,Makhohlolo,Nutrient rich,0.078,2.36,23.6,34.6,346,14.66101695,0.09,0.9,26.22,37.51,13.94,700.71,555.7,0.01,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Makho_out_Gym_sen,Gym_sen,Makhohlolo,Nutrient rich,0.333,1.83,18.3,36.2,362,19.78142077,0.16,1.6,11.44,38.03,5.99,625.4,433.9,3.37,832.2637548,11702.36159,25.18851084,732.6807173,23.30266664,198.5914689,185.1377355,5.358,550,20,60,40067.87322
Mapun_Gabbro_Aca_sen,Aca_sen,Mapungubwe Gabbro,Nutrient rich,0.063,3.05,30.5,39.2,392,12.85245902,0.09,0.9,33.89,27.16,7.06,726.26,560,0.01,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Alb_har,Alb_har,Mapungubwe Gabbro,Nutrient rich,0.024,3.32,33.2,47.5,475,14.30722892,0.11,1.1,30.18,138.84,30.06,288.47,555.7,0.01,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Bos_alb,Bos_alb,Mapungubwe Gabbro,Nutrient rich,0.024,2.21,22.1,40.5,405,18.32579186,0.06,0.6,36.83,35.22,3.03,410.17,660,3.26,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Com_neg,Com_neg,Mapungubwe Gabbro,Nutrient rich,0.024,1.89,18.9,40.3,403,21.32275132,0.1,1,18.9,123.21,8.38,286.32,520,1.22,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Com_sch,Com_sch,Mapungubwe Gabbro,Nutrient rich,0.167,2.6,26,37.4,374,14.38461538,0.17,1.7,15.29,152.87,10.01,258.89,470,1.04,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Cor_ova,Cor_ova,Mapungubwe Gabbro,Nutrient rich,0.024,2.94,29.4,37.9,379,12.89115646,0.16,1.6,18.38,109.02,24.86,309.36,630,0.98,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Gre_fla,Gre_fla,Mapungubwe Gabbro,Nutrient rich,0.032,2.85,28.5,44.5,445,15.61403509,0.14,1.4,20.36,138.04,17.6,349.32,531.5,1.27,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Gre_his,Gre_his,Mapungubwe Gabbro,Nutrient rich,0.024,2.57,25.7,42.3,423,16.45914397,0.12,1.2,21.42,123.22,4.23,335.5,660,1.42,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Gabbro_Ter_pru,Ter_pru,Mapungubwe Gabbro,Nutrient rich,0.238,2.1,21,45.5,455,21.66666667,0.13,1.3,16.15,102.35,3.86,373.94,690,1.91,314.3134121,2199.497111,211.307891,3213.2592,8.303770913,599.6958125,139.0972227,6.096,334,22,64,30099.62266
Mapun_Sands_Col_mop,Col_mop,Mapungubwe Sands,Nutrient poor,0.438,2.29,22.9,49.6,496,21.65938865,0.15,1.5,15.27,86.07,31.29,437.42,588,1.21,441.6110636,2545.725819,2.256734855,294.6085188,5.437434204,67.67398532,57.30922014,6.096,314,22,64,7776.05415
Mapun_Sands_Com_api,Com_api,Mapungubwe Sands,Nutrient poor,0.219,1.93,19.3,46.2,462,23.93782383,0.11,1.1,17.55,86.22,18.19,408.12,708,1.52,441.6110636,2545.725819,2.256734855,294.6085188,5.437434204,67.67398532,57.30922014,6.096,314,22,64,7776.05415
Mapun_Sands_Comm_mol,Comm_mol,Mapungubwe Sands,Nutrient poor,0.068,2.4,24,41.4,414,17.25,0.12,1.2,20,113.93,10.48,284.39,460,0.52,441.6110636,2545.725819,2.256734855,294.6085188,5.437434204,67.67398532,57.30922014,6.096,314,22,64,7776.05415
Mapun_Sands_Gre_bic,Gre_bic,Mapungubwe Sands,Nutrient poor,0.014,2.32,23.2,45.1,451,19.43965517,0.12,1.2,19.33,97.96,11.61,348.02,650,1.09,441.6110636,2545.725819,2.256734855,294.6085188,5.437434204,67.67398532,57.30922014,6.096,314,22,64,7776.05415
Mapun_Sands_Rhi_zam,Rhi_zam,Mapungubwe Sands,Nutrient poor,0.055,1.94,19.4,40.3,403,20.77319588,0.09,0.9,21.56,54.46,1.67,394.85,640,0.01,441.6110636,2545.725819,2.256734855,294.6085188,5.437434204,67.67398532,57.30922014,6.096,314,22,64,7776.05415
Marakele_Sands_Aca_caf,Aca_caf,Marakele,Nutrient poor,0.149,2.26,22.6,50.1,501,22.16814159,0.06,0.6,37.67,59.22,56.08,441.58,530,0.01,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Marakele_Sands_Bur_afr,Bur_afr,Marakele,Nutrient poor,0.008,1.9,19,52.5,525,27.63157895,0.06,0.6,31.67,57.55,183.87,459.65,470,1.9,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Marakele_Sands_Comb_mol,Comb_mol,Marakele,Nutrient poor,0.198,1.14,11.4,44.4,444,38.94736842,0.07,0.7,16.29,79.77,22.02,392.88,560,1.5,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Marakele_Sands_Fau_sal,Fau_sal,Marakele,Nutrient poor,0.025,0.95,9.5,51,510,53.68421053,0.06,0.6,15.83,63.73,13.93,433.53,430,2.34,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Marakele_Sands_Ozo_pan,Ozo_pan,Marakele,Nutrient poor,0.033,0.96,9.6,52.4,524,54.58333333,0.06,0.6,16,53.58,7.21,435.98,390,1.7,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Marakele_Sands_Pro_caf,Pro_caf,Marakele,Nutrient poor,0.033,0.34,3.4,51.8,518,152.3529412,0.03,0.3,11.33,33.05,54.7,414.98,430,3.81,392.770587,3697.957769,1.148617433,39.3304907,5.315404016,20.95108189,27.40640881,5.871,661,17,65,5830.893075
Nhlangwini_in_Dal_mel,Dal_mel,Nhlangwini,Nutrient poor,0.009,3.38,33.8,45.6,456,13.49112426,0.12,1.2,28.17,109.47,24.91,447.39,441.4,0.74,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_in_Euc_nat,Euc_div,Nhlangwini,Nutrient poor,0.006,0.81,8.1,49.7,497,61.35802469,0.07,0.7,11.57,60.57,8.51,484.48,539.7,1.75,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_in_Gre_mon,Gre_mon,Nhlangwini,Nutrient poor,0.009,2.13,21.3,44.8,448,21.03286385,0.14,1.4,15.21,93.53,17.07,406.91,531.5,0.79,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_in_Str_mad,Str_mad,Nhlangwini,Nutrient poor,0.006,1.56,15.6,46.2,462,29.61538462,0.07,0.7,22.29,77.72,5.19,384.74,505.4,1.19,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_out_Ant_ven,Ant_ven,Nhlangwini,Nutrient poor,0.027,1.3,13,42.3,423,32.53846154,0.1,1,13,95.6,65.1,325.3,406,0.48,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_out_Dic_cin,Dic_cin,Nhlangwini,Nutrient poor,0.36,2.2,22,50.5,505,22.95454545,0.1,1,22,78.1,34.7,463.7,820,0.01,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_out_Scl_bir,Scl_bir,Nhlangwini,Nutrient poor,0.063,1,10,44,440,44,0.1,1,10,70.4,83.3,361.5,372,0.61,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
Nhlangwini_out_Ter_ser,Ter_ser,Nhlangwini,Nutrient poor,0.333,1.1,11,45.4,454,41.27272727,0.1,1,11,70.4,14.1,418.7,540,1.02,1056.903444,5337.86128,5.272221255,208.9183724,26.55212024,80.11205713,67.92197756,5.165,678,20,59,16254.90577
N'waswitshumbe_in_Dal_mel,Dal_mel,Nwaswitshumbe,Nutrient rich,0.37,3.45,34.5,44.1,441,12.7826087,0.3,3,11.5,81.52,21.28,416.6,750,0.45,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_in_Gre_mon,Gre_mon,Nwaswitshumbe,Nutrient rich,0.037,1.91,19.1,43.5,435,22.77486911,0.33,3.3,5.79,92.41,14.65,615.53,690,0.73,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_in_Ozo_obo,Ozo_obo,Nwaswitshumbe,Nutrient rich,0.012,1.3,13,50.7,507,39,0.16,1.6,8.13,44.04,27.04,553.75,410,0.99,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_in_Pte_rot,Pte_rot,Nwaswitshumbe,Nutrient rich,0.036,2.87,28.7,47.8,478,16.65505226,0.17,1.7,16.88,104.42,92.83,584.1,660,0.75,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_in_Scl_bir,Scl_bir,Nwaswitshumbe,Nutrient rich,0.049,1.23,12.3,45.2,452,36.74796748,0.1,1,12.3,90.46,78.52,336.96,370,0.62,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_out_Col_mop,Col_mop,Nwaswitshumbe,Nutrient rich,0.393,1.8,18,47.8,478,26.55555556,0.4,4,4.5,46.2,9.3,460.4,588,1.46,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_out_Com_imb,Com_imb,Nwaswitshumbe,Nutrient rich,0.074,1.4,14,45.1,451,32.21428571,0.2,2,7,57.7,91.2,666,632,1.48,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
N'waswitshumbe_out_Phi_vio,Phi_vio,Nwaswitshumbe,Nutrient rich,0.143,2.3,23,41.7,417,18.13043478,0.1,1,23,259,23.4,568.9,552,1.15,940.6810891,10679.53429,43.81873618,1662.016988,19.75165566,441.8260851,202.5991073,5.673,495,22,61,32809.93574
Pongola_Aca_bor,Aca_bor,Pongola,Nutrient rich,0.048,2.6,26,41.8,418,16.07692308,0.1,1,26,223,6,404.9,460.7,0.01,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Aca_bre,Aca_bre,Pongola,Nutrient rich,0.034,3.6,36,42.2,422,11.72222222,0.2,2,18,173.2,21.3,499.9,741.5,0.01,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Aca_lud,Aca_lud,Pongola,Nutrient rich,0.145,2.8,28,41,410,14.64285714,0.1,1,28,115.8,5.7,460.2,591.9,0.01,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Aca_nig,Aca_nig,Pongola,Nutrient rich,0.09,2.86,28.6,42.4,424,14.82517483,0.16,1.6,17.88,112.51,22.39,571.35,607.7,1.51,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Aca_tor,Aca_tort,Pongola,Nutrient rich,0.103,3.41,34.1,44.7,447,13.1085044,0.19,1.9,17.95,61.25,2.33,481.65,682.6,0.01,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Euc_und,Euc_und,Pongola,Nutrient rich,0.048,1.4,14,35,350,25,0.1,1,14,64,2.4,526,631.6,1.46,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Pap_cap,Pap_cap,Pongola,Nutrient rich,0.014,1.6,16,39.8,398,24.875,0.1,1,16,95.8,9.1,443.3,761.3,1.48,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Pongola_Spi_afr,Spi_afr,Pongola,Nutrient rich,0.117,1.9,19,42.9,429,22.57894737,0.2,2,9.5,131.5,7.2,430.3,632.6,1.15,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
