Exp,Mother_ID,Batch,Group,GD,Target_GD,Dilution_factor,BCS,Mother_Weight,Mother_age,GD_Delivery,Infant_sex,Mode_birth,Reject
ex0760,1112102,Batch1,Obese,119,GD120,1.11,4,10.8,10.06,171,M,Vaginal,N
ex0780,1134107,Batch1,Lean,120,GD120,1.11,1.5,12.39,8,169,M,NA,NA
ex0800,1114102,Batch1,Obese,122,GD120,1.11,3.5,9.73,11.1,163,M,Vaginal,N
ex0810,1244124,Batch2,Lean,51,GD040,1.11,3.5,8.84,7.07,167,F,Vaginal,NA
ex0830,1111101,Batch1,Obese,120,GD120,1.15,3.5,9.51,13.05,158,F,Vaginal,N
ex0860,1214217,Batch2,Obese,150,GD150,1.11,3.5,12.23,10.04,171,M,C_section,Y
ex0890,1215218,Batch2,Lean,151,GD150,1.11,2.5,12.09,9.04,161,M,C_section,Y
ex0910,1243225,Batch2,Lean,154,GD150,1.11,2.5,6.69,8.09,157,M,C_section,Y
ex0930,1111101,Batch1,Obese,44,GD040,1.11,3.5,9.5,13.05,158,F,Vaginal,N
ex0950,1242201,Batch2,Lean,152,GD150,1.11,1.5,9.07,11.08,170,M,Vaginal,N
ex0960,1111101,Batch1,Obese,153,GD150,1.18,3.5,9.86,13.05,158,F,Vaginal,N
ex0970,1222114,Batch2,Obese,94,GD090,1.11,3.5,9.48,10.08,NA,M,NA,NA
ex0980,1215218,Batch2,Obese,123,GD120,1.11,4,11.43,9.04,161,M,C_section,Y
ex1000,1112102,Batch1,Obese,150,GD150,1.11,4,11.02,10.06,171,M,Vaginal,N
ex1020,1145122,Batch1,Lean,121,GD120,1.11,2,6.79,9,163,M,Vaginal,N
ex1030,1244124,Batch2,Lean,87,GD090,1.11,3.5,9.1,7.07,167,F,Vaginal,NA
ex1060,1114102,Batch1,Obese,89,GD090,1.11,3.5,9.4,11.1,163,M,Vaginal,N
ex1070,1241217,Batch2,Lean,148,GD150,1.11,2.5,8.61,9.07,176,M,C_section,Y
ex1080,1144110,Batch1,Lean,148,GD150,1.11,2.5,6.69,6.09,115,M,NA,NA
ex1090,1215218,Batch2,Obese,151,GD150,1.11,4,11.74,9.04,161,M,C_section,Y
ex1100,1141109,Batch1,Lean,121,GD120,1.11,2,6.53,6.08,171,M,Vaginal,Y
ex1150,1222114,Batch2,Obese,52,GD040,1.11,3.5,9.7,10.08,NA,M,NA,NA
ex1160,1146126,Batch1,Lean,89,GD090,1.11,1.5,6.52,14.01,124,M,NA,NA
ex1170,1134107,Batch1,Lean,45,GD040,1.11,1.5,10.4,8,169,M,NA,NA
ex1190,1113127,Batch1,Obese,94,GD090,1.11,3.5,10.56,15.06,166,M,Vaginal,NA
ex1220,1212115,Batch2,Obese,151,GD150,1.11,3.5,9.91,12.08,167,M,Vaginal,N
ex1240,1142120,Batch1,Obese,121,GD120,1.11,4,6.55,7.09,NA,M,NA,NA
ex1250,1213116,Batch2,Obese,45,GD040,1.11,3.5,11.06,12.04,NA,M,NA,NA
ex1270,1132103,Batch1,Obese,45,GD040,1.11,4.5,10.61,11.07,165,M,Vaginal,N
ex1280,1144110,Batch1,Lean,48,GD040,1.11,2.5,6.75,7.01,168,M,Vaginal,N
ex1320,1113127,Batch1,Obese,120,GD120,1.11,3.5,10.32,15.06,166,M,Vaginal,NA
ex1330,1216119,Batch2,Obese,122,GD120,1.11,3.75,10.59,11.1,162,M,Vaginal,N
ex1360,1211112,Batch2,Obese,148,GD150,1.11,4,11.33,8.04,158,M,Vaginal,N
ex1380,1212115,Batch2,Obese,52,GD040,1.11,3.5,10.35,12.08,167,M,Vaginal,N
ex1400,1243225,Batch2,Lean,47,GD040,1.11,1.5,7.48,8.09,157,M,C_section,Y
ex1410,1147111,Batch1,Lean,88,GD090,1.11,2,8.78,9.01,165,M,Vaginal,N
