id,treatment,ratio,dilution,lifespan
132,irrad-70,1:01,360,21
133,irrad-70,1:32,360,72
134,irrad-70,1:32,120,98
135,irrad-70,1:32,40,22
136,irrad-70,0:01,360,23
137,irrad-70,0:01,120,20
138,irrad-70,0:01,40,125
139,irrad-70,1:01,120,16
140,irrad-70,1:01,40,21
141,irrad-70,1:04,120,17
142,irrad-70,1:04,40,18
143,irrad-70,1:08,120,17
144,irrad-70,1:08,40,23
145,irrad-70,1:01,360,19
146,irrad-70,1:16,360,16
147,irrad-70,1:16,120,26
148,irrad-70,1:16,40,76
149,irrad-70,1:32,360,90
150,irrad-70,1:32,120,40
151,irrad-70,1:32,40,34
152,irrad-70,1:01,120,20
153,irrad-70,1:01,40,23
154,irrad-70,1:04,120,24
155,irrad-70,1:04,40,24
156,irrad-70,1:08,360,16
157,irrad-70,1:08,120,51
158,irrad-70,1:08,40,31
159,irrad-70,1:01,360,24
160,irrad-70,1:16,360,37
161,irrad-70,1:16,120,54
162,irrad-70,1:16,40,22
163,irrad-70,1:32,360,21
164,irrad-70,1:32,120,21
165,irrad-70,1:32,40,100
166,irrad-70,0:01,360,18
167,irrad-70,0:01,120,24
168,irrad-70,0:01,40,109
169,irrad-70,1:01,120,22
170,irrad-70,1:01,40,20
171,irrad-70,1:04,360,33
172,irrad-70,1:04,120,24
173,irrad-70,1:04,40,31
174,male,1:16,360,31
175,male,1:16,120,33
176,male,1:16,40,38
177,male,1:32,360,41
178,male,1:32,120,46
179,male,1:32,40,38
180,male,0:01,360,41
181,male,0:01,120,45
182,male,0:01,40,38
183,male,1:04,360,39
184,male,1:04,120,31
185,male,1:04,40,23
186,male,1:08,360,43
187,male,1:08,120,44
188,male,1:08,40,33
189,male,1:01,360,19
190,male,1:32,360,56
191,male,1:32,120,45
192,male,1:32,40,23
193,male,0:01,360,125
194,male,0:01,120,47
195,male,0:01,40,42
196,male,1:01,120,19
197,male,1:01,40,18
198,male,1:04,360,26
199,male,1:04,120,27
200,male,1:04,40,31
201,male,1:08,360,32
202,male,1:08,120,23
203,male,1:08,40,53
204,male,1:01,360,18
205,male,1:16,360,47
206,male,1:16,120,38
207,male,1:16,40,51
208,male,1:32,360,25
209,male,1:32,120,32
210,male,1:32,40,60
211,male,1:01,120,18
212,male,1:01,40,20
213,male,1:04,360,19
214,male,1:04,120,39
215,male,1:04,40,26
216,male,1:08,360,28
217,male,1:08,120,40
218,male,1:08,40,39
219,male,1:01,360,17
220,male,1:16,360,17
221,male,1:16,120,51
222,male,1:16,40,31
223,male,1:32,360,21
224,male,1:32,120,37
225,male,1:32,40,32
226,male,0:01,360,34
227,male,0:01,120,37
228,male,0:01,40,33
229,male,1:01,120,19
230,male,1:01,40,24
231,male,1:04,360,28
232,male,1:04,120,28
233,male,1:04,40,16
234,male,1:01,360,15
235,male,1:16,360,25
236,male,1:16,120,36
237,male,1:16,40,42
238,male,0:01,360,38
239,male,0:01,120,38
240,male,0:01,40,83
241,male,1:01,120,19
242,male,1:01,40,19
243,male,1:04,360,35
244,male,1:04,120,26
245,male,1:04,40,19
246,male,1:08,360,33
247,male,1:08,120,36
248,male,1:08,40,41
249,male,1:01,360,18
250,male,1:16,360,16
251,male,1:16,120,35
252,male,1:16,40,38
253,male,1:32,360,125
254,male,1:32,120,35
255,male,1:32,40,33
256,male,0:01,360,38
257,male,0:01,120,18
258,male,0:01,40,31
259,male,1:01,120,19
260,male,1:01,40,20
261,male,1:08,360,53
262,male,1:08,120,27
263,male,1:08,40,37
264,mated,1:01,360,18
265,mated,1:16,360,23
266,mated,1:16,120,54
267,mated,1:16,40,40
268,mated,0:01,360,116
269,mated,0:01,120,23
270,mated,0:01,40,19
271,mated,1:01,120,18
272,mated,1:01,40,17
273,mated,1:04,360,39
274,mated,1:04,120,28
275,mated,1:04,40,31
276,mated,1:08,360,32
277,mated,1:08,120,63
278,mated,1:08,40,55
279,mated,1:01,360,18
280,mated,1:16,360,29
281,mated,1:16,120,90
282,mated,1:16,40,28
283,mated,1:32,360,125
284,mated,1:32,120,97
285,mated,1:32,40,58
286,mated,0:01,360,73
287,mated,0:01,120,75
288,mated,0:01,40,64
289,mated,1:01,120,16
290,mated,1:01,40,20
291,mated,1:08,360,31
292,mated,1:08,120,32
293,mated,1:08,40,30
294,mated,1:01,360,19
295,mated,1:32,360,29
296,mated,1:32,120,28
297,mated,1:32,40,31
298,mated,0:01,360,100
299,mated,0:01,120,39
300,mated,0:01,40,30
301,mated,1:01,120,18
302,mated,1:01,40,17
303,mated,1:04,360,23
304,mated,1:04,120,29
305,mated,1:04,40,22
306,mated,1:08,360,76
307,mated,1:08,120,54
308,mated,1:08,40,53
309,mated,1:16,360,22
310,mated,1:16,120,70
311,mated,1:16,40,41
312,mated,1:32,360,46
313,mated,1:32,120,44
314,mated,1:32,40,44
315,mated,0:01,360,42
316,mated,0:01,120,39
317,mated,0:01,40,40
318,mated,1:04,360,35
319,mated,1:04,120,38
320,mated,1:04,40,24
321,mated,1:08,360,18
322,mated,1:08,120,70
323,mated,1:08,40,21
324,mated,1:01,360,17
325,mated,1:16,360,24
326,mated,1:16,120,34
327,mated,1:16,40,93
328,mated,1:32,360,32
329,mated,1:32,120,27
330,mated,1:32,40,43
331,mated,0:01,360,85
332,mated,0:01,120,74
333,mated,0:01,40,34
334,mated,1:01,120,17
335,mated,1:01,40,19
336,mated,1:04,360,19
337,mated,1:04,120,35
338,mated,1:04,40,31
339,mated,1:01,360,17
340,mated,1:16,360,21
341,mated,1:16,120,15
342,mated,1:16,40,20
343,mated,1:32,360,16
344,mated,1:32,120,33
345,mated,1:32,40,20
346,mated,1:01,120,16
347,mated,1:01,40,19
348,mated,1:04,360,39
349,mated,1:04,120,26
350,mated,1:04,40,24
351,mated,1:08,360,17
352,mated,1:08,120,15
353,mated,1:08,40,27
354,virgin,1:01,360,18
355,virgin,1:32,360,64
356,virgin,1:32,120,33
357,virgin,1:32,40,28
358,virgin,0:01,360,19
359,virgin,0:01,120,26
360,virgin,0:01,40,23
361,virgin,1:01,120,20
362,virgin,1:01,40,18
363,virgin,1:04,360,21
364,virgin,1:04,120,39
365,virgin,1:04,40,24
366,virgin,1:08,360,30
367,virgin,1:08,120,15
368,virgin,1:08,40,28
369,virgin,1:16,360,26
370,virgin,1:16,120,92
371,virgin,1:16,40,55
372,virgin,1:32,360,48
373,virgin,1:32,120,54
374,virgin,1:32,40,55
375,virgin,0:01,360,52
376,virgin,0:01,120,34
377,virgin,0:01,40,49
378,virgin,1:04,360,41
379,virgin,1:04,120,30
380,virgin,1:04,40,16
381,virgin,1:08,360,32
382,virgin,1:08,120,61
383,virgin,1:08,40,20
384,virgin,1:01,360,18
385,virgin,1:16,360,69
386,virgin,1:16,120,72
387,virgin,1:16,40,125
388,virgin,1:32,360,27
389,virgin,1:32,120,31
390,virgin,1:32,40,27
391,virgin,0:01,360,42
392,virgin,0:01,120,23
393,virgin,0:01,40,49
394,virgin,1:01,120,19
395,virgin,1:01,40,20
396,virgin,1:04,360,31
397,virgin,1:04,120,40
398,virgin,1:04,40,24
399,virgin,1:01,360,15
400,virgin,1:16,360,24
401,virgin,1:16,120,16
402,virgin,1:16,40,15
403,virgin,1:32,360,44
404,virgin,1:32,120,40
405,virgin,1:32,40,40
406,virgin,1:01,120,16
407,virgin,1:01,40,17
408,virgin,1:04,360,58
409,virgin,1:04,120,19
410,virgin,1:04,40,26
411,virgin,1:08,360,83
412,virgin,1:08,120,27
413,virgin,1:08,40,64
414,virgin,1:01,360,19
415,virgin,1:16,360,90
416,virgin,1:16,120,33
417,virgin,1:16,40,18
418,virgin,1:32,360,104
419,virgin,1:32,120,42
420,virgin,1:32,40,58
421,virgin,0:01,360,60
422,virgin,0:01,120,29
423,virgin,0:01,40,30
424,virgin,1:01,120,17
425,virgin,1:01,40,21
426,virgin,1:08,360,67
427,virgin,1:08,120,36
428,virgin,1:08,40,35
429,virgin,1:01,360,19
430,virgin,1:16,360,112
431,virgin,1:16,120,102
432,virgin,1:16,40,103
433,virgin,0:01,360,78
434,virgin,0:01,120,42
435,virgin,0:01,40,20
436,virgin,1:01,120,19
437,virgin,1:01,40,19
438,virgin,1:04,360,38
439,virgin,1:04,120,24
440,virgin,1:04,40,28
441,virgin,1:08,360,19
442,virgin,1:08,120,27
443,virgin,1:08,40,30
