treatment,replicate_population,growth_cycle,relative_growthrate,predation_mode,reproduction_mode,spontaneous_sex,
oblig_sex,b3,8,3.250486946,0,1,0,
oblig_sex,b4,8,2.582789115,0,1,0,
oblig_sex,c1,8,2.770433943,0,1,0,
oblig_sex,c2,8,2.947060785,0,1,0,
oblig_sex,c3,8,3.146825092,0,1,0,
oblig_sex,c4,8,2.653636825,0,1,0,
oblig_sex,a1,10,2.240269192,0,1,0,
oblig_sex,a2,10,2.174011975,0,1,0,
oblig_sex,a3,10,2.089485981,0,1,0,
oblig_sex,a4,10,1.955557109,0,1,0,
oblig_sex,b1,10,1.797418088,0,1,0,
oblig_sex,b2,10,2.097595856,0,1,0,
oblig_sex,b3,10,2.279651898,0,1,0,
oblig_sex,b4,10,2.015042937,0,1,0,
oblig_sex,c1,10,2.21673816,0,1,0,
oblig_sex,c2,10,2.557100322,0,1,0,
oblig_sex,c3,10,2.05318832,0,1,0,
oblig_sex,c4,10,1.664021284,0,1,0,
oblig_sex,a1,12,2.514852852,0,1,0,
oblig_sex,a2,12,2.938242199,0,1,0,
oblig_sex,a3,12,2.505102733,0,1,0,
oblig_sex,a4,12,2.634515946,0,1,0,
oblig_sex,b1,12,2.381451464,0,1,0,
oblig_sex,b2,12,2.496413937,0,1,0,
oblig_sex,b3,12,2.798919035,0,1,0,
oblig_sex,b4,12,2.177568202,0,1,0,
oblig_sex,c1,12,2.500546335,0,1,0,
oblig_sex,c2,12,2.885603208,0,1,0,
oblig_sex,c3,12,2.590762139,0,1,0,
oblig_sex,c4,12,2.474226256,0,1,0,
oblig_sex,a1,1,1,1,1,0,
oblig_sex,a2,1,1,1,1,0,
oblig_sex,a3,1,1,1,1,0,
oblig_sex,a4,1,1,1,1,0,
oblig_sex,b1,1,1,1,1,0,
oblig_sex,b2,1,1,1,1,0,
oblig_sex,b3,1,1,1,1,0,
oblig_sex,b4,1,1,1,1,0,
oblig_sex,c1,1,1,1,1,0,
oblig_sex,c2,1,1,1,1,0,
oblig_sex,c3,1,1,1,1,0,
oblig_sex,c4,1,1,1,1,0,
oblig_sex,a1,2,0.384457366,1,1,0,
oblig_sex,a2,2,0.286198194,1,1,0,
oblig_sex,a3,2,0.172527802,1,1,0,
oblig_sex,a4,2,0.343796278,1,1,0,
oblig_sex,b1,2,0.026228716,1,1,0,
oblig_sex,b2,2,0.452585592,1,1,0,
oblig_sex,b3,2,0.143400947,1,1,0,
oblig_sex,b4,2,0.501258045,1,1,0,
oblig_sex,c1,2,0.371673497,1,1,0,
oblig_sex,c2,2,0.384519569,1,1,0,
oblig_sex,c3,2,0.141654912,1,1,0,
oblig_sex,c4,2,0.270566724,1,1,0,
oblig_sex,a1,4,1.045225875,1,1,0,
oblig_sex,a2,4,1.00110728,1,1,0,
oblig_sex,a3,4,0.820631323,1,1,0,
oblig_sex,a4,4,0.126244324,1,1,0,
oblig_sex,b1,4,1.595297895,1,1,0,
oblig_sex,b2,4,1.134227427,1,1,0,
oblig_sex,b3,4,1.074637981,1,1,0,
oblig_sex,b4,4,0.399359953,1,1,0,
oblig_sex,c1,4,1.673442386,1,1,0,
oblig_sex,c2,4,1.526706046,1,1,0,
oblig_sex,c3,4,0.18135077,1,1,0,
oblig_sex,c4,4,0.560447588,1,1,0,
oblig_sex,a1,6,-,1,1,0,
oblig_sex,a2,6,-,1,1,0,
oblig_sex,a3,6,-,1,1,0,
oblig_sex,a4,6,-,1,1,1,
oblig_sex,b1,6,-,1,1,0,
oblig_sex,b2,6,-,1,1,1,
oblig_sex,b3,6,-,1,1,1,
oblig_sex,b4,6,-,1,1,0,
oblig_sex,c1,6,-,1,1,0,
oblig_sex,c2,6,-,1,1,1,
oblig_sex,c3,6,-,1,1,1,
oblig_sex,c4,6,-,1,1,1,
oblig_sex,a1,8,0.86615084,1,1,0,
oblig_sex,a2,8,0.309184652,1,1,0,
oblig_sex,a3,8,0.424829517,1,1,1,
oblig_sex,a4,8,2.012964492,1,1,1,
oblig_sex,b1,8,0.6693325,1,1,0,
oblig_sex,b2,8,1.646086192,1,1,1,
oblig_sex,b3,8,0.412229174,1,1,1,
oblig_sex,b4,8,1.441675004,1,1,1,
oblig_sex,c1,8,1.039070599,1,1,0,
oblig_sex,c2,8,1.693669095,1,1,1,
oblig_sex,c3,8,1.116546575,1,1,1,
oblig_sex,c4,8,1.290374405,1,1,1,
oblig_sex,a1,10,1.985064543,1,1,1,
oblig_sex,a2,10,2.227921405,1,1,1,
oblig_sex,a3,10,2.403198477,1,1,1,
oblig_sex,a4,10,2.298244491,1,1,1,
oblig_sex,b1,10,3.25983073,1,1,1,
oblig_sex,b2,10,2.165414608,1,1,1,
oblig_sex,b3,10,1.161331403,1,1,1,
oblig_sex,b4,10,1.508888878,1,1,1,
oblig_sex,c1,10,1.777661763,1,1,1,
oblig_sex,c2,10,1.737757702,1,1,1,
oblig_sex,c3,10,2.329939459,1,1,1,
oblig_sex,c4,10,2.071908316,1,1,1,
oblig_sex,a1,12,-,1,1,1,
oblig_sex,a2,12,-,1,1,1,
oblig_sex,a3,12,-,1,1,1,
oblig_sex,a4,12,2.493120025,1,1,1,
oblig_sex,b1,12,-,1,1,1,
oblig_sex,b2,12,-,1,1,1,
oblig_sex,b3,12,2.240680969,1,1,1,
oblig_sex,b4,12,2.310085779,1,1,1,
oblig_sex,c1,12,-,1,1,1,
oblig_sex,c2,12,2.61483788,1,1,1,
oblig_sex,c3,12,2.466241428,1,1,1,
oblig_sex,c4,12,2.676757619,1,1,1,
facult_sex,a1,1,1,0,0,0,
facult_sex,a2,1,1,0,0,0,
facult_sex,a3,1,1,0,0,0,
facult_sex,a4,1,1,0,0,0,
facult_sex,b1,1,1,0,0,0,
facult_sex,b2,1,1,0,0,0,
facult_sex,b3,1,1,0,0,0,
facult_sex,b4,1,1,0,0,0,
facult_sex,c1,1,1,0,0,0,
facult_sex,c2,1,1,0,0,0,
facult_sex,c3,1,1,0,0,0,
facult_sex,c4,1,1,0,0,0,
facult_sex,a1,2,1.128785158,0,0,0,
facult_sex,a2,2,1.075592526,0,0,0,
facult_sex,a3,2,0.866177117,0,0,0,
facult_sex,a4,2,1.055828374,0,0,0,
facult_sex,b1,2,0.956502292,0,0,0,
facult_sex,b2,2,1.026947932,0,0,0,
facult_sex,b3,2,1.115432094,0,0,0,
facult_sex,b4,2,1.017974826,0,0,0,
facult_sex,c1,2,0.881056908,0,0,0,
facult_sex,c2,2,0.996171181,0,0,0,
facult_sex,c3,2,0.968119511,0,0,0,
facult_sex,c4,2,1.051646309,0,0,0,
facult_sex,a1,4,1.241985083,0,0,0,
facult_sex,a2,4,1.189116901,0,0,0,
facult_sex,a3,4,1.124833188,0,0,0,
facult_sex,a4,4,0.671893615,0,0,0,
facult_sex,b1,4,1.150346415,0,0,0,
facult_sex,b2,4,1.641134887,0,0,0,
facult_sex,b3,4,1.564185477,0,0,0,
facult_sex,b4,4,0.902482632,0,0,0,
facult_sex,c1,4,1.159154363,0,0,0,
facult_sex,c2,4,1.430624236,0,0,0,
facult_sex,c3,4,1.132471312,0,0,0,
facult_sex,c4,4,0.922940096,0,0,0,
facult_sex,a1,6,1.981513117,0,0,0,
facult_sex,a2,6,1.815055446,0,0,0,
facult_sex,a3,6,1.76192047,0,0,0,
facult_sex,a4,6,1.408428511,0,0,0,
facult_sex,b1,6,1.687130734,0,0,0,
facult_sex,b2,6,1.625921291,0,0,0,
facult_sex,b3,6,1.398117122,0,0,0,
facult_sex,b4,6,1.093261601,0,0,0,
facult_sex,c1,6,1.455030279,0,0,0,
facult_sex,c2,6,1.209127278,0,0,0,
facult_sex,c3,6,1.037540777,0,0,0,
facult_sex,c4,6,1.502782816,0,0,0,
facult_sex,a1,8,2.143551142,0,0,0,
facult_sex,a2,8,1.849363369,0,0,0,
facult_sex,a3,8,1.569031287,0,0,0,
facult_sex,a4,8,1.481657371,0,0,0,
facult_sex,b1,8,1.819868318,0,0,0,
facult_sex,b2,8,1.548963041,0,0,0,
facult_sex,b3,8,2.144204262,0,0,0,
facult_sex,b4,8,1.613941488,0,0,0,
facult_sex,c1,8,1.80426688,0,0,0,
facult_sex,c2,8,1.761338081,0,0,0,
facult_sex,c3,8,1.474743084,0,0,0,
facult_sex,c4,8,1.454639008,0,0,0,
facult_sex,a1,10,1.998438022,0,0,0,
facult_sex,a2,10,1.728305432,0,0,0,
facult_sex,a3,10,1.717360976,0,0,0,
facult_sex,a4,10,1.302948833,0,0,0,
facult_sex,b1,10,1.573908637,0,0,0,
facult_sex,b2,10,1.723338621,0,0,0,
facult_sex,b3,10,1.40298902,0,0,0,
facult_sex,b4,10,1.160223792,0,0,0,
facult_sex,c1,10,2.300689341,0,0,0,
facult_sex,c2,10,1.974482124,0,0,0,
facult_sex,c3,10,1.805789455,0,0,0,
facult_sex,c4,10,1.347910696,0,0,0,
facult_sex,a1,12,2.329525431,0,0,0,
facult_sex,a2,12,1.96941258,0,0,0,
facult_sex,a3,12,1.502322923,0,0,0,
facult_sex,a4,12,1.414594464,0,0,0,
facult_sex,b1,12,2.018861363,0,0,0,
facult_sex,b2,12,2.005840259,0,0,0,
facult_sex,b3,12,1.933286836,0,0,0,
facult_sex,b4,12,1.550827187,0,0,0,
facult_sex,c1,12,1.651084028,0,0,0,
facult_sex,c2,12,1.937087075,0,0,0,
facult_sex,c3,12,1.658837776,0,0,0,
facult_sex,c4,12,1.613726081,0,0,0,
facult_sex,a1,1,1,1,0,0,
facult_sex,a2,1,1,1,0,0,
facult_sex,a3,1,1,1,0,0,
facult_sex,a4,1,1,1,0,0,
facult_sex,b1,1,1,1,0,0,
facult_sex,b2,1,1,1,0,0,
facult_sex,b3,1,1,1,0,0,
facult_sex,b4,1,1,1,0,0,
facult_sex,c1,1,1,1,0,0,
facult_sex,c2,1,1,1,0,0,
facult_sex,c3,1,1,1,0,0,
facult_sex,c4,1,1,1,0,0,
facult_sex,a1,2,0.565092285,1,0,0,
facult_sex,a2,2,0.765532242,1,0,0,
facult_sex,a3,2,0.131883035,1,0,0,
facult_sex,a4,2,0.351209975,1,0,0,
facult_sex,b1,2,0.367093484,1,0,0,
facult_sex,b2,2,0.316939137,1,0,0,
facult_sex,b3,2,0.522031886,1,0,0,
facult_sex,b4,2,0.68803437,1,0,0,
facult_sex,c1,2,0.296820226,1,0,0,
facult_sex,c2,2,0.549016796,1,0,0,
facult_sex,c3,2,0.495591906,1,0,0,
facult_sex,c4,2,0.566079311,1,0,0,
facult_sex,a1,4,0.229236653,1,0,0,
facult_sex,a2,4,0.113795513,1,0,0,
facult_sex,a3,4,0.199173599,1,0,0,
facult_sex,a4,4,0.402578643,1,0,0,
facult_sex,b1,4,0.25379093,1,0,0,
facult_sex,b2,4,0.574380321,1,0,0,
facult_sex,b3,4,0.71188518,1,0,0,
facult_sex,b4,4,0.698405453,1,0,0,
facult_sex,c1,4,0.072363338,1,0,0,
facult_sex,c2,4,0.863740121,1,0,0,
facult_sex,c3,4,0.4795619,1,0,0,
facult_sex,c4,4,0.626779436,1,0,0,
facult_sex,a1,6,-,1,0,0,
facult_sex,a2,6,-,1,0,0,
facult_sex,a3,6,-,1,0,0,
facult_sex,a4,6,-,1,0,0,
facult_sex,b1,6,-,1,0,0,
facult_sex,b2,6,-,1,0,0,
facult_sex,b3,6,-,1,0,0,
facult_sex,b4,6,-,1,0,0,
facult_sex,c1,6,-,1,0,0,
facult_sex,c2,6,-,1,0,0,
facult_sex,c3,6,-,1,0,0,
facult_sex,c4,6,-,1,0,0,
facult_sex,a1,8,1.059458227,1,0,0,
facult_sex,a2,8,0.75504583,1,0,0,
facult_sex,a3,8,1.117794779,1,0,0,
facult_sex,a4,8,1.082899358,1,0,0,
facult_sex,b1,8,1.454457913,1,0,0,
facult_sex,b2,8,1.10101582,1,0,0,
facult_sex,b3,8,1.681377819,1,0,0,
facult_sex,b4,8,2.148085422,1,0,0,
facult_sex,c1,8,0.953982657,1,0,0,
facult_sex,c2,8,1.302815247,1,0,0,
facult_sex,c3,8,1.258627911,1,0,0,
facult_sex,c4,8,1.729688594,1,0,0,
facult_sex,a1,10,1.895592537,1,0,0,
facult_sex,a2,10,1.388456838,1,0,0,
facult_sex,a3,10,2.49318904,1,0,0,
facult_sex,a4,10,0.721086811,1,0,0,
facult_sex,b1,10,1.82523871,1,0,0,
facult_sex,b2,10,1.525303877,1,0,0,
facult_sex,b3,10,1.801624891,1,0,0,
facult_sex,b4,10,2.244202133,1,0,0,
facult_sex,c1,10,2.386261161,1,0,0,
facult_sex,c2,10,2.376113212,1,0,0,
facult_sex,c3,10,2.320318943,1,0,0,
facult_sex,c4,10,1.608153949,1,0,0,
facult_sex,a1,12,1.781493786,1,0,0,
facult_sex,a2,12,1.584950674,1,0,0,
facult_sex,a3,12,1.857936374,1,0,0,
facult_sex,a4,12,1.562081738,1,0,0,
facult_sex,b1,12,1.847731218,1,0,0,
facult_sex,b2,12,1.671979967,1,0,0,
facult_sex,b3,12,1.984818164,1,0,0,
facult_sex,b4,12,1.795259967,1,0,0,
facult_sex,c1,12,1.933161909,1,0,0,
facult_sex,c2,12,1.699780454,1,0,0,
facult_sex,c3,12,1.523198092,1,0,0,
facult_sex,c4,12,1.132238223,1,0,0,
