﻿year,Sales.scenario,mode,  sales  ,kwh,average
2050,STEPS,light-duty,9044764,994924046,110
2010,SDS,heavy-duty,0,0,0
2011,SDS,heavy-duty,176,17600,100
2012,SDS,heavy-duty,6,600,100
2013,SDS,heavy-duty,8,800,100
2014,SDS,heavy-duty,24,9336,389
2015,SDS,heavy-duty,74,29896,404
2016,SDS,heavy-duty,461,173336,376
2017,SDS,heavy-duty,173,57782,334
2018,SDS,heavy-duty,574,184828,322
2019,SDS,heavy-duty,748,264792,354
2020,SDS,heavy-duty,1050,253050,241
2021,SDS,heavy-duty,11919,3015220,253
2022,SDS,heavy-duty,22789,6037532,265
2023,SDS,heavy-duty,33658,9319986,277
2024,SDS,heavy-duty,44528,12862582,289
2025,SDS,heavy-duty,55397,16665319,301
2026,SDS,heavy-duty,73336,22939514,313
2027,SDS,heavy-duty,91275,29643045,325
2028,SDS,heavy-duty,109214,36775913,337
2029,SDS,heavy-duty,127153,44338118,349
2030,SDS,heavy-duty,145091,52329660,361
2031,SDS,heavy-duty,144073,53686470,373
2032,SDS,heavy-duty,143055,55018909,385
2033,SDS,heavy-duty,142037,56326978,397
2034,SDS,heavy-duty,141018,57610674,409
2035,SDS,heavy-duty,140000,58870000,421
2036,SDS,heavy-duty,152366,65893183,432
2037,SDS,heavy-duty,164732,73212324,444
2038,SDS,heavy-duty,177098,80827422,456
2039,SDS,heavy-duty,189464,88738479,468
2040,SDS,heavy-duty,201830,96945493,480
2041,SDS,heavy-duty,213202,104959500,492
2042,SDS,heavy-duty,224575,113245694,504
2043,SDS,heavy-duty,235948,121804075,516
2044,SDS,heavy-duty,247320,130634642,528
2045,SDS,heavy-duty,258693,139737396,540
2046,SDS,heavy-duty,271882,150115056,552
2047,SDS,heavy-duty,285071,160808368,564
2048,SDS,heavy-duty,298259,171817331,576
2049,SDS,heavy-duty,311448,183141946,588
2050,SDS,heavy-duty,324637,194782212,600
2010,SDS,light-duty,513,18468,36
2011,SDS,light-duty,10630,265750,25
2012,SDS,light-duty,14830,489390,33
2013,SDS,light-duty,46801,2012443,43
2014,SDS,light-duty,63906,2364522,37
2015,SDS,light-duty,71701,3154844,44
2016,SDS,light-duty,84260,5055600,60
2017,SDS,light-duty,106700,6722100,63
2018,SDS,light-duty,236407,17730525,75
2019,SDS,light-duty,233890,17307860,74
2020,SDS,light-duty,256143,19466868,76
2021,SDS,light-duty,457305,35273467,77
2022,SDS,light-duty,658467,51536033,78
2023,SDS,light-duty,859629,68254566,79
2024,SDS,light-duty,1060791,85429067,81
2025,SDS,light-duty,1261953,103059535,82
2026,SDS,light-duty,2038202,168763090,83
2027,SDS,light-duty,2814450,236226141,84
2028,SDS,light-duty,3590698,305448688,85
2029,SDS,light-duty,4366946,376430730,86
2030,SDS,light-duty,5143194,449172268,87
2031,SDS,light-duty,6107135,540277890,88
2032,SDS,light-duty,7071076,633568446,90
2033,SDS,light-duty,8035018,729043936,91
2034,SDS,light-duty,8998959,826704359,92
2035,SDS,light-duty,9962900,926549716,93
2036,SDS,light-duty,10099649,950713648,94
2037,SDS,light-duty,10236398,975187546,95
2038,SDS,light-duty,10373147,999971407,96
2039,SDS,light-duty,10509896,1025065234,98
2040,SDS,light-duty,10646646,1050469025,99
2041,SDS,light-duty,10704252,1068284313,100
2042,SDS,light-duty,10761858,1086230176,101
2043,SDS,light-duty,10819464,1104306612,102
2044,SDS,light-duty,10877070,1122513623,103
2045,SDS,light-duty,10934676,1140851207,104
2046,SDS,light-duty,11052180,1165636617,105
2047,SDS,light-duty,11169685,1190688369,107
2048,SDS,light-duty,11287189,1216006465,108
2049,SDS,light-duty,11404693,1241590904,109
2050,SDS,light-duty,11522197,1267441685,110
