Sample,Machine,soil.basal,soil.Cmic,soil.H2Ofresh,decomp_perc_extrap,SD_decomp_perc_extrap,Sampling,Month,Block,Plot,Diversity,Tree,Be,Oa,As,Sp,Pi,Li,comb
ST_A_35,EMIL,2.717319312,411.3222558,10.61603376,37.31327282,5.76247068,Kreinitz_ST,11,A,A_35,3,mix,0,0,1,1,0,1,32
ST_A_36,EMIL,3.80429247,673.2893173,8.777169404,55.21874382,10.05660995,Kreinitz_ST,11,A,A_36,1,Ki,0,0,0,0,1,0,35
ST_A_37,EMIL,3.897728399,617.4528059,9.522224072,53.18693177,9.637404993,Kreinitz_ST,11,A,A_37,3,mix,0,0,0,1,1,1,48
ST_A_38,KLAUS,1.893097977,449.5586408,15.2605042,43.13951629,6.246201562,Kreinitz_ST,11,A,A_38,3,mix,1,0,1,0,0,1,25
ST_A_39,EMIL,2.383129236,361.1419371,14.29044544,38.53655303,11.9895329,Kreinitz_ST,11,A,A_39,2,mix,1,0,0,0,0,1,38
ST_A_40,EMIL,2.966183343,541.3145125,13.18772924,56.34970181,14.36065833,Kreinitz_ST,11,A,A_40,5,mix,1,1,1,0,1,1,27
ST_A_41,EMIL,2.485278337,450.0261163,14.10045962,47.63032955,17.47592797,Kreinitz_ST,11,A,A_41,1,Es,0,0,1,0,0,0,12
ST_A_42,EMIL,2.730207376,425.8388668,10.85743278,45.87959668,12.67397727,Kreinitz_ST,11,A,A_42,3,mix,1,0,0,0,1,1,42
ST_A_43,EMIL,2.773488872,476.0115073,12.83068783,25.37888411,6.8247958,Kreinitz_ST,11,A,A_43,5,mix,1,1,1,1,0,1,26
ST_A_44,EMIL,3.202215003,452.8209418,7.766023647,32.70401228,9.777162191,Kreinitz_ST,11,A,A_44,5,mix,1,1,1,1,1,0,15
ST_A_45,EMIL,2.954588958,485.1556794,10.13017356,34.12565806,13.34120663,Kreinitz_ST,11,A,A_45,3,mix,1,0,0,1,0,1,41
ST_A_46,EMIL,2.248261685,400.4716126,8.891092381,22.76546125,3.146371691,Kreinitz_ST,11,A,A_46,2,mix,1,0,0,1,0,0,5
ST_A_47,EMIL,1.848453348,550.8024948,12.61767135,43.33879892,11.92539339,Kreinitz_ST,11,A,A_47,2,mix,0,0,1,0,1,0,22
ST_A_48,EMIL,3.25361962,570.7622706,9.651297306,29.64626903,4.068259102,Kreinitz_ST,11,A,A_48,3,mix,1,1,0,1,0,0,3
ST_A_49,KLAUS,1.32332221,376.562106,11.06347898,58.44226405,14.26658333,Kreinitz_ST,11,A,A_49,3,mix,1,0,1,0,1,0,17
ST_B_01,KLAUS,5.197322886,893.7877897,14.98751041,42.99922779,11.62182101,Kreinitz_ST,11,B,B_01,2,mix,0,0,0,1,1,0,36
ST_B_02,KLAUS,5.419118539,832.858307,14.870762,36.81740719,6.169711975,Kreinitz_ST,11,B,B_02,2,mix,0,0,1,1,0,0,21
ST_B_03,KLAUS,5.046323104,565.3377083,14.42021804,44.24271466,16.39785467,Kreinitz_ST,11,B,B_03,2,mix,1,0,0,1,0,0,5
ST_B_04,KLAUS,3.275301764,563.7372331,15.17299578,30.75241522,27.00967567,Kreinitz_ST,11,B,B_04,5,mix,1,1,1,1,0,1,26
ST_B_05,KLAUS,2.768303102,422.2330442,15.55111555,27.85258331,9.338311531,Kreinitz_ST,11,B,B_05,1,Ei,0,1,0,0,0,0,8
ST_B_06,KLAUS,2.555833196,375.0525838,13.50942127,45.23457731,9.680525458,Kreinitz_ST,11,B,B_06,2,mix,1,1,0,0,0,0,2
ST_B_07,KLAUS,2.944003893,490.2570401,10.43333333,33.63078327,6.014223204,Kreinitz_ST,11,B,B_07,6,mix,1,1,1,1,1,1,28
ST_B_08,KLAUS,2.573193473,430.6882576,12.2923588,38.46009917,2.016091309,Kreinitz_ST,11,B,B_08,3,mix,1,1,0,0,1,0,4
ST_B_09,KLAUS,2.709421832,495.242561,14.87975952,55.71649645,8.636439089,Kreinitz_ST,11,B,B_09,2,mix,1,0,1,0,0,0,13
ST_B_10,KLAUS,3.037138905,494.3153831,14.71604938,60.62912267,15.36693316,Kreinitz_ST,11,B,B_10,3,mix,0,1,0,0,1,1,33
ST_B_11,KLAUS,1.691770335,438.0387879,14.16132742,52.6986964,8.723119169,Kreinitz_ST,11,B,B_11,5,mix,1,1,1,0,1,1,27
ST_B_12,KLAUS,3.684556665,556.1633588,13.35978836,37.66427992,8.954215392,Kreinitz_ST,11,B,B_12,3,mix,1,0,0,0,1,1,42
ST_B_13,KLAUS,3.154419192,533.8304293,11.66136858,38.23464547,10.81117433,Kreinitz_ST,11,B,B_13,3,mix,1,0,1,1,0,0,16
ST_B_14,KLAUS,3.100619486,624.4450285,10.41035991,36.84569512,7.30708591,Kreinitz_ST,11,B,B_14,3,mix,0,1,1,0,1,0,20
ST_B_15,EMIL,3.666976053,718.5835035,11.1788953,34.77716884,3.676479019,Kreinitz_ST,11,B,B_15,2,mix,0,0,0,1,0,1,46
ST_B_16,KLAUS,2.972271581,542.9016393,10.7712766,51.2993853,0,Kreinitz_ST,11,B,B_16,2,mix,0,0,0,0,1,1,47
ST_B_17,KLAUS,3.885220746,472.7536603,8.398994132,36.67389586,4.535900264,Kreinitz_ST,11,B,B_17,2,mix,0,1,0,0,1,0,9
ST_B_18,KLAUS,3.597602589,619.140854,12.92041292,33.70887881,6.462951272,Kreinitz_ST,11,B,B_18,5,mix,1,1,1,1,1,0,15
ST_B_19,KLAUS,3.890859729,538.1304374,8.359595289,74.38345521,23.87834425,Kreinitz_ST,11,B,B_19,5,mix,1,1,0,1,1,1,40
ST_B_20,KLAUS,2.607703027,563.7910428,14.45442448,54.85427396,14.63457765,Kreinitz_ST,11,B,B_20,2,mix,0,0,1,0,0,1,24
ST_B_21,KLAUS,3.508724591,665.9011813,8.824011809,34.6828613,10.38640407,Kreinitz_ST,11,B,B_21,3,mix,0,0,0,1,1,1,48
ST_B_22,KLAUS,2.521262599,380.6551724,10.00496524,65.97602751,9.886142771,Kreinitz_ST,11,B,B_22,3,mix,0,1,0,0,1,1,45
ST_B_23,KLAUS,2.345020424,438.0385139,14.35948692,54.88139736,12.59850476,Kreinitz_ST,11,B,B_23,3,mix,1,0,1,0,0,1,25
ST_B_25,KLAUS,5.936072626,974.9126336,10.81584292,68.63469876,2.291967975,Kreinitz_ST,11,B,B_25,3,mix,0,0,1,1,1,0,23
ST_B_26,KLAUS,1.848381849,429.2861826,7.662644608,48.89389535,18.50725882,Kreinitz_ST,11,B,B_26,2,mix,1,0,0,0,1,0,6
ST_B_27,KLAUS,2.648495067,442.5526414,10.40617657,50.47769142,6.705802971,Kreinitz_ST,11,B,B_27,3,mix,0,1,1,1,0,0,19
ST_B_28,KLAUS,3.026893833,429.0008448,10.65542836,55.7899563,7.102965487,Kreinitz_ST,11,B,B_28,1,Li,0,0,0,0,0,1,37
ST_B_29,KLAUS,4.633393342,857.6823953,11.91787682,45.64056315,15.01736226,Kreinitz_ST,11,B,B_29,1,Fi,0,0,0,1,0,0,34
ST_B_30,KLAUS,2.666535536,460.3202203,15.21014009,49.0319115,10.60214915,Kreinitz_ST,11,B,B_30,3,mix,1,1,0,0,0,1,39
ST_B_31,KLAUS,2.220018392,436.8554033,11.09607578,45.00338655,14.34996612,Kreinitz_ST,11,B,B_31,3,mix,0,0,1,1,0,1,32
ST_B_32,KLAUS,2.241105071,391.8328493,13.38252557,46.57717119,4.966567592,Kreinitz_ST,11,B,B_32,1,Bu,1,0,0,0,0,0,1
ST_B_33,KLAUS,5.121922821,751.8244723,8.287568647,46.27474226,12.24674354,Kreinitz_ST,11,B,B_33,1,Ki,0,0,0,0,1,0,35
ST_B_34,KLAUS,3.377298125,612.8356164,8.054358634,60.37211719,19.1398897,Kreinitz_ST,11,B,B_34,3,mix,0,1,0,1,1,0,11
ST_B_35,KLAUS,2.824068637,456.6272591,13.98989899,44.89621409,6.325681475,Kreinitz_ST,11,B,B_35,2,mix,0,1,0,0,0,1,43
ST_B_36,KLAUS,3.056298925,400.4196291,7.435317759,50.78783737,4.75309553,Kreinitz_ST,11,B,B_36,2,mix,1,0,0,0,0,1,38
ST_B_37,KLAUS,4.668333941,592.9320695,10.81994928,39.82548379,7.317100862,Kreinitz_ST,11,B,B_37,2,mix,0,1,0,0,1,0,10
ST_B_38,KLAUS,3.001284216,422.4265616,10.95707366,63.04782082,11.98214981,Kreinitz_ST,11,B,B_38,3,mix,1,1,0,1,0,0,3
ST_B_39,KLAUS,4.587897704,689.421466,11.66171127,31.01142753,7.270776707,Kreinitz_ST,11,B,B_39,3,mix,1,0,0,1,0,1,41
ST_B_40,KLAUS,2.346482577,403.3605571,7.897038611,34.24162251,8.405768595,Kreinitz_ST,11,B,B_40,1,Es,0,0,1,0,0,0,12
ST_B_41,KLAUS,3.599380485,569.3742232,12.06557377,50.80972318,14.56675236,Kreinitz_ST,11,B,B_41,5,mix,0,1,1,1,1,1,31
ST_B_42,KLAUS,2.953460516,489.1315356,12.62651402,51.18605537,15.51996605,Kreinitz_ST,11,B,B_42,3,mix,1,1,1,0,0,0,14
ST_B_43,KLAUS,4.620035708,625.8375918,13.38063862,49.06087522,4.462205442,Kreinitz_ST,11,B,B_43,2,mix,0,1,1,0,0,0,18
ST_B_44,KLAUS,3.345108966,537.2272531,9.424171409,47.3975333,11.68949274,Kreinitz_ST,11,B,B_44,3,mix,1,0,0,1,1,0,7
ST_B_45,KLAUS,3.309186882,596.5112309,12.33755274,39.2289981,15.77688712,Kreinitz_ST,11,B,B_45,3,mix,0,1,1,0,0,1,30
ST_B_46,KLAUS,3.48316371,518.9361044,10.74859225,53.6883889,21.889771,Kreinitz_ST,11,B,B_46,3,mix,1,0,1,0,1,0,17
ST_B_47,KLAUS,2.401670346,351.0849936,8.496404081,54.93115764,19.1085264,Kreinitz_ST,11,B,B_47,2,mix,0,0,1,0,1,0,22
ST_B_48,KLAUS,3.217329906,651.5784463,11.01321586,34.73152574,16.27365009,Kreinitz_ST,11,B,B_48,5,mix,1,0,1,1,1,1,29
ST_B_49,KLAUS,3.250202282,488.486761,7.915831663,35.58253033,7.025540346,Kreinitz_ST,11,B,B_49,3,mix,0,1,0,1,0,1,44
