DateTime,Depth (cm),Conductivity (uS/cm)
2/4/2015 9:11,14.48,1329
2/4/2015 8:59,14.58,832
2/4/2015 8:47,14.79,703
2/4/2015 8:47,14.79,736
2/4/2015 8:40,14.89,662
2/4/2015 8:54,14.89,741
2/4/2015 9:15,14.89,1407
2/4/2015 8:43,14.99,695
2/4/2015 9:01,14.99,697
2/4/2015 8:54,15.09,714
2/4/2015 8:43,15.09,733
2/4/2015 9:13,15.3,1252
2/4/2015 9:19,15.3,2237
2/4/2015 8:58,15.4,714
2/4/2015 8:43,15.5,592
2/4/2015 9:08,15.6,1219
2/4/2015 8:41,15.7,679
2/4/2015 8:59,15.7,744
2/4/2015 9:06,15.7,1368
2/4/2015 8:54,15.91,721
2/4/2015 8:40,16.01,681
2/4/2015 8:52,16.01,715
2/4/2015 8:40,16.01,747
2/4/2015 9:12,16.01,1677
2/4/2015 8:40,16.11,826
2/4/2015 8:43,16.21,699
2/4/2015 8:58,16.21,712
2/4/2015 8:53,16.21,743
2/4/2015 8:42,16.21,749
2/4/2015 8:57,16.21,757
2/4/2015 9:19,16.21,2397
2/4/2015 8:53,16.52,720
2/4/2015 8:57,16.52,725
2/4/2015 8:59,16.52,726
2/4/2015 9:11,16.62,1394
2/4/2015 8:57,16.72,710
2/4/2015 8:57,16.72,713
2/4/2015 8:57,16.72,720
2/4/2015 8:57,16.83,712
2/4/2015 8:46,17.03,701
2/4/2015 8:47,17.03,718
2/4/2015 8:53,17.03,724
2/4/2015 8:47,17.03,732
2/4/2015 8:53,17.03,733
2/4/2015 8:53,17.03,753
2/4/2015 8:52,17.03,757
2/4/2015 8:53,17.03,799
2/4/2015 8:53,17.03,823
2/4/2015 9:03,17.03,1204
2/4/2015 8:49,17.23,710
2/4/2015 8:59,17.23,832
2/4/2015 9:11,17.23,1258
2/4/2015 9:19,17.23,2348
2/4/2015 8:43,17.33,680
2/4/2015 8:51,17.33,715
2/4/2015 8:53,17.33,719
2/4/2015 8:53,17.33,719
2/4/2015 8:50,17.33,721
2/4/2015 8:52,17.33,737
2/4/2015 8:53,17.33,750
2/4/2015 8:50,17.33,776
2/4/2015 8:52,17.33,804
2/4/2015 8:51,17.44,732
2/4/2015 8:50,17.44,733
2/4/2015 9:08,17.44,1452
2/4/2015 8:40,17.64,679
2/4/2015 8:51,17.64,714
2/4/2015 8:47,17.64,716
2/4/2015 8:53,17.64,717
2/4/2015 8:54,17.64,717
2/4/2015 8:43,17.64,725
2/4/2015 8:40,17.64,727
2/4/2015 8:54,17.64,727
2/4/2015 8:57,17.64,731
2/4/2015 8:53,17.64,742
2/4/2015 8:51,17.64,749
2/4/2015 8:51,17.64,760
2/4/2015 9:05,17.64,1425
2/4/2015 9:12,17.64,1642
2/4/2015 9:18,17.74,909
2/4/2015 8:58,17.84,736
2/4/2015 8:53,17.84,748
2/4/2015 8:45,17.84,799
2/4/2015 9:11,17.84,1287
2/4/2015 8:53,17.95,712
2/4/2015 8:53,17.95,715
2/4/2015 8:50,17.95,716
2/4/2015 8:52,17.95,716
2/4/2015 8:51,17.95,720
2/4/2015 8:53,17.95,721
2/4/2015 8:51,17.95,724
2/4/2015 8:51,17.95,725
2/4/2015 8:52,17.95,726
2/4/2015 8:53,17.95,729
2/4/2015 8:51,17.95,731
2/4/2015 8:53,17.95,732
2/4/2015 8:59,17.95,733
2/4/2015 8:50,17.95,737
2/4/2015 8:58,17.95,754
2/4/2015 8:58,17.95,804
2/4/2015 8:51,18.05,723
2/4/2015 8:51,18.05,736
2/4/2015 8:43,18.15,676
2/4/2015 8:51,18.15,710
2/4/2015 8:53,18.15,719
2/4/2015 8:45,18.15,731
2/4/2015 8:54,18.15,732
2/4/2015 9:19,18.15,1591
2/4/2015 8:51,18.25,710
2/4/2015 8:57,18.25,714
2/4/2015 8:52,18.25,728
2/4/2015 8:41,18.25,760
2/4/2015 8:52,18.25,781
2/4/2015 8:50,18.25,786
2/4/2015 9:03,18.25,1139
2/4/2015 9:21,18.35,2392
2/4/2015 8:41,18.46,638
2/4/2015 8:47,18.46,706
2/4/2015 8:53,18.46,709
2/4/2015 8:53,18.46,717
2/4/2015 8:51,18.46,721
2/4/2015 8:54,18.46,736
2/4/2015 8:53,18.46,819
2/4/2015 8:41,18.56,647
2/4/2015 8:51,18.56,710
2/4/2015 8:51,18.56,711
2/4/2015 8:51,18.56,712
2/4/2015 8:51,18.56,717
2/4/2015 8:51,18.56,731
2/4/2015 9:05,18.56,1340
2/4/2015 8:42,18.66,688
2/4/2015 8:52,18.76,713
2/4/2015 8:51,18.76,719
2/4/2015 8:51,18.76,719
2/4/2015 8:53,18.76,736
2/4/2015 8:59,18.76,744
2/4/2015 8:53,18.76,790
2/4/2015 8:53,18.76,817
2/4/2015 9:05,18.76,1276
2/4/2015 9:09,18.76,1446
2/4/2015 8:50,18.86,711
2/4/2015 8:52,18.86,714
2/4/2015 8:50,18.86,717
2/4/2015 8:56,18.86,721
2/4/2015 8:50,18.86,725
2/4/2015 8:50,18.86,725
2/4/2015 8:59,18.86,728
2/4/2015 8:51,18.86,751
2/4/2015 9:05,18.86,1270
2/4/2015 9:15,18.86,1411
2/4/2015 8:41,19.07,654
2/4/2015 8:48,19.07,707
2/4/2015 8:53,19.07,709
2/4/2015 8:52,19.07,726
2/4/2015 8:51,19.07,728
2/4/2015 8:50,19.07,736
2/4/2015 8:40,19.17,638
2/4/2015 8:52,19.17,714
2/4/2015 9:05,19.27,1242
2/4/2015 9:19,19.27,1378
2/4/2015 8:41,19.37,638
2/4/2015 8:41,19.37,653
2/4/2015 8:46,19.37,704
2/4/2015 8:50,19.37,708
2/4/2015 8:51,19.37,709
2/4/2015 8:54,19.37,712
2/4/2015 8:47,19.37,714
2/4/2015 8:55,19.37,717
2/4/2015 8:50,19.37,724
2/4/2015 8:57,19.37,730
2/4/2015 8:54,19.37,798
2/4/2015 8:48,19.37,809
2/4/2015 8:50,19.48,709
2/4/2015 8:49,19.48,727
2/4/2015 8:52,19.48,747
2/4/2015 8:47,19.48,750
2/4/2015 9:37,19.48,2412
2/4/2015 8:42,19.58,712
2/4/2015 8:45,19.58,757
2/4/2015 8:48,19.58,759
2/4/2015 8:45,19.58,796
2/4/2015 8:45,19.58,802
2/4/2015 8:41,19.68,651
2/4/2015 8:41,19.68,662
2/4/2015 8:47,19.68,710
2/4/2015 8:57,19.68,710
2/4/2015 8:43,19.68,713
2/4/2015 8:51,19.68,720
2/4/2015 8:50,19.68,721
2/4/2015 8:55,19.68,721
2/4/2015 8:48,19.68,750
2/4/2015 8:49,19.68,803
2/4/2015 8:48,19.68,836
2/4/2015 8:39,19.78,705
2/4/2015 8:50,19.78,720
2/4/2015 8:49,19.78,756
2/4/2015 9:19,19.78,2781
2/4/2015 8:42,19.88,695
2/4/2015 8:55,19.88,711
2/4/2015 8:55,19.88,729
2/4/2015 8:40,19.88,824
2/4/2015 9:19,19.88,958
2/4/2015 9:05,19.88,1291
2/4/2015 9:19,19.88,1509
2/4/2015 8:43,19.99,704
2/4/2015 8:49,19.99,708
2/4/2015 8:54,19.99,712
2/4/2015 8:57,19.99,717
2/4/2015 8:54,19.99,719
2/4/2015 8:55,19.99,756
2/4/2015 8:54,19.99,782
2/4/2015 8:48,19.99,807
2/4/2015 8:49,19.99,835
2/4/2015 8:57,19.99,839
2/4/2015 8:43,20.09,714
2/4/2015 8:48,20.09,725
2/4/2015 8:48,20.09,729
2/4/2015 9:00,20.09,732
2/4/2015 8:44,20.09,744
2/4/2015 8:48,20.09,770
2/4/2015 9:09,20.09,1418
2/4/2015 9:42,20.09,2502
2/4/2015 8:47,20.19,704
2/4/2015 8:47,20.19,706
2/4/2015 8:42,20.19,707
2/4/2015 8:55,20.19,711
2/4/2015 8:55,20.19,713
2/4/2015 8:56,20.19,713
2/4/2015 8:58,20.19,724
2/4/2015 8:54,20.19,725
2/4/2015 8:45,20.19,747
2/4/2015 8:47,20.19,764
2/4/2015 8:55,20.19,766
2/4/2015 8:54,20.19,793
2/4/2015 9:02,20.19,1294
2/4/2015 9:19,20.19,1454
2/4/2015 8:41,20.29,654
2/4/2015 8:48,20.29,708
2/4/2015 8:49,20.29,710
2/4/2015 8:48,20.29,716
2/4/2015 8:48,20.29,718
2/4/2015 8:48,20.29,725
2/4/2015 8:46,20.29,726
2/4/2015 8:49,20.29,731
2/4/2015 8:49,20.29,754
2/4/2015 9:00,20.29,754
2/4/2015 8:40,20.39,652
2/4/2015 8:42,20.39,699
2/4/2015 9:00,20.39,709
2/4/2015 8:48,20.39,710
2/4/2015 8:49,20.39,712
2/4/2015 8:49,20.39,723
2/4/2015 8:49,20.39,728
2/4/2015 8:45,20.39,733
2/4/2015 9:09,20.39,1373
2/4/2015 9:18,20.39,1406
2/4/2015 8:41,20.5,642
2/4/2015 8:42,20.5,682
2/4/2015 8:44,20.5,709
2/4/2015 8:55,20.5,719
2/4/2015 8:54,20.5,720
2/4/2015 8:57,20.5,725
2/4/2015 8:54,20.5,756
2/4/2015 8:55,20.5,812
2/4/2015 9:02,20.5,1139
2/4/2015 9:26,20.5,2779
2/4/2015 8:48,20.6,711
2/4/2015 8:49,20.6,711
2/4/2015 8:48,20.6,712
2/4/2015 8:48,20.6,728
2/4/2015 8:49,20.6,733
2/4/2015 8:49,20.6,738
2/4/2015 8:48,20.6,746
2/4/2015 8:46,20.6,752
2/4/2015 8:48,20.6,759
2/4/2015 9:13,20.6,1438
2/4/2015 9:15,20.6,1487
2/4/2015 8:40,20.7,638
2/4/2015 9:00,20.7,698
2/4/2015 9:00,20.7,707
2/4/2015 8:59,20.7,719
2/4/2015 8:42,20.7,720
2/4/2015 8:48,20.7,727
2/4/2015 8:49,20.7,731
2/4/2015 8:48,20.7,741
2/4/2015 8:45,20.7,765
2/4/2015 8:48,20.7,772
2/4/2015 8:41,20.8,670
2/4/2015 8:43,20.8,707
2/4/2015 8:59,20.8,710
2/4/2015 8:55,20.8,720
2/4/2015 8:57,20.8,753
2/4/2015 8:48,20.8,755
2/4/2015 8:46,20.8,776
2/4/2015 8:46,20.8,783
2/4/2015 8:41,20.8,784
2/4/2015 8:46,20.9,705
2/4/2015 8:48,20.9,717
2/4/2015 8:59,20.9,738
2/4/2015 8:42,20.9,747
2/4/2015 8:48,20.9,751
2/4/2015 8:48,20.9,774
2/4/2015 8:41,21.01,695
2/4/2015 9:00,21.01,713
2/4/2015 8:57,21.01,725
2/4/2015 8:46,21.01,750
2/4/2015 8:47,21.01,774
2/4/2015 8:46,21.01,806
2/4/2015 8:49,21.01,814
2/4/2015 9:08,21.01,1464
2/4/2015 9:23,21.01,2374
2/4/2015 8:40,21.11,680
2/4/2015 9:00,21.11,703
2/4/2015 9:00,21.11,706
2/4/2015 8:59,21.11,711
2/4/2015 9:00,21.11,713
2/4/2015 8:46,21.11,715
2/4/2015 8:57,21.11,719
2/4/2015 8:46,21.11,720
2/4/2015 8:46,21.11,720
2/4/2015 9:00,21.11,732
2/4/2015 8:43,21.11,746
2/4/2015 8:46,21.11,758
2/4/2015 8:43,21.11,800
2/4/2015 8:55,21.11,835
2/4/2015 9:08,21.11,1367
2/4/2015 9:23,21.11,2308
2/4/2015 9:33,21.11,2378
2/4/2015 9:23,21.11,2519
2/4/2015 8:40,21.21,668
2/4/2015 8:59,21.21,713
2/4/2015 8:42,21.21,714
2/4/2015 8:59,21.21,719
2/4/2015 8:49,21.21,761
2/4/2015 8:57,21.31,719
2/4/2015 9:00,21.31,739
2/4/2015 9:02,21.31,1297
2/4/2015 9:09,21.31,1481
2/4/2015 8:41,21.41,621
2/4/2015 8:41,21.41,642
2/4/2015 8:40,21.41,670
2/4/2015 8:56,21.41,712
2/4/2015 8:57,21.41,717
2/4/2015 8:55,21.41,723
2/4/2015 8:56,21.41,724
2/4/2015 8:42,21.52,627
2/4/2015 8:45,21.52,777
2/4/2015 9:37,21.52,2351
2/4/2015 8:40,21.62,600
2/4/2015 8:44,21.62,710
2/4/2015 8:45,21.62,722
2/4/2015 8:45,21.62,727
2/4/2015 8:41,21.72,629
2/4/2015 8:40,21.72,664
2/4/2015 8:56,21.72,725
2/4/2015 8:57,21.72,728
2/4/2015 8:56,21.72,730
2/4/2015 8:56,21.72,747
2/4/2015 8:55,21.72,809
2/4/2015 9:21,21.72,2241
2/4/2015 9:20,21.72,2392
2/4/2015 9:42,21.72,2480
2/4/2015 8:41,21.92,654
2/4/2015 9:00,21.92,688
2/4/2015 8:44,21.92,702
2/4/2015 8:43,21.92,713
2/4/2015 8:44,21.92,716
2/4/2015 8:44,21.92,717
2/4/2015 8:41,22.03,629
2/4/2015 8:56,22.03,722
2/4/2015 8:55,22.03,724
2/4/2015 8:46,22.03,734
2/4/2015 8:47,22.03,735
2/4/2015 9:00,22.13,691
2/4/2015 8:41,22.23,641
2/4/2015 8:56,22.23,722
2/4/2015 8:56,22.23,722
2/4/2015 8:57,22.23,724
2/4/2015 8:56,22.23,725
2/4/2015 8:44,22.23,728
2/4/2015 8:44,22.23,738
2/4/2015 9:08,22.23,1371
2/4/2015 9:21,22.23,2281
2/4/2015 9:32,22.23,2500
2/4/2015 8:39,22.33,670
2/4/2015 8:55,22.33,740
2/4/2015 8:56,22.33,753
2/4/2015 8:56,22.33,827
2/4/2015 8:56,22.33,854
2/4/2015 8:40,22.43,572
2/4/2015 8:58,22.43,714
2/4/2015 9:00,22.43,718
2/4/2015 9:11,22.43,1563
2/4/2015 9:32,22.43,2377
2/4/2015 9:32,22.43,2459
2/4/2015 9:25,22.43,2517
2/4/2015 9:26,22.43,2681
2/4/2015 8:40,22.54,634
2/4/2015 8:41,22.54,647
2/4/2015 8:41,22.54,683
2/4/2015 9:00,22.54,709
2/4/2015 9:00,22.54,713
2/4/2015 8:58,22.54,721
2/4/2015 8:55,22.54,736
2/4/2015 8:56,22.64,714
2/4/2015 8:44,22.74,697
2/4/2015 8:46,22.74,709
2/4/2015 8:47,22.74,739
2/4/2015 8:56,22.84,723
2/4/2015 8:55,22.84,726
2/4/2015 8:56,22.84,749
2/4/2015 8:56,22.84,783
2/4/2015 9:00,22.84,784
2/4/2015 8:56,22.84,789
2/4/2015 8:42,22.94,662
2/4/2015 8:42,22.94,698
2/4/2015 9:00,22.94,716
2/4/2015 8:44,23.05,713
2/4/2015 9:00,23.05,722
2/4/2015 8:44,23.05,725
2/4/2015 9:00,23.15,708
2/4/2015 8:58,23.15,714
2/4/2015 8:56,23.15,715
2/4/2015 9:00,23.15,722
2/4/2015 8:42,23.25,648
2/4/2015 8:42,23.25,675
2/4/2015 8:42,23.25,699
2/4/2015 8:42,23.25,702
2/4/2015 8:46,23.25,873
2/4/2015 9:00,23.35,699
2/4/2015 8:44,23.35,704
2/4/2015 8:45,23.35,711
2/4/2015 9:00,23.35,712
2/4/2015 8:45,23.35,722
2/4/2015 8:47,23.35,723
2/4/2015 9:00,23.35,795
2/4/2015 9:26,23.35,2618
2/4/2015 8:56,23.45,722
2/4/2015 9:00,23.45,735
2/4/2015 8:55,23.45,792
2/4/2015 9:42,23.45,2519
2/4/2015 8:40,23.56,664
2/4/2015 8:43,23.56,669
2/4/2015 8:39,23.56,697
2/4/2015 8:44,23.56,700
2/4/2015 8:44,23.56,718
2/4/2015 8:44,23.56,733
2/4/2015 8:40,23.66,656
2/4/2015 8:44,23.66,697
2/4/2015 8:45,23.66,725
2/4/2015 8:56,23.66,734
2/4/2015 9:43,23.76,573
2/4/2015 8:39,23.76,658
2/4/2015 9:42,23.76,1832
2/4/2015 9:20,23.76,2272
2/4/2015 9:42,23.76,2523
2/4/2015 8:43,23.86,661
2/4/2015 8:43,23.86,690
2/4/2015 8:46,23.86,720
2/4/2015 8:43,23.86,802
2/4/2015 9:00,23.96,702
2/4/2015 8:47,23.96,705
2/4/2015 8:42,23.96,715
2/4/2015 8:56,23.96,858
2/4/2015 9:42,23.96,2274
2/4/2015 8:40,24.06,662
2/4/2015 8:42,24.06,694
2/4/2015 8:56,24.06,725
2/4/2015 8:42,24.06,728
2/4/2015 8:47,24.17,725
2/4/2015 8:47,24.17,734
2/4/2015 8:46,24.17,884
2/4/2015 8:47,24.27,723
2/4/2015 9:03,24.27,1380
2/4/2015 9:37,24.27,2381
2/4/2015 9:37,24.27,2619
2/4/2015 8:43,24.37,709
2/4/2015 8:42,24.37,721
2/4/2015 8:42,24.37,757
2/4/2015 9:02,24.37,1299
2/4/2015 8:47,24.47,720
2/4/2015 8:44,24.47,721
2/4/2015 8:46,24.47,728
2/4/2015 8:44,24.47,732
2/4/2015 8:46,24.47,737
2/4/2015 8:47,24.57,790
2/4/2015 9:18,24.57,1467
2/4/2015 9:20,24.57,2104
2/4/2015 8:39,24.68,667
2/4/2015 8:40,24.68,797
2/4/2015 9:23,24.68,2362
2/4/2015 8:44,24.78,715
2/4/2015 8:39,24.88,644
2/4/2015 8:47,25.08,751
2/4/2015 9:21,25.08,2342
2/4/2015 9:19,25.49,2327
2/4/2015 9:19,25.59,2306
2/4/2015 9:19,25.59,2412
2/4/2015 9:26,25.7,2765
2/4/2015 9:11,25.8,1412
2/4/2015 9:02,25.9,1181
2/4/2015 9:20,26.1,2164
2/4/2015 9:32,26.51,2492
2/4/2015 9:32,26.51,2551
2/4/2015 9:36,26.72,2509
2/4/2015 9:19,27.12,2473
2/4/2015 9:21,27.12,2544
2/4/2015 9:11,27.33,1505
2/4/2015 9:21,27.43,2339
2/4/2015 9:20,27.53,2260
2/4/2015 9:17,27.63,1589
2/4/2015 9:37,27.63,2374
2/4/2015 9:42,27.74,2506
2/4/2015 9:19,27.84,2192
2/4/2015 9:42,27.84,2827
2/4/2015 9:19,27.94,2280
2/4/2015 9:38,27.94,2673
2/4/2015 9:07,28.04,1393
2/4/2015 9:26,28.25,2567
2/4/2015 9:19,28.35,2364
2/4/2015 9:42,28.35,3061
2/4/2015 9:02,28.45,1131
2/4/2015 9:18,28.45,1571
2/4/2015 9:19,28.45,2268
2/4/2015 9:42,28.55,2311
2/4/2015 9:42,28.55,2445
2/4/2015 9:03,28.65,1368
2/4/2015 9:42,28.65,3057
2/4/2015 9:17,28.76,1421
2/4/2015 9:42,28.76,2588
2/4/2015 9:26,28.86,2786
2/4/2015 9:32,28.96,2521
2/4/2015 9:42,28.96,2749
2/4/2015 9:19,29.06,2270
2/4/2015 9:13,29.27,1360
2/4/2015 9:11,29.27,1529
2/4/2015 9:08,29.37,1565
2/4/2015 9:02,29.57,1296
2/4/2015 9:02,29.57,1313
2/4/2015 9:42,29.67,2508
2/4/2015 9:26,29.67,2578
2/4/2015 9:08,30.29,1583
2/4/2015 9:37,30.79,2394
2/4/2015 9:37,31,2457
2/4/2015 9:33,31.3,2601
2/4/2015 9:20,31.51,2402
2/4/2015 9:20,31.51,2616
2/4/2015 9:20,31.61,2264
2/4/2015 9:03,31.71,1228
2/4/2015 9:08,31.92,1469
2/4/2015 9:42,31.92,2546
2/4/2015 9:38,31.92,2732
2/4/2015 9:20,32.12,2419
2/4/2015 9:09,32.32,1527
2/4/2015 9:03,32.53,1472
2/4/2015 9:20,32.63,2365
2/4/2015 9:20,32.94,2411
2/4/2015 9:20,32.94,2535
2/4/2015 9:02,33.04,1254
2/4/2015 9:09,33.34,1385
2/4/2015 9:03,33.45,1346
2/4/2015 9:08,33.45,1480
2/4/2015 9:42,33.45,2577
2/4/2015 9:03,33.65,1354
2/4/2015 9:03,33.65,1383
2/4/2015 9:03,33.96,1269
2/4/2015 9:03,33.96,1408
2/4/2015 9:13,34.06,1510
2/4/2015 9:09,34.06,1519
2/4/2015 9:20,34.57,2600
2/4/2015 9:08,34.87,1636
2/4/2015 9:42,34.87,2497
2/4/2015 9:42,35.18,2390
2/4/2015 9:03,35.49,1268
2/4/2015 9:07,35.49,1568
2/4/2015 9:20,35.49,2486
2/4/2015 9:09,35.69,1411
2/4/2015 9:05,35.89,1420
2/4/2015 9:42,36.61,2402
2/4/2015 9:04,36.71,1556
2/4/2015 9:25,36.71,2752
2/4/2015 9:03,36.81,1411
2/4/2015 9:18,36.81,1599
2/4/2015 9:11,37.52,1429
2/4/2015 9:22,37.52,2611
2/4/2015 9:20,37.83,2410
2/4/2015 9:22,37.83,2586
2/4/2015 9:02,38.03,1183
2/4/2015 9:18,38.03,1507
2/4/2015 9:20,38.03,2472
2/4/2015 9:34,38.03,2536
2/4/2015 9:04,38.24,1538
2/4/2015 9:30,38.24,2481
2/4/2015 9:20,38.24,2529
2/4/2015 9:08,38.34,1528
2/4/2015 9:33,38.34,2477
2/4/2015 9:02,38.44,1342
2/4/2015 9:04,38.54,1367
2/4/2015 9:02,38.75,1396
2/4/2015 9:06,38.95,1468
2/4/2015 9:42,39.16,2564
2/4/2015 9:20,39.77,2306
2/4/2015 9:04,39.97,1289
2/4/2015 9:04,39.97,1604
2/4/2015 9:09,40.18,1601
2/4/2015 9:21,40.18,2555
2/4/2015 9:02,40.38,1378
2/4/2015 9:26,40.38,2837
2/4/2015 9:34,40.69,2326
2/4/2015 9:34,40.69,2387
2/4/2015 9:37,40.79,2628
2/4/2015 9:13,40.89,1485
2/4/2015 9:20,40.89,2667
2/4/2015 9:34,41.2,2519
2/4/2015 9:02,41.4,1225
2/4/2015 9:03,41.4,1364
2/4/2015 9:35,41.5,2723
2/4/2015 9:08,41.81,1534
2/4/2015 9:13,41.81,1594
2/4/2015 9:23,41.81,2612
2/4/2015 9:18,42.01,1446
