"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
1053.785902,670.81549,1044.16,489.65,1080.318815,655.7811,1080.279701,472.238055,1186.202318,675.563143,1190.848391,474.967228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1053.785902,670.533031,1042.06,489.54,1082.893181,654.815713,1077.773513,473.166273,1186.845909,675.72404,1189.17,474.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1053.785902,670.533031,1040.16,489.67,1082.24959,654.333019,1075.731433,473.166273,1186.845909,675.72404,1187.4,475.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1052.373608,670.533031,1038.16,489.99,1079.19253,655.620202,1074.431928,473.351917,1186.202318,673.954164,1189.456064,473.714134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1051.526231,670.81549,1039.371287,489.62841,1079.19253,655.459304,1073.039602,473.816025,1186.202318,673.954164,1188.20297,473.714134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1049.831477,672.227785,1039.87,489.75,1076.296368,655.7811,1072.1,474.09,1185.23693,672.988777,1188,473.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1048.9841,672.227785,1037.514851,490.370984,1076.296368,655.7811,1070.89,474.01,1185.23693,672.988777,1187.91,473.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1047.006887,671.945326,1036.12,490,1074.204696,656.102896,1069.79,473.94,1183.467054,672.184287,1187.77,473.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1044.747215,672.227785,1035.08,490.02,1071.63033,656.907385,1068.950495,474.64053,1181.536279,671.379798,1185.279083,473.574902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1042.205084,672.510244,1034.04,490.23,1069.216862,656.746487,1067.465347,474.145481,1180.570892,669.931717,1183.44,473.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040.510331,672.510244,1032.688118,490.556628,1068.251475,656.907385,1065.237624,474.227989,1180.73179,668.96633,1182.49,473.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040.510331,672.510244,1031.09,491.02,1067.768781,656.907385,1063.22,474.1,1179.766403,667.357351,1181.38,473.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040.510331,672.510244,1030.09,490.99,1067.446986,656.907385,1061.29,474.16,1179.766403,667.679147,1184.304454,473.017971,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040.227872,672.510244,1028.96,490.98,1067.12519,656.907385,1059.42,474.2,1179.766403,667.035556,1182.633662,472.739505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034.013774,673.357621,1026.376237,490.742271,1064.513803,656.570939,1058.32,474.18,1178.157424,665.748373,1182.08,472.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034.013774,673.357621,1024.18,490.9,1062.988253,657.429061,1057.16,474.23,1178.157424,665.748373,1181.1,472.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035.426069,673.075162,1022.24,490.97,1062.416172,657.333714,1056.03,474.11,1177.835628,665.748373,1180.823637,471.068713,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034.861151,673.075162,1020.44,490.91,1061.176662,657.905795,1054.85,474.01,1177.513833,665.426577,1180.21,470.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1032.31902,673.64008,1019.37,490.75,1059.746459,657.715102,1053.82,474.01,1175.904854,664.943883,1180.1,470.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1030.059348,674.769916,1018.26,490.56,1054.788421,658.573224,1052.559956,474.669437,1173.97408,663.334905,1180.405939,470.929481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1030.341807,673.357621,1017.16,490.49,1057.172093,658.096489,1051.18,475.11,1174.778569,663.495802,1179.43131,470.37255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1027.234759,674.769916,1015.97,490.85,1055.551196,658.191836,1049.87,475.59,1173.813182,663.013109,1178.456682,470.233317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1025.257546,674.769916,1015,490.63,1053.834952,658.859264,1047.389438,474.779448,1173.813182,663.013109,1177.88,469.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1023.562792,674.769916,1013.72,490.5,1051.546627,658.859264,1045.08,474.29,1172.525999,662.047722,1176.507424,470.094084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1022.997874,674.769916,1012.081681,491.299202,1050.402464,659.526692,1043.2,474.36,1171.560612,661.565028,1175.26,469.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1021.585579,674.769916,1010.95,490.97,1050.402464,659.526692,1041.26,474.32,1171.238816,660.921437,1174.22,469.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1021.585579,674.769916,1009.86,490.86,1047.923445,659.717386,1039.51,474.32,1170.273429,659.795152,1173.33,469.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1016.783776,676.182211,1006.883661,490.742271,1044.586305,660.766202,1038.14,474.26,1168.181756,658.990662,1171.980198,468.919346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1015.936399,676.46467,1005.81,490.99,1042.393326,660.575508,1037.598459,474.229393,1167.055471,658.186173,1171.608911,468.919346,1253.172866,736.179918,1256.253094,506.743655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1013.11181,676.182211,1002.990099,490.485695,1040.581735,660.670855,1034.958194,473.89936,1166.090084,657.381684,1169.876238,468.919346,1252.171724,735.536326,1255.417698,505.490561,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1011.134597,676.46467,1000.11,490.18,1038.960838,661.242936,1032.977996,473.569327,1164.320208,655.611807,1168.762376,468.300534,1250.956051,734.821225,1254.23,504.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1009.439843,677.594505,997.19,490.36,1037.625982,661.624324,1031.01,473.23,1164.320208,655.450909,1167.97,467.86,1250.169439,734.320653,1253.08,503.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1008.592466,677.876964,998.479648,490.595706,1036.100432,661.528977,1029.11,473.26,1163.515718,655.450909,1167.1,467.34,1249.382827,733.534042,1252.22,503.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1006.897712,678.159423,995.399339,490.705717,1034.49181,662.041962,1027.13,473.22,1162.228535,655.129113,1167.277227,467.06291,1248.882256,733.319511,1251.32,503.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1004.920499,678.159423,993.11,490.86,1032.96626,662.211468,1025.03,473.19,1161.424046,654.485522,1165.792079,466.444098,1248.024134,732.96196,1250.15,503.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1003.508204,677.594505,990.98,490.56,1031.44071,662.804737,1023.12,473.12,1160.458659,653.681033,1164.183168,465.949048,1246.808461,732.89045,1249.3,503.61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002.378369,677.594505,988.98,489.82,1030.084665,663.143748,1021.17,473.09,1159.975965,653.198339,1163.1,465.65,1245.950339,732.032328,1248.24,503.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
999.836238,679.0068,987.03,489.51,1027.542082,663.737018,1019.2,473.02,1157.884293,652.554747,1161.336633,465.825286,1245.092218,731.388737,1247.2,502.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
997.859025,679.854177,985.04,489.49,1026.27079,663.652265,1017.4,473.04,1156.436212,652.232952,1161.336633,465.825286,1243.948055,730.816655,1246.42,502.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
996.44673,679.571718,983.12,489.32,1024.914745,663.737018,1016.06,472.94,1155.470825,651.267565,1159.232672,465.701524,1243.232953,730.459105,1246.12,502.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
995.599353,679.0068,981.07,489.78,1023.389195,664.245534,1014.99,472.84,1154.022744,650.623973,1157.004949,466.196573,1243.018423,729.457962,1245.85,501.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
993.76612,680.103026,979,489.95,1021.355128,664.499793,1013.69,472.58,1152.896459,649.497688,1155.21,466.25,1241.87426,728.671351,1245.601794,502.357826,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
992.510746,680.103026,976.98,489.59,1020.422847,664.584546,1011.8,471.84,1152.09197,648.854097,1154.777226,465.453999,1241.65973,728.45682,1245.1,502.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
991.757523,679.349802,975.02,489.42,1018.558286,664.838804,1010,471.09,1152.09197,648.854097,1154.06,464.81,1240.873118,727.956249,1244.83,501.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
989.246776,680.354101,972.97,489.52,1016.778478,664.499793,1008.07,470.22,1150.322093,647.566914,1152.96,464.17,1239.585935,727.169637,1243.85,500.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
987.238179,680.354101,970.99,489.29,1014.320647,665.00831,1006.28,469.45,1148.775787,647.503998,1152.054454,464.340137,1239.185034,727.047673,1242.92,500.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
985.229582,680.354101,968.97,488.91,1012.31,665.19,1004.21,469.39,1146.916523,647.074937,1150.074256,463.845088,1238.136218,726.094205,1242.15,500.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
985.229582,680.354101,967.06,488.98,1010.64,665.26,1002.2,469.27,1145.486319,646.788896,1149.579206,463.597563,1237.373443,725.045389,1241.12,500.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
982.96991,680.605175,965.08,488.09,1009.23,665.28,1000.39,469.2,1144.342157,646.216815,1148.341582,462.854989,1236.22928,724.568654,1240.5,500.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
981.463462,680.354101,963.2,487.81,1008.09,665.25,999.07,468.91,1143.484035,645.215673,1147.351483,462.854989,1235.561852,724.187267,1240.1,499.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
980.710238,680.605175,961.13,487.19,1006.87,665.27,997.84,468.74,1141.767791,645.072652,1146.113859,462.607464,1234.70373,723.138451,1237.038984,501.104732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
979.705939,680.354101,964.825448,484.666124,1005.66,665.32,996.83,468.61,1140.766649,644.643591,1144.752473,462.483702,1234.131649,722.852411,1236.08,501.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
978.9,679.98,964.678767,483.639354,1003.9,665.37,994.837181,467.161948,1138.621344,644.357551,1144.009899,462.236177,1233.464221,722.661717,1234.81,500.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
977.75,680.05,964.89,483.87,1002.14,665.4,993.33,466.32,1137.334161,643.213388,1141.905938,461.988652,1232.129364,721.898942,1234.02,500.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
976.59,680.05,961.305096,482.759266,1000.37,665.52,990.436741,466.575222,1136.619059,642.784327,1141.039602,461.86489,1231.461936,721.136167,1232.92,499.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
974.85,680.3,959.08,482.87,999.2,666.07,988.28,466.87,1135.760937,642.784327,1140.173265,461.741127,1230.508467,720.182698,1232.08,499.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
972.94,680.46,957.13,482.36,997.89,666.67,989.346902,465.135142,1134.187714,642.641307,1139.92574,461.617365,1229.459652,719.705963,1231.71,499.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
971.07,680.96,955.14,482.44,996.73,666.77,988.955751,464.743992,1132.47147,642.212246,1138.564354,461.246078,1227.648061,719.133882,1231.19,498.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
969.28,681.26,953.08,482.12,995.73,666.86,986.315487,464.059479,1131.327307,641.926205,1136.955443,461.122315,1226.980633,718.943188,1230.45,498.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
967.61,681.9,951.14,482.2,994.83,666.96,984.2,463.17,1131.327307,640.925063,1133.118809,461.246078,1226.503898,718.561801,1229.82,497.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
966.34,681.93,949.06,482.1,993.52,667.12,982.46,462.38,1128.609921,640.496002,1130.23,461.01,1225.931817,717.703679,1228.72,497.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
965.26,682.06,947.09,482.31,992.04,667.3,981.46,462.34,1126.893677,640.209961,1128.610562,461.665549,1225.455082,716.654863,1227.92,497.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
964.26,682.28,947.825368,478.086,990.91,667.39,980.09,462.18,1125.892535,639.63788,1127.05,461.93,1224.692307,716.178129,1226.68,496.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
963.31,682.53,947.86,477.55,990,667.56,978.92,462.03,1124.605352,640.066941,1125.14,462.08,1223.834185,715.892088,1225.8,496.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
962.32,683.02,947.4,477.1,988.91,668.29,977.9,461.9,1124.319311,639.7809,1123.2,462.04,1222.880717,715.033966,1224.96,496.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
961.38,683.23,944.87001,477.129855,987.9,668.93,976.84,461.85,1122.030986,639.351839,1123.330033,461.500532,1222.308635,714.461885,1223.94,496.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
960.29,683.6,943.28,476.98,986.81,669.54,975.7,461.88,1120.743803,638.779758,1122.834983,461.335516,1221.927248,713.794456,1222.93,496.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
