Taxon,Kingdom,Phylum,Class,Order,Family,Genus,Species
sp20,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_unclassified
sp21,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon
sp22,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_A3
sp23,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_ex4484_2
sp24,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_ex4484_43
sp25,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_ex4484_96
sp26,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_HGW-Altiarchaeales-1
sp27,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_HGW-Altiarchaeales-2
sp28,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_HGW-Altiarchaeales-3
sp29,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_IMC4
sp30,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_WOR_SM1_79
sp31,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_WOR_SM1_86-2
sp32,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_archaeon_WOR_SM1_SCG
sp33,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified
sp34,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon
sp35,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B23
sp36,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B24
sp37,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B24-2
sp38,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B25
sp39,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B26-1
sp40,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B26-2
sp41,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_B63
sp42,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_BA1
sp43,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_BA2
sp44,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_CG_4_8_14_3_um_filter_42_8
sp45,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_CG07_land_8_20_14_0_80_47_9
sp46,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_ex4484_135
sp47,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_ex4484_205
sp48,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_ex4484_218
sp49,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_ex4484_231
sp50,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_ex4484_40
sp51,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_13_38_9
sp52,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_13_46_16b
sp53,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_13_52_12
sp54,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_13_60_20
sp55,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_16_48_13
sp56,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_archaeon_RBG_16_57_9
sp57,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group-1_archaeon_SG8-32-1
sp58,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group-1_archaeon_SG8-32-3
sp59,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group-15_archaeon_DG-45
sp60,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group-6_archaeon_AD8-1
sp61,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group_archaeon_SMTZ-80
sp62,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,miscellaneous_Crenarchaeota_group_archaeon_SMTZ1-55
sp63,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,uncultured_marine_crenarchaeote_E37-7F
sp64,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,uncultured_marine_crenarchaeote_E48-1C
sp65,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,uncultured_marine_crenarchaeote_E6-3G
sp66,Archaea,Candidatus_Bathyarchaeota,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,Candidatus_Bathyarchaeota_unclassified,uncultured_miscellaneous_Crenarchaeota_group
sp67,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified
sp68,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon
sp69,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_ADurb.Bin253
sp70,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG_4_10_14_0_2_um_filter_31_5
sp71,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG08_land_8_20_14_0_20_30_16
sp72,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG08_land_8_20_14_0_20_34_12
sp73,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG09_land_8_20_14_0_10_32_12
sp74,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG10_big_fil_rev_8_21_14_0_10_31_34
sp75,Archaea,Candidatus_Diapherotrites,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_unclassified,Candidatus_Diapherotrites_archaeon_CG11_big_fil_rev_8_21_14_0_20_37_9
sp76,Archaea,Candidatus_Geothermarchaeota,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified
sp77,Archaea,Candidatus_Geothermarchaeota,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_archaeon
sp78,Archaea,Candidatus_Geothermarchaeota,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_unclassified,Candidatus_Geothermarchaeota_archaeon_ex4572_27
sp79,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified
sp80,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_archaeon
sp81,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_archaeon_AB_125
sp82,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_archaeon_B3_Heim
sp83,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_archaeon_LC_2
sp84,Archaea,Candidatus_Heimdallarchaeota,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_unclassified,Candidatus_Heimdallarchaeota_archaeon_LC_3
sp85,Archaea,Candidatus_Huberarchaea,Candidatus_Huberarchaea_unclassified,Candidatus_Huberarchaea_unclassified,Candidatus_Huberarchaea_unclassified,Candidatus_Huberarchaeum,Candidatus_Huberarchaeum_crystalense
sp86,Archaea,Candidatus_Hydrothermarchaeota,Candidatus_Hydrothermarchaeota_unclassified,Candidatus_Hydrothermarchaeota_unclassified,Candidatus_Hydrothermarchaeota_unclassified,Candidatus_Hydrothermarchaeota_unclassified,Candidatus_Hydrothermarchaeota_archaeon
sp87,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified
sp88,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeum,Candidatus_Korarchaeum_cryptofilum
sp89,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Methanodesulfokores,Candidatus_Methanodesulfokores_washburnensis
sp90,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_archaeon
sp91,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_archaeon_NZ13-K
sp92,Archaea,Candidatus_Korarchaeota,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,Candidatus_Korarchaeota_unclassified,uncultured_korarchaeote
sp93,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified
sp94,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Prometheoarchaeum,Candidatus_Prometheoarchaeum_syntrophicum
sp95,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Lokiarchaeum,Lokiarchaeum_sp._GC14_75
sp96,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_archaeon
sp97,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_archaeon_CR_4
sp98,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_archaeon_Loki_b31
sp99,Archaea,Candidatus_Lokiarchaeota,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_unclassified,Candidatus_Lokiarchaeota_archaeon_Loki_b32
sp100,Archaea,Candidatus_Marsarchaeota,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified
sp101,Archaea,Candidatus_Marsarchaeota,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_G1_archaeon_BE_D
sp102,Archaea,Candidatus_Marsarchaeota,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_G1_archaeon_OSP_B
sp103,Archaea,Candidatus_Marsarchaeota,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_unclassified,Candidatus_Marsarchaeota_G1_archaeon_OSP_C
