Specimen.num,Genus,Species,Sample.num,Sample.type,Preservation,ID,Length,Width,Aperture,Color,Fragmentation,Abrasion,Juv.spire,Dissolution,Exterior.fin,Site.Num
50,Elimia,floridensa,S14,Fossil,Dry,KMK,5.46,2.44,2,3,1,2,0,0,1,Site 2
51,Elimia,floridensa,S07,Dead,Dry,KMK,19.35,7.96,0,0,0,0,1,0,0,Site 2
52,Elimia,floridensa,S07,Dead,Dry,KMK,13.09,7.67,1,2,1,3,1,0,1,Site 2
53,Elimia,floridensa,S07,Dead,Dry,KMK,9.37,5.27,0,3,0,3,1,0,1,Site 2
54,Elimia,floridensa,S07,Dead,Dry,KMK,7.59,3.12,2,3,2,3,1,1,1,Site 2
55,Elimia,floridensa,S07,Dead,Dry,KMK,12.69,6.44,1,2,0,3,1,1,1,Site 2
56,Elimia,floridensa,S07,Dead,Dry,KMK,13.43,6.18,1,3,2,4,1,2,1,Site 2
57,Elimia,floridensa,S07,Dead,Dry,KMK,14.3,7.08,0,2,0,3,1,0,0,Site 2
58,Elimia,floridensa,S07,Dead,Dry,KMK,9.04,5.33,1,2,1,3,1,1,1,Site 2
59,Elimia,floridensa,S07,Dead,Dry,KMK,10.64,5.52,1,3,0,4,1,2,1,Site 2
60,Elimia,floridensa,S07,Dead,Dry,KMK,10.88,5.77,2,3,2,4,1,2,1,Site 2
61,Elimia,floridensa,S07,Dead,Dry,KMK,10.9,6.88,1,3,0,4,1,0,1,Site 2
62,Elimia,floridensa,S07,Dead,Dry,KMK,15.11,8.36,0,1,0,0,0,0,0,Site 2
63,Elimia,floridensa,S07,Dead,Dry,KMK,9.46,4.29,2,3,2,4,1,2,1,Site 2
64,Elimia,floridensa,S07,Dead,Dry,KMK,11.22,5.42,2,3,2,4,1,2,1,Site 2
65,Elimia,floridensa,S07,Dead,Dry,KMK,18.67,8.34,0,1,0,0,0,0,0,Site 2
66,Elimia,floridensa,S07,Dead,Dry,KMK,12.11,6.06,0,2,0,0,1,0,0,Site 2
67,Elimia,floridensa,S07,Dead,Dry,KMK,13.68,4.81,2,3,2,3,1,1,1,Site 2
68,Elimia,floridensa,S07,Dead,Dry,KMK,13.96,4.65,2,2,2,3,0,1,1,Site 2
69,Elimia,floridensa,S07,Dead,Dry,KMK,17.94,7.41,0,2,0,1,1,0,0,Site 2
70,Elimia,floridensa,S07,Dead,Dry,KMK,9.07,4.87,1,3,0,3,1,0,1,Site 2
71,Elimia,floridensa,S07,Dead,Dry,KMK,7.31,4.26,2,3,2,4,1,1,1,Site 2
72,Elimia,floridensa,S07,Dead,Dry,KMK,9.19,5.07,1,3,2,4,1,1,1,Site 2
73,Elimia,floridensa,S07,Dead,Dry,KMK,12.62,6.56,1,2,0,3,1,1,1,Site 2
74,Elimia,floridensa,S07,Dead,Dry,KMK,7.89,3.99,2,3,0,3,0,0,1,Site 2
75,Elimia,floridensa,S07,Dead,Dry,KMK,8.92,5.1,1,2,0,3,1,0,1,Site 2
76,Elimia,floridensa,S07,Dead,Dry,KMK,12.66,5.66,2,3,2,4,1,0,1,Site 2
77,Elimia,floridensa,S07,Dead,Dry,KMK,11.33,5.62,1,2,0,0,0,0,0,Site 2
78,Elimia,floridensa,S07,Dead,Dry,KMK,10.87,5,1,2,0,2,0,1,0,Site 2
79,Elimia,floridensa,S07,Dead,Dry,KMK,12.66,6.31,1,2,2,3,1,1,0,Site 2
80,Elimia,floridensa,S07,Dead,Dry,KMK,12.55,5.93,1,3,1,4,1,0,1,Site 2
81,Elimia,floridensa,S07,Dead,Dry,KMK,10.06,5.78,1,2,0,3,1,0,1,Site 2
82,Elimia,floridensa,S07,Dead,Dry,KMK,10.18,4.88,1,3,2,4,1,0,1,Site 2
83,Elimia,floridensa,S07,Dead,Dry,KMK,11.58,6.54,0,3,0,1,0,0,0,Site 2
84,Elimia,floridensa,S07,Dead,Dry,KMK,9.06,3.83,2,3,2,4,1,0,1,Site 2
85,Elimia,floridensa,S07,Dead,Dry,KMK,9.34,5.07,0,3,1,4,1,0,1,Site 2
86,Elimia,floridensa,S07,Dead,Dry,KMK,9.6,5.27,1,3,2,4,1,0,1,Site 2
87,Elimia,floridensa,S07,Dead,Dry,KMK,12.7,5.62,2,3,1,4,1,0,1,Site 2
88,Elimia,floridensa,S07,Dead,Dry,KMK,14.12,5.34,2,3,2,4,1,0,1,Site 2
89,Elimia,floridensa,S07,Dead,Dry,KMK,11.57,5.23,1,2,0,0,0,0,0,Site 2
90,Elimia,floridensa,S07,Dead,Dry,KMK,16.24,7.25,0,0,1,0,1,0,0,Site 2
91,Elimia,floridensa,S07,Dead,Dry,KMK,10.48,5.66,2,3,2,4,1,1,1,Site 2
92,Elimia,floridensa,S07,Dead,Dry,KMK,14.01,6.26,1,3,0,2,1,1,1,Site 2
93,Elimia,floridensa,S07,Dead,Dry,KMK,9.78,3.91,1,3,0,1,0,0,0,Site 2
94,Elimia,floridensa,S07,Dead,Dry,KMK,7.95,4.34,0,3,2,3,1,1,1,Site 2
95,Elimia,floridensa,S07,Dead,Dry,KMK,6.69,3.47,1,3,0,1,0,0,0,Site 2
96,Elimia,floridensa,S07,Dead,Dry,KMK,7.54,3.65,2,3,1,3,1,0,1,Site 2
97,Elimia,floridensa,S07,Dead,Dry,KMK,10.34,6.01,1,3,0,4,1,0,1,Site 2
98,Elimia,floridensa,S07,Dead,Dry,KMK,13.95,6.53,1,2,2,4,1,0,1,Site 2
99,Elimia,floridensa,S07,Dead,Dry,KMK,9.95,5.15,0,3,1,4,1,0,1,Site 2
100,Elimia,floridensa,S07,Dead,Dry,KMK,8.81,4.57,0,0,0,0,0,0,0,Site 2
101,Elimia,floridensa,S48,Dead,Dry,AK,12.83,6.2,1,3,1,1,1,1,0,Site 7
102,Elimia,floridensa,S48,Dead,Dry,AK,15.86,7.11,1,2,1,2,1,0,0,Site 7
103,Elimia,floridensa,S48,Dead,Dry,AK,9.28,5.4,1,2,0,0,1,0,0,Site 7
104,Elimia,floridensa,S48,Dead,Dry,AK,10.1,6.11,1,2,0,1,1,0,0,Site 7
105,Elimia,floridensa,S48,Dead,Dry,AK,11.06,6.2,1,2,0,2,0,0,0,Site 7
106,Elimia,floridensa,S48,Dead,Dry,AK,17.5,8.87,1,2,2,2,1,1,1,Site 7
107,Elimia,floridensa,S48,Dead,Dry,AK,15.51,7.1,1,2,0,1,0,0,0,Site 7
108,Elimia,floridensa,S48,Dead,Dry,AK,12.31,7.76,1,1,1,1,0,1,0,Site 7
109,Elimia,floridensa,S48,Dead,Dry,AK,11.04,5.91,2,2,1,1,1,1,1,Site 7
110,Elimia,floridensa,S48,Dead,Dry,AK,14.15,6.68,1,1,0,2,0,0,0,Site 7
111,Elimia,floridensa,S48,Dead,Dry,AK,14.16,7.65,1,1,2,2,1,0,1,Site 7
112,Elimia,floridensa,S48,Dead,Dry,AK,11.21,5.12,0,2,0,1,0,0,0,Site 7
113,Elimia,floridensa,S48,Dead,Dry,AK,14.85,7.41,1,2,0,2,0,1,0,Site 7
114,Elimia,floridensa,S48,Dead,Dry,AK,13.07,6.76,1,2,0,1,1,0,0,Site 7
115,Elimia,floridensa,S48,Dead,Dry,AK,10.38,7.74,1,2,1,1,1,0,1,Site 7
116,Elimia,floridensa,S48,Dead,Dry,AK,11.81,6.33,1,2,1,2,1,1,0,Site 7
117,Elimia,floridensa,S48,Dead,Dry,AK,12.89,6.42,1,2,2,2,1,2,0,Site 7
118,Elimia,floridensa,S48,Dead,Dry,AK,9.61,5.36,1,2,2,2,1,2,1,Site 7
119,Elimia,floridensa,S48,Dead,Dry,AK,5.89,3.66,1,2,0,1,1,0,0,Site 7
120,Elimia,floridensa,S48,Dead,Dry,AK,13.56,7.03,1,2,2,2,1,2,0,Site 7
121,Elimia,floridensa,S48,Dead,Dry,AK,4.16,3.05,0,3,0,3,0,0,0,Site 7
122,Elimia,floridensa,S48,Dead,Dry,AK,9.93,5.46,1,2,2,1,1,0,0,Site 7
123,Elimia,floridensa,S48,Dead,Dry,AK,11.35,5.43,1,1,0,1,0,0,0,Site 7
124,Elimia,floridensa,S48,Dead,Dry,AK,5.61,4.3,1,3,1,2,1,0,1,Site 7
125,Elimia,floridensa,S48,Dead,Dry,AK,10.07,5.24,0,2,0,1,0,0,0,Site 7
126,Elimia,floridensa,S48,Dead,Dry,AK,12.47,5.94,0,1,0,1,0,0,0,Site 7
127,Elimia,floridensa,S48,Dead,Dry,AK,9.94,4.72,0,0,0,1,0,0,0,Site 7
128,Elimia,floridensa,S48,Dead,Dry,AK,7.28,4.3,1,2,0,2,0,1,0,Site 7
129,Elimia,floridensa,S48,Dead,Dry,AK,7.29,3.81,2,3,0,3,0,0,1,Site 7
130,Elimia,floridensa,S48,Dead,Dry,AK,8.6,3.76,1,2,0,1,0,0,0,Site 7
131,Elimia,floridensa,S48,Dead,Dry,AK,4.87,3.7,1,3,0,3,0,0,0,Site 7
132,Elimia,floridensa,S48,Dead,Dry,AK,9.08,4.4,1,2,0,1,0,0,0,Site 7
133,Elimia,floridensa,S48,Dead,Dry,AK,8.44,3.17,2,3,1,2,0,1,0,Site 7
134,Elimia,floridensa,S48,Dead,Dry,AK,7.1,4.07,2,2,0,1,0,1,0,Site 7
135,Elimia,floridensa,S48,Dead,Dry,AK,8.01,3.51,1,2,0,2,0,1,1,Site 7
136,Elimia,floridensa,S48,Dead,Dry,AK,7.33,3.72,1,2,1,1,0,1,0,Site 7
137,Elimia,floridensa,S48,Dead,Dry,AK,5.31,2.84,0,3,0,2,0,0,0,Site 7
138,Elimia,floridensa,S48,Dead,Dry,AK,6.64,3.36,1,2,0,1,0,1,0,Site 7
139,Elimia,floridensa,S48,Dead,Dry,AK,NA,NA,2,1,0,2,0,0,0,Site 7
140,Elimia,floridensa,S40,Live,Alcohol,KMK,22,9.29,0,0,0,0,0,0,0,Site 7
141,Elimia,floridensa,S40,Live,Alcohol,KMK,19.71,8.19,1,0,0,0,0,0,0,Site 7
142,Elimia,floridensa,S40,Live,Alcohol,KMK,21.18,8.82,0,0,0,0,0,0,0,Site 7
143,Elimia,floridensa,S40,Live,Alcohol,KMK,15.36,7.02,0,0,0,0,0,0,0,Site 7
144,Elimia,floridensa,S40,Live,Alcohol,KMK,17.69,7.89,0,0,0,0,0,0,0,Site 7
145,Elimia,floridensa,S02,Dead,Dry,KMK,20.03,8.48,1,0,0,0,0,0,0,Site 7
146,Elimia,floridensa,S02,Dead,Dry,KMK,17.06,7.64,1,3,0,0,0,0,0,Site 7
147,Elimia,floridensa,S02,Dead,Dry,KMK,15.96,7.6,1,3,0,3,1,0,1,Site 7
148,Elimia,floridensa,S02,Dead,Dry,KMK,11.69,6.05,0,3,0,4,1,0,1,Site 7
149,Elimia,floridensa,S02,Dead,Dry,KMK,21.22,9.18,1,3,0,2,1,0,1,Site 7
150,Elimia,floridensa,S02,Dead,Dry,KMK,20.36,8.23,1,3,0,3,1,1,1,Site 7
151,Elimia,floridensa,S02,Dead,Dry,KMK,13.26,6.32,0,3,0,3,1,0,1,Site 7
152,Elimia,floridensa,S02,Dead,Dry,KMK,19.14,8.63,1,3,0,1,1,1,1,Site 7
153,Elimia,floridensa,S02,Dead,Dry,KMK,18.07,8.55,0,3,0,1,1,1,0,Site 7
154,Elimia,floridensa,S02,Dead,Dry,KMK,13.99,7.32,0,3,2,3,1,2,1,Site 7
155,Elimia,floridensa,S02,Dead,Dry,KMK,9.65,4.71,0,3,1,3,1,1,1,Site 7
156,Elimia,floridensa,S02,Dead,Dry,KMK,8.34,5.19,1,2,0,3,1,0,1,Site 7
157,Elimia,floridensa,S16,Fossil,Dry,KMK,18.86,8.71,1,3,0,1,1,0,0,Site 7
158,Elimia,floridensa,S16,Fossil,Dry,KMK,16.19,7.81,1,3,0,3,1,0,1,Site 7
159,Elimia,floridensa,S16,Fossil,Dry,KMK,18.96,8.72,0,3,0,2,0,0,0,Site 7
160,Elimia,floridensa,S16,Fossil,Dry,KMK,19.08,7.97,1,3,0,1,1,0,1,Site 7
161,Elimia,floridensa,S16,Fossil,Dry,KMK,16.24,8.07,0,3,0,3,1,0,1,Site 7
162,Elimia,floridensa,S16,Fossil,Dry,KMK,16.11,7.75,1,3,0,3,1,0,1,Site 7
163,Elimia,floridensa,S16,Fossil,Dry,KMK,20.03,8.28,1,3,0,1,1,1,0,Site 7
164,Elimia,floridensa,S16,Fossil,Dry,KMK,13.66,7.41,0,3,2,2,1,1,1,Site 7
165,Elimia,floridensa,S16,Fossil,Dry,KMK,20.91,8.82,0,3,0,1,0,0,0,Site 7
166,Elimia,floridensa,S16,Fossil,Dry,KMK,14.74,7.77,1,3,2,3,1,0,1,Site 7
167,Elimia,floridensa,S16,Fossil,Dry,KMK,14.01,7.12,0,3,0,1,1,0,0,Site 7
168,Elimia,floridensa,S16,Fossil,Dry,KMK,19.11,7.95,1,3,0,2,1,0,0,Site 7
169,Elimia,floridensa,S16,Fossil,Dry,KMK,17.82,8.15,0,3,0,1,1,0,0,Site 7
170,Elimia,floridensa,S16,Fossil,Dry,KMK,11.7,4.63,2,3,0,3,1,0,1,Site 7
171,Elimia,floridensa,S16,Fossil,Dry,KMK,15.32,7.09,0,3,0,3,1,1,1,Site 7
172,Elimia,floridensa,S16,Fossil,Dry,KMK,10.73,5.08,1,3,0,3,1,1,1,Site 7
173,Elimia,floridensa,S16,Fossil,Dry,KMK,4.78,2.72,1,3,0,2,0,0,0,Site 7
174,Elimia,floridensa,S16,Fossil,Dry,KMK,3.85,2.25,1,3,0,4,1,0,1,Site 7
175,Elimia,floridensa,S16,Fossil,Dry,KMK,5.83,2.94,0,3,0,1,0,1,0,Site 7
176,Elimia,floridensa,S48,Dead,Dry,AK,4.69,2.93,1,2,0,1,0,0,0,Site 7
177,Elimia,floridensa,S48,Dead,Dry,AK,6.39,3.09,2,3,2,3,0,1,1,Site 7
178,Elimia,floridensa,S48,Dead,Dry,AK,5.4,2.39,2,3,1,1,1,1,0,Site 7
179,Elimia,floridensa,S48,Dead,Dry,AK,4.75,2.6,1,2,2,1,0,2,0,Site 7
180,Elimia,floridensa,S48,Dead,Dry,AK,3.97,1.89,2,3,1,2,0,1,0,Site 7
181,Elimia,floridensa,S48,Dead,Dry,AK,2.94,1.95,1,3,0,1,1,1,0,Site 7
182,Elimia,floridensa,S48,Dead,Dry,AK,2.99,2.12,1,3,0,3,1,1,1,Site 7
183,Elimia,floridensa,S48,Dead,Dry,AK,4.85,2.26,2,2,1,1,0,1,0,Site 7
184,Elimia,floridensa,S48,Dead,Dry,AK,4.2,2.01,1,2,0,2,0,0,0,Site 7
185,Elimia,floridensa,S48,Dead,Dry,AK,2.76,1.27,2,3,0,2,0,1,0,Site 7
186,Elimia,floridensa,S48,Dead,Dry,AK,2.9,1.93,0,3,1,2,1,1,0,Site 7
187,Elimia,floridensa,S48,Dead,Dry,AK,4.49,1.96,2,3,0,1,0,0,0,Site 7
189,Elimia,floridensa,S48,Dead,Dry,AK,2.71,1.52,1,3,0,2,1,1,0,Site 7
190,Elimia,floridensa,S11,Dead,Dry,AK,15.01,6.8,1,2,0,1,1,1,0,Site 7
191,Elimia,floridensa,S11,Dead,Dry,AK,14.37,7.61,1,2,1,2,1,1,0,Site 7
192,Elimia,floridensa,S11,Dead,Dry,AK,12.87,6.91,1,2,1,3,1,1,1,Site 7
193,Elimia,floridensa,S11,Dead,Dry,AK,12.37,6.09,1,2,0,1,0,1,0,Site 7
194,Elimia,floridensa,S11,Dead,Dry,AK,16.4,7.74,0,2,0,0,1,1,0,Site 7
195,Elimia,floridensa,S11,Dead,Dry,AK,18,7.49,1,2,0,1,1,1,0,Site 7
196,Elimia,floridensa,S11,Dead,Dry,AK,18.46,7.44,0,1,0,1,0,0,0,Site 7
197,Elimia,floridensa,S11,Dead,Dry,AK,13.29,5.39,2,3,2,4,1,2,0,Site 7
198,Elimia,floridensa,S11,Dead,Dry,AK,16.71,7.29,1,2,0,3,1,1,0,Site 7
199,Elimia,floridensa,S11,Dead,Dry,AK,17.62,7.89,1,2,0,0,1,0,0,Site 7
200,Elimia,floridensa,S11,Dead,Dry,AK,15.33,7.09,1,2,0,1,0,0,0,Site 7
201,Elimia,floridensa,S11,Dead,Dry,AK,14.75,7.67,1,2,0,1,1,1,0,Site 7
202,Elimia,floridensa,S11,Dead,Dry,AK,12.75,7.63,1,2,1,3,1,1,1,Site 7
203,Elimia,floridensa,S11,Dead,Dry,AK,14.7,7.66,1,2,1,1,1,1,0,Site 7
204,Elimia,floridensa,S11,Dead,Dry,AK,19.54,8.36,1,2,0,3,1,1,1,Site 7
205,Elimia,floridensa,S11,Dead,Dry,AK,11.12,16.42,1,2,0,1,1,1,0,Site 7
206,Elimia,floridensa,S11,Dead,Dry,AK,14.89,6.2,2,2,1,2,1,2,1,Site 7
207,Elimia,floridensa,S11,Dead,Dry,AK,14.14,7.15,1,2,1,3,0,1,1,Site 7
208,Elimia,floridensa,S11,Dead,Dry,AK,16.48,6.28,2,0,2,3,0,2,1,Site 7
209,Elimia,floridensa,S11,Dead,Dry,AK,13.15,6.97,1,2,0,1,0,1,0,Site 7
210,Elimia,floridensa,S11,Dead,Dry,AK,11.02,5.01,2,2,2,3,1,2,1,Site 7
211,Elimia,floridensa,S11,Dead,Dry,AK,12.48,6.04,1,2,1,1,0,1,1,Site 7
212,Elimia,floridensa,S11,Dead,Dry,AK,11.26,6.15,2,2,2,2,1,1,1,Site 7
213,Elimia,floridensa,S11,Dead,Dry,AK,14.23,7.73,2,2,0,3,1,1,1,Site 7
214,Elimia,floridensa,S11,Dead,Dry,AK,12.46,7.45,1,2,0,1,1,1,1,Site 7
215,Elimia,floridensa,S11,Dead,Dry,AK,10.7,5.82,1,3,0,2,1,1,0,Site 7
216,Elimia,floridensa,S11,Dead,Dry,AK,9.85,4.49,1,2,0,1,0,1,0,Site 7
217,Elimia,floridensa,S11,Dead,Dry,AK,12.37,6.45,1,2,1,3,0,1,1,Site 7
218,Elimia,floridensa,S11,Dead,Dry,AK,10.86,5.55,1,2,0,1,0,0,0,Site 7
219,Elimia,floridensa,S11,Dead,Dry,AK,9.31,5.38,1,2,1,1,1,1,0,Site 7
220,Elimia,floridensa,S11,Dead,Dry,AK,9.55,5.25,1,2,0,1,0,1,0,Site 7
221,Melanoides,tuberculata,W34,Dead,Dry,KMK,24.56,7.62,0,0,0,0,0,0,0,RWP 351
222,Melanoides,tuberculata,W34,Dead,Dry,KMK,31.98,10.08,0,1,0,1,1,1,0,RWP 351
223,Melanoides,tuberculata,W34,Dead,Dry,KMK,27.69,8.72,1,1,0,1,1,0,0,RWP 351
224,Melanoides,tuberculata,W34,Dead,Dry,KMK,32.78,10.14,0,1,1,1,1,1,0,RWP 351
225,Melanoides,tuberculata,W34,Dead,Dry,KMK,20.12,6.82,0,0,0,0,1,0,0,RWP 351
226,Melanoides,tuberculata,W34,Dead,Dry,KMK,27.64,8.35,0,0,0,0,0,0,0,RWP 351
227,Melanoides,tuberculata,W34,Dead,Dry,KMK,15.64,5.31,1,0,0,0,0,0,0,RWP 351
228,Melanoides,tuberculata,W34,Dead,Dry,KMK,23.55,9.22,2,2,2,3,1,2,0,RWP 351
229,Melanoides,tuberculata,W34,Dead,Dry,KMK,27.4,8.84,0,1,0,0,1,1,0,RWP 351
230,Melanoides,tuberculata,W34,Dead,Dry,KMK,15.51,5.38,0,0,0,0,1,0,0,RWP 351
231,Melanoides,tuberculata,W34,Dead,Dry,KMK,20.45,5.92,0,0,0,0,0,0,0,RWP 351
232,Melanoides,tuberculata,W34,Dead,Dry,KMK,24.59,7.24,0,0,0,1,1,0,0,RWP 351
233,Melanoides,tuberculata,W34,Dead,Dry,KMK,24.43,8.57,0,1,0,1,1,0,0,RWP 351
234,Melanoides,tuberculata,W34,Dead,Dry,KMK,25.14,8.19,1,2,2,2,1,2,0,RWP 351
235,Melanoides,tuberculata,W34,Dead,Dry,KMK,21.66,7.13,1,1,0,1,1,1,0,RWP 351
236,Melanoides,tuberculata,W34,Dead,Dry,KMK,19.6,6.84,1,1,0,1,1,0,0,RWP 351
237,Melanoides,tuberculata,W34,Dead,Dry,KMK,18.27,6.13,0,0,0,0,0,0,0,RWP 351
238,Melanoides,tuberculata,W34,Dead,Dry,KMK,18.75,6.61,0,0,0,1,1,0,0,RWP 351
239,Melanoides,tuberculata,W34,Dead,Dry,KMK,15.74,5.75,1,2,0,2,1,0,0,RWP 351
240,Melanoides,tuberculata,W34,Dead,Dry,KMK,15.27,5.13,0,0,0,0,0,0,0,RWP 351
241,Melanoides,tuberculata,W34,Dead,Dry,KMK,9.85,3.76,2,2,0,1,1,0,0,RWP 351
242,Melanoides,tuberculata,W34,Dead,Dry,KMK,11.5,4.55,2,2,0,2,1,2,1,RWP 351
243,Melanoides,tuberculata,W34,Dead,Dry,KMK,9.05,4.48,1,3,0,3,1,1,1,RWP 351
244,Melanoides,tuberculata,W34,Dead,Dry,KMK,14.09,5.28,2,2,1,3,1,0,0,RWP 351
245,Melanoides,tuberculata,W34,Dead,Dry,KMK,16.1,5.38,1,1,0,0,0,0,0,RWP 351
246,Melanoides,tuberculata,W34,Dead,Dry,KMK,14.45,5.42,0,2,0,1,1,0,0,RWP 351
247,Melanoides,tuberculata,W34,Dead,Dry,KMK,16.31,5.55,0,0,0,0,1,0,0,RWP 351
248,Melanoides,tuberculata,W34,Dead,Dry,KMK,16.91,6.02,0,1,0,0,1,0,0,RWP 351
249,Melanoides,tuberculata,W34,Dead,Dry,KMK,10.47,4.21,1,2,0,2,1,1,0,RWP 351
250,Melanoides,tuberculata,W34,Dead,Dry,KMK,9.93,3.93,2,3,1,2,1,0,0,RWP 351
251,Melanoides,tuberculata,W34,Dead,Dry,KMK,10.5,4.48,2,2,1,2,1,0,0,RWP 351
252,Melanoides,tuberculata,W34,Dead,Dry,KMK,3.99,1.54,1,2,0,0,1,0,0,RWP 351
253,Melanoides,tuberculata,W34,Dead,Dry,KMK,5.19,2.68,2,2,1,0,1,0,0,RWP 351
254,Melanoides,tuberculata,W34,Dead,Dry,KMK,6.69,2.66,0,1,0,0,0,0,0,RWP 351
255,Melanoides,tuberculata,W34,Dead,Dry,KMK,4.04,4.56,1,0,0,0,0,0,0,RWP 351
