year,siteID,depth,biomass,depth_s,biomass_s,lynx,bobcat,fisher,fox,coyote,marten,hare,deer,squirrel
2014,site_207,22.0831089,133.0549469,-0.348489799,0.441170039,1,0,0,0,0,1,1,0,0
2014,site_208,21.6854496,144.9971161,-0.395667717,1.035247261,0,0,0,0,0,1,1,0,1
2014,site_212,46.14118576,154.7696533,2.505737381,1.521393596,0,0,1,1,0,1,0,0,0
2014,site_213,46.20497513,138.3466187,2.513305291,0.704410461,1,0,0,0,0,1,1,0,0
2014,site_214,47.19878006,122.7212296,2.631209355,-0.072892859,1,0,0,0,0,1,1,0,0
2014,site_215,47.21633911,127.9738464,2.633292544,0.188404732,1,0,0,0,0,1,1,0,0
2014,site_216,46.36175537,141.8669434,2.531905548,0.879533145,1,0,0,0,0,1,0,0,0
2014,site_218,45.32624054,141.891098,2.409053061,0.880734747,1,0,1,1,1,0,0,0,0
2014,site_220,42.95242691,137.0322723,2.127426088,0.639026761,1,1,0,1,0,1,1,0,0
2014,site_221,44.95065308,133.3843689,2.364493725,0.457557523,1,0,0,0,0,1,1,0,0
2014,site_222,45.48355103,124.0382614,2.427716227,-0.007375564,1,0,0,0,0,1,1,0,0
2014,site_223,41.74858093,117.510025,1.984602955,-0.332130345,1,0,0,1,0,1,1,0,0
2014,site_224,40.30492401,102.8201218,1.813328881,-1.062896824,1,0,1,1,0,1,1,0,0
2014,site_225,40.73946762,136.9104462,1.864882718,0.632966375,1,0,0,1,0,1,0,0,1
2014,site_226,42.44087982,144.2200775,2.066736631,0.996592565,1,0,0,0,0,1,1,0,1
2014,site_227,18.93508339,95.60254669,-0.721968528,-1.421943567,1,0,1,0,0,0,1,1,1
2014,site_229,21.61484146,110.659729,-0.404044599,-0.672906361,1,0,1,0,0,0,1,0,1
2014,site_230,17.21362114,110.8555756,-0.92620116,-0.663163744,1,0,0,0,0,0,1,1,1
2014,site_231,17.7690773,114.5165253,-0.860302373,-0.481045504,1,1,0,0,0,0,0,0,0
2014,site_232,19.68190002,109.2683868,-0.633366918,-0.742120309,1,0,0,0,0,0,1,0,0
2014,site_233,19.60180092,106.0214233,-0.6428698,-0.90364432,1,0,0,0,0,0,0,0,0
2014,site_234,18.196455,104.4078674,-0.809598692,-0.983912552,1,1,1,0,0,0,0,0,0
2014,site_235,25.68468857,124.6729507,0.078798161,0.024197802,1,0,1,1,0,0,1,1,0
2014,site_236,18.42100334,107.9795609,-0.782958492,-0.806234471,1,0,0,0,0,0,1,0,0
2014,site_237,17.6944561,109.2751923,-0.869155361,-0.741781766,1,0,0,0,0,0,1,0,0
2014,site_238,22.08101082,116.6403885,-0.348738713,-0.375391435,1,0,0,0,0,0,0,0,0
2014,site_240,20.57368469,110.2756271,-0.52756644,-0.692013959,1,0,0,0,0,0,0,0,0
2014,site_241,19.22669983,126.2736511,-0.687371433,0.103826521,0,1,0,0,0,0,1,0,0
2014,site_242,20.17263985,121.1710434,-0.575146016,-0.150008689,1,0,1,0,0,0,1,0,1
2014,site_243,20.06517601,85.85386658,-0.587895423,-1.906903101,1,0,0,0,0,0,1,1,0
2014,site_244,22.27345085,116.9042511,-0.325907812,-0.36226528,1,1,0,0,0,0,1,0,0
2014,site_245,20.88672256,100.9922867,-0.490427927,-1.153824625,1,1,0,0,1,0,1,0,0
2014,site_246,21.8633461,96.65652466,-0.374562247,-1.369512196,1,0,1,0,0,0,1,1,0
2014,site_247,20.84948158,94.29745483,-0.494846161,-1.486866893,1,0,1,0,1,0,1,1,0
2014,site_248,21.8633461,96.65652466,-0.374562247,-1.369512196,1,0,1,0,0,0,1,1,0
2014,site_034,30.74027443,122.4194031,0.678588022,-0.087907572,1,0,1,0,0,0,1,1,0
2015,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,0,0,1,0,0,0,1,0,0
2015,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,0,0,1,0,0,0,1,0,0
2015,site_198,34.27661514,117.2588806,1.098136095,-0.344623818,0,0,0,0,0,1,0,0,0
2015,site_250,30.72329712,127.3551788,0.67657385,0.157628386,0,1,1,1,1,1,0,1,0
2015,site_001,28.97442818,136.0773621,0.469089715,0.591523628,0,0,1,1,1,0,0,1,0
2015,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,1,0,0,1,0,1,1,0
2015,site_023,17.6597805,107.7232742,-0.87326924,-0.81898375,0,1,1,0,1,0,1,1,0
2015,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,1,1,0,1,0,1,1,1
2015,site_037,21.28589821,134.4136353,-0.443070111,0.508759585,0,0,1,0,1,0,1,1,0
2015,site_048,37.30533981,98.67705536,1.457461087,-1.268998525,0,0,1,0,1,1,1,1,0
2015,site_057,30.7225666,122.486496,0.676487183,-0.084569957,0,0,1,0,0,1,1,0,0
2015,site_067,32.77285767,92.29993439,0.919731749,-1.586235892,0,0,0,0,1,0,1,1,0
2015,site_077,29.58050919,113.7153244,0.540994585,-0.520902181,0,0,0,0,0,1,1,0,0
2015,site_087,31.50907326,122.4946899,0.769797578,-0.084162338,0,0,1,0,1,0,1,0,0
2015,site_099,35.00783157,112.9556351,1.184886911,-0.558693819,0,0,0,1,1,0,1,1,0
2015,site_121,28.10056686,114.3468857,0.365415646,-0.489484424,0,0,0,0,1,0,0,1,0
2015,site_132,28.98762131,133.7158051,0.470654935,0.474045203,0,0,1,1,1,0,1,1,0
2015,site_143,35.11766815,104.5832977,1.197917818,-0.975185566,0,0,0,0,1,1,1,1,0
2015,site_154,32.09505844,141.3663788,0.839318299,0.854631973,0,0,0,0,0,1,1,0,1
2015,site_160,35.09292603,133.0799866,1.194982436,0.442415667,0,0,0,0,0,1,1,1,0
2015,site_171,36.50349426,137.053299,1.362330899,0.640072754,0,0,0,0,1,1,1,1,0
2015,site_182,27.00305367,137.9960175,0.235207732,0.686969393,0,0,1,1,1,1,1,1,0
2015,site_186,28.67719269,134.1526184,0.433825982,0.495774996,0,0,1,1,1,0,1,1,0
2015,site_188,24.35343552,139.0598297,-0.079140425,0.739889982,0,0,1,0,1,1,1,1,0
2015,site_191,31.192173,139.5118256,0.732200836,0.762375046,0,0,0,1,0,1,1,0,1
2015,site_192,29.72079086,143.0209351,0.557637469,0.936939817,0,0,0,0,0,0,1,0,1
2015,site_193,30.99748993,132.1344147,0.709103822,0.395377083,0,0,1,0,0,0,1,0,0
2015,site_195,32.08637238,149.1926575,0.838287792,1.243959392,0,0,1,1,0,1,1,0,0
2015,site_196,30.78155327,160.2919159,0.683485304,1.796105029,0,0,1,1,1,1,0,1,0
2015,site_205,22.85255432,140.9988098,-0.257203532,0.836346823,0,0,0,1,1,1,1,0,1
2015,site_206,21.20052338,139.085556,-0.4531989,0.741169768,0,0,0,0,0,1,1,0,1
2015,site_207,22.0831089,133.0549469,-0.348489799,0.441170039,0,0,0,1,0,1,0,0,1
2015,site_208,21.6854496,144.9971161,-0.395667717,1.035247261,0,0,0,0,0,1,1,0,1
2015,site_210,22.41667366,142.1855316,-0.308915995,0.895381692,0,0,1,1,1,0,1,1,0
2015,site_214,47.19878006,122.7212296,2.631209355,-0.072892859,1,0,0,0,0,1,1,0,0
2015,site_215,47.21633911,127.9738464,2.633292544,0.188404732,1,0,0,0,0,1,1,0,0
2015,site_216,46.36175537,141.8669434,2.531905548,0.879533145,0,0,0,0,0,1,1,0,0
2015,site_218,45.32624054,141.891098,2.409053061,0.880734747,0,0,1,1,0,1,0,0,1
2015,site_219,38.34067917,149.5218506,1.580292756,1.26033549,0,0,1,1,1,1,0,1,1
2015,site_220,42.95242691,137.0322723,2.127426088,0.639026761,0,0,0,1,0,0,1,0,0
2015,site_222,45.48355103,124.0382614,2.427716227,-0.007375564,1,0,0,0,0,1,1,0,1
2015,site_223,41.74858093,117.510025,1.984602955,-0.332130345,1,0,0,0,0,1,1,0,0
2015,site_225,40.73946762,136.9104462,1.864882718,0.632966375,0,0,0,0,1,1,1,0,0
2015,site_226,42.44087982,144.2200775,2.066736631,0.996592565,0,0,0,0,0,1,1,0,0
2015,site_227,18.93508339,95.60254669,-0.721968528,-1.421943567,0,0,1,0,0,0,1,1,0
2015,site_229,21.61484146,110.659729,-0.404044599,-0.672906361,0,0,0,0,0,1,1,1,1
2015,site_230,17.21362114,110.8555756,-0.92620116,-0.663163744,0,0,0,0,1,0,1,1,0
2015,site_231,17.7690773,114.5165253,-0.860302373,-0.481045504,0,0,0,0,0,0,1,1,0
2015,site_232,19.68190002,109.2683868,-0.633366918,-0.742120309,0,0,0,0,1,0,1,0,0
2015,site_233,19.60180092,106.0214233,-0.6428698,-0.90364432,0,0,1,0,1,0,1,0,0
2015,site_234,18.196455,104.4078674,-0.809598692,-0.983912552,0,0,0,0,0,0,0,1,0
2015,site_235,25.68468857,124.6729507,0.078798161,0.024197802,0,0,1,1,1,0,0,1,0
2015,site_236,18.42100334,107.9795609,-0.782958492,-0.806234471,0,0,0,0,0,0,1,1,0
2015,site_238,22.08101082,116.6403885,-0.348738713,-0.375391435,0,0,1,0,1,1,0,1,0
2015,site_240,20.57368469,110.2756271,-0.52756644,-0.692013959,0,0,1,0,0,0,1,1,0
2015,site_241,19.22669983,126.2736511,-0.687371433,0.103826521,0,0,0,0,0,0,1,0,0
2015,site_242,20.17263985,121.1710434,-0.575146016,-0.150008689,0,0,0,0,0,0,0,1,0
2015,site_243,20.06517601,85.85386658,-0.587895423,-1.906903101,0,0,0,0,1,0,1,1,0
2015,site_245,20.88672256,100.9922867,-0.490427927,-1.153824625,0,0,0,0,0,0,1,1,0
2015,site_247,20.84948158,94.29745483,-0.494846161,-1.486866893,0,0,0,0,0,0,1,1,0
2015,site_248,21.8633461,96.65652466,-0.374562247,-1.369512196,0,0,0,0,1,0,1,1,0
2015,site_249,22.30992317,122.2513199,-0.321580771,-0.096269067,0,0,0,0,0,0,1,1,0
2015,site_251,18.80743408,117.84832,-0.73711272,-0.315301464,0,0,1,0,0,0,1,1,0
2015,site_252,33.80394745,111.0013809,1.042059253,-0.655910485,0,0,1,1,1,0,0,1,0
2015,site_253,28.06094933,134.2705841,0.36071546,0.501643338,0,0,0,0,0,0,0,0,0
2015,site_254,32.82441711,106.4707642,0.925848713,-0.881291333,0,0,1,0,1,1,1,1,0
2015,site_255,33.42566681,119.2138519,0.9971804,-0.247371476,0,0,1,1,1,0,0,1,0
2015,site_256,33.03425217,122.3983307,0.950743342,-0.088955842,0,0,0,0,1,0,1,1,0
2015,site_257,33.39126587,111.4769974,0.993099106,-0.632250386,0,0,1,1,1,0,0,1,0
2015,site_258,30.80210495,125.3527985,0.685923536,0.058017625,0,0,1,1,1,0,0,1,0
2015,site_002,22.32108498,166.1125793,-0.320256545,2.085660764,0,0,1,1,1,1,0,0,0
2015,site_028,35.10386276,113.68647,1.19627996,-0.522337576,0,0,0,0,0,0,0,1,0
2015,site_029,35.33362198,111.4469833,1.223538373,-0.63374347,0,0,0,0,0,0,1,1,0
2015,site_030,36.88187027,105.2378922,1.407221066,-0.942621998,0,0,1,0,1,1,1,1,0
2015,site_031,37.30579758,104.9974899,1.457515395,-0.954581089,1,0,1,0,0,0,1,1,0
2015,site_032,37.54512024,104.9075775,1.485908407,-0.959053888,0,0,1,0,1,1,1,1,0
2015,site_033,40.09823227,110.3478165,1.788807171,-0.688422816,0,0,0,0,0,0,1,1,0
2015,site_035,32.0805397,111.9707947,0.83759581,-0.60768586,0,0,1,0,1,0,1,1,0
2016,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,0,0,1,0,0,1,1,0,1
2016,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,0,0,1,0,0,1,1,0,1
2016,site_198,34.27661514,117.2588806,1.098136095,-0.344623818,1,0,1,0,1,0,1,0,1
2016,site_250,30.72329712,127.3551788,0.67657385,0.157628386,0,0,0,0,1,0,0,1,0
2016,site_001,28.97442818,136.0773621,0.469089715,0.591523628,0,0,0,0,0,0,0,1,0
2016,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,0,0,0,1,0,0,1,0
2016,site_023,17.6597805,107.7232742,-0.87326924,-0.81898375,0,0,0,0,0,0,0,1,0
2016,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,1,0,0,1,0,1,1,1
2016,site_048,37.30533981,98.67705536,1.457461087,-1.268998525,0,0,1,0,1,1,0,1,1
2016,site_057,30.7225666,122.486496,0.676487183,-0.084569957,0,0,1,0,0,0,1,1,0
2016,site_067,32.77285767,92.29993439,0.919731749,-1.586235892,0,0,1,0,0,0,1,1,0
2016,site_077,29.58050919,113.7153244,0.540994585,-0.520902181,0,0,1,0,0,1,0,1,1
2016,site_087,31.50907326,122.4946899,0.769797578,-0.084162338,0,0,0,0,0,0,0,1,0
2016,site_099,35.00783157,112.9556351,1.184886911,-0.558693819,1,0,1,1,0,0,1,1,0
2016,site_110,39.09862518,109.3419037,1.670214744,-0.738463128,1,0,0,0,1,0,1,1,1
2016,site_121,28.10056686,114.3468857,0.365415646,-0.489484424,0,0,0,0,1,0,1,1,0
2016,site_132,28.98762131,133.7158051,0.470654935,0.474045203,0,0,1,0,1,0,0,1,0
2016,site_143,35.11766815,104.5832977,1.197917818,-0.975185566,0,0,0,0,1,1,1,0,1
2016,site_154,32.09505844,141.3663788,0.839318299,0.854631973,0,0,0,0,0,1,1,0,1
2016,site_160,35.09292603,133.0799866,1.194982436,0.442415667,0,0,1,0,1,1,1,0,0
2016,site_171,36.50349426,137.053299,1.362330899,0.640072754,0,0,0,0,0,1,1,0,1
2016,site_182,27.00305367,137.9960175,0.235207732,0.686969393,0,0,1,1,1,0,1,0,1
2016,site_186,28.67719269,134.1526184,0.433825982,0.495774996,0,0,1,1,1,1,0,1,1
2016,site_188,24.35343552,139.0598297,-0.079140425,0.739889982,0,0,0,1,1,1,0,1,1
2016,site_189,28.19133377,131.0125122,0.376184145,0.339566728,0,0,1,0,1,1,0,0,0
2016,site_191,31.192173,139.5118256,0.732200836,0.762375046,0,0,0,0,1,1,1,0,1
2016,site_192,29.72079086,143.0209351,0.557637469,0.936939817,0,0,0,0,0,0,1,0,0
2016,site_193,30.99748993,132.1344147,0.709103822,0.395377083,0,0,0,0,0,0,1,0,0
2016,site_195,32.08637238,149.1926575,0.838287792,1.243959392,0,1,0,0,1,1,1,1,1
2016,site_196,30.78155327,160.2919159,0.683485304,1.796105029,0,0,1,1,1,0,0,1,0
2016,site_197,22.14897156,125.2643585,-0.340675916,0.053618076,0,0,0,0,1,0,0,1,0
2016,site_204,20.87753296,125.4662933,-0.491518173,0.06366356,0,0,0,0,0,0,1,0,1
2016,site_207,22.0831089,133.0549469,-0.348489799,0.441170039,0,0,0,0,0,0,0,0,0
2016,site_208,21.6854496,144.9971161,-0.395667717,1.035247261,0,0,0,0,1,0,0,0,0
2016,site_210,22.41667366,142.1855316,-0.308915995,0.895381692,0,0,0,0,1,0,1,1,0
2016,site_211,22.75529861,149.5310974,-0.268741855,1.260795484,0,0,1,0,1,0,1,1,1
2016,site_214,47.19878006,122.7212296,2.631209355,-0.072892859,1,0,0,1,0,1,1,0,0
2016,site_216,46.36175537,141.8669434,2.531905548,0.879533145,0,0,0,0,0,1,0,0,0
2016,site_218,45.32624054,141.891098,2.409053061,0.880734747,0,0,0,1,1,1,0,0,1
2016,site_219,38.34067917,149.5218506,1.580292756,1.26033549,0,0,1,1,1,1,0,1,1
2016,site_220,42.95242691,137.0322723,2.127426088,0.639026761,0,0,0,0,0,1,1,0,0
2016,site_222,45.48355103,124.0382614,2.427716227,-0.007375564,1,0,0,0,0,1,1,0,0
2016,site_223,41.74858093,117.510025,1.984602955,-0.332130345,1,0,0,0,0,0,1,0,0
2016,site_225,40.73946762,136.9104462,1.864882718,0.632966375,0,0,0,0,1,0,0,0,0
2016,site_226,42.44087982,144.2200775,2.066736631,0.996592565,0,0,1,0,1,1,1,0,1
2016,site_227,18.93508339,95.60254669,-0.721968528,-1.421943567,0,0,0,0,1,0,1,1,1
2016,site_229,21.61484146,110.659729,-0.404044599,-0.672906361,0,0,1,0,1,0,1,0,0
2016,site_230,17.21362114,110.8555756,-0.92620116,-0.663163744,0,0,1,0,1,0,1,1,0
2016,site_231,17.7690773,114.5165253,-0.860302373,-0.481045504,0,0,0,0,0,0,0,1,0
2016,site_232,19.68190002,109.2683868,-0.633366918,-0.742120309,0,0,1,0,0,0,1,1,0
2016,site_233,19.60180092,106.0214233,-0.6428698,-0.90364432,0,0,0,0,0,0,1,0,0
2016,site_234,18.196455,104.4078674,-0.809598692,-0.983912552,0,1,0,0,0,0,1,1,0
2016,site_235,25.68468857,124.6729507,0.078798161,0.024197802,0,0,1,0,0,0,0,0,0
2016,site_236,18.42100334,107.9795609,-0.782958492,-0.806234471,0,0,0,0,0,0,1,0,1
2016,site_237,17.6944561,109.2751923,-0.869155361,-0.741781766,0,0,1,0,1,0,1,1,0
2016,site_238,22.08101082,116.6403885,-0.348738713,-0.375391435,0,0,0,0,0,0,1,0,1
2016,site_240,20.57368469,110.2756271,-0.52756644,-0.692013959,0,0,1,0,0,0,1,1,0
2016,site_241,19.22669983,126.2736511,-0.687371433,0.103826521,0,1,0,1,1,0,1,1,0
2016,site_242,20.17263985,121.1710434,-0.575146016,-0.150008689,0,1,1,0,1,0,1,1,1
2016,site_243,20.06517601,85.85386658,-0.587895423,-1.906903101,0,0,0,0,1,0,1,1,0
2016,site_245,20.88672256,100.9922867,-0.490427927,-1.153824625,0,0,0,0,1,0,1,1,0
2016,site_247,20.84948158,94.29745483,-0.494846161,-1.486866893,0,0,1,0,1,0,1,1,0
2016,site_248,21.8633461,96.65652466,-0.374562247,-1.369512196,0,1,1,0,1,0,1,1,0
2016,site_249,22.30992317,122.2513199,-0.321580771,-0.096269067,0,1,1,1,1,0,1,1,0
2016,site_251,18.80743408,117.84832,-0.73711272,-0.315301464,0,0,1,0,1,0,1,1,0
2016,site_252,33.80394745,111.0013809,1.042059253,-0.655910485,1,1,0,0,1,0,0,1,0
2016,site_254,32.82441711,106.4707642,0.925848713,-0.881291333,0,0,0,0,0,0,1,1,0
2016,site_255,33.42566681,119.2138519,0.9971804,-0.247371476,0,1,0,1,1,0,0,1,0
2016,site_256,33.03425217,122.3983307,0.950743342,-0.088955842,0,0,1,0,1,0,1,1,1
2016,site_258,30.80210495,125.3527985,0.685923536,0.058017625,0,0,0,0,1,0,0,1,0
2016,site_259,28.6721096,112.866188,0.433222929,-0.563143466,0,0,0,0,1,0,1,1,0
2016,site_260,35.36266708,111.5842972,1.226984256,-0.626912632,1,0,1,0,1,0,1,1,0
2016,site_002,22.32108498,166.1125793,-0.320256545,2.085660764,0,0,1,1,1,1,0,1,1
2016,site_003,26.39660263,136.7938995,0.163258963,0.627168626,0,0,1,0,1,0,1,1,1
2016,site_004,27.2929554,128.3179169,0.269601396,0.20552092,0,0,1,0,1,0,1,1,0
2016,site_005,26.619133,110.2575912,0.189659752,-0.692911175,0,0,1,0,1,0,0,1,0
2016,site_006,26.78421974,110.651413,0.209245486,-0.673320052,0,0,1,0,1,0,0,1,0
2016,site_007,23.7457428,112.5646591,-0.151236507,-0.578143376,0,0,1,0,1,0,1,1,0
2016,site_008,25.21385574,119.4742432,0.022939006,-0.234418008,0,0,1,0,1,0,1,1,0
2016,site_009,24.81256676,113.1064835,-0.024669535,-0.551189688,0,0,1,1,1,0,0,1,0
2016,site_010,25.26594162,114.4040604,0.029118424,-0.486640202,0,0,1,0,1,0,0,1,1
2016,site_011,27.44655228,123.0604553,0.287823983,-0.056017675,0,0,1,1,1,0,0,1,1
2016,site_013,26.51384354,129.9940338,0.177168312,0.288901325,0,0,1,0,1,0,1,1,1
2016,site_014,26.83320808,120.1324768,0.215057416,-0.201673403,0,0,0,0,1,1,1,1,0
2016,site_015,27.37368965,132.231308,0.279179631,0.400197154,0,0,1,0,1,0,1,1,0
2016,site_016,26.40223312,116.0598679,0.163926959,-0.404270115,0,0,1,0,1,0,1,1,0
2016,site_017,22.87078857,111.2604523,-0.255040237,-0.643022677,0,0,1,0,1,0,1,1,1
2016,site_018,25.2895565,116.8594742,0.031920072,-0.36449276,0,0,1,0,1,0,1,1,0
2016,site_019,24.28910065,73.24425507,-0.086773052,-2.534183026,0,1,1,0,1,0,0,1,0
2016,site_020,19.5785923,90.99404907,-0.645623248,-1.65119869,0,1,1,0,1,0,1,1,1
2016,site_021,27.59140778,81.36695099,0.3050095,-2.130109984,0,1,1,0,1,0,1,1,0
2016,site_022,25.37379456,95.71180725,0.041913993,-1.416508272,0,0,1,0,1,0,1,1,0
2016,site_024,28.45407295,103.8675766,0.40735527,-1.010789954,0,0,1,0,1,0,1,1,1
2016,site_025,38.0374527,95.24459076,1.544318258,-1.439750505,0,0,1,0,1,0,1,1,1
2016,site_031,37.30579758,104.9974899,1.457515395,-0.954581089,1,0,1,0,1,0,1,0,0
2016,site_036,28.25829315,133.7358551,0.384128142,0.475042616,0,0,0,0,1,0,0,1,0
2016,site_038,34.46681595,108.9559174,1.120701336,-0.757664471,0,0,1,0,1,0,0,1,0
2016,site_052,27.45287514,125.1283722,0.288574121,0.046853276,0,0,0,0,1,0,1,1,0
2016,site_053,29.35352325,94.36233521,0.514065192,-1.483639343,1,1,1,0,1,0,1,1,0
2017,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,0,0,1,0,0,1,0,1,0
2017,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,0,0,0,0,0,1,0,1,0
2017,site_198,34.27661514,117.2588806,1.098136095,-0.344623818,0,0,0,1,1,0,1,1,0
2017,site_250,30.72329712,127.3551788,0.67657385,0.157628386,0,0,1,1,1,1,1,1,0
2017,site_001,28.97442818,136.0773621,0.469089715,0.591523628,0,1,0,0,1,0,0,1,0
2017,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,0,0,0,0,0,1,1,0
2017,site_023,17.6597805,107.7232742,-0.87326924,-0.81898375,0,0,0,0,0,0,1,0,0
2017,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,0,1,0,0,0,1,1,1
2017,site_048,37.30533981,98.67705536,1.457461087,-1.268998525,0,0,1,1,1,0,1,1,0
2017,site_057,30.7225666,122.486496,0.676487183,-0.084569957,0,0,0,0,0,0,1,1,0
2017,site_067,32.77285767,92.29993439,0.919731749,-1.586235892,0,0,1,0,1,0,1,1,0
2017,site_077,29.58050919,113.7153244,0.540994585,-0.520902181,1,0,0,0,1,1,1,1,0
2017,site_087,31.50907326,122.4946899,0.769797578,-0.084162338,1,0,0,0,1,0,1,1,0
2017,site_099,35.00783157,112.9556351,1.184886911,-0.558693819,0,0,0,0,0,0,1,1,0
2017,site_110,39.09862518,109.3419037,1.670214744,-0.738463128,0,0,0,0,1,1,1,1,0
2017,site_121,28.10056686,114.3468857,0.365415646,-0.489484424,0,0,0,1,1,0,1,1,0
2017,site_132,28.98762131,133.7158051,0.470654935,0.474045203,0,0,0,0,1,0,1,0,0
2017,site_143,35.11766815,104.5832977,1.197917818,-0.975185566,1,0,0,1,1,0,0,1,0
2017,site_154,32.09505844,141.3663788,0.839318299,0.854631973,0,0,1,0,0,1,1,0,0
2017,site_160,35.09292603,133.0799866,1.194982436,0.442415667,0,0,0,0,0,1,1,1,0
2017,site_171,36.50349426,137.053299,1.362330899,0.640072754,0,0,1,1,0,1,1,1,0
2017,site_182,27.00305367,137.9960175,0.235207732,0.686969393,0,0,1,1,1,1,1,1,0
2017,site_186,28.67719269,134.1526184,0.433825982,0.495774996,0,1,1,1,1,1,0,1,0
2017,site_188,24.35343552,139.0598297,-0.079140425,0.739889982,0,0,0,1,1,1,1,1,0
2017,site_189,28.19133377,131.0125122,0.376184145,0.339566728,0,0,0,0,0,1,1,0,0
2017,site_191,31.192173,139.5118256,0.732200836,0.762375046,0,0,0,0,1,1,1,0,0
2017,site_192,29.72079086,143.0209351,0.557637469,0.936939817,0,0,0,0,0,1,1,0,0
2017,site_193,30.99748993,132.1344147,0.709103822,0.395377083,0,0,1,0,0,1,1,0,0
2017,site_195,32.08637238,149.1926575,0.838287792,1.243959392,0,0,0,0,0,1,1,0,0
2017,site_196,30.78155327,160.2919159,0.683485304,1.796105029,0,0,1,1,1,1,0,1,0
2017,site_197,22.14897156,125.2643585,-0.340675916,0.053618076,0,0,0,0,0,0,0,1,0
2017,site_204,20.87753296,125.4662933,-0.491518173,0.06366356,0,0,1,0,0,1,1,1,0
2017,site_207,22.0831089,133.0549469,-0.348489799,0.441170039,0,0,1,1,0,1,1,1,1
2017,site_208,21.6854496,144.9971161,-0.395667717,1.035247261,0,0,0,0,1,0,0,0,0
2017,site_210,22.41667366,142.1855316,-0.308915995,0.895381692,0,0,0,1,1,0,1,1,0
2017,site_211,22.75529861,149.5310974,-0.268741855,1.260795484,0,0,1,1,1,1,1,1,1
2017,site_214,47.19878006,122.7212296,2.631209355,-0.072892859,0,0,0,0,0,1,0,0,0
2017,site_216,46.36175537,141.8669434,2.531905548,0.879533145,0,0,0,0,0,1,1,0,0
2017,site_218,45.32624054,141.891098,2.409053061,0.880734747,0,0,0,0,1,1,0,0,1
