Lin,hl,hw,hc,tl,md
Grassmere2,4.719,1.213,10.916,131.321,5.079
Grassmere2,4.797,1.613,11.618,132.809,2.353
Grassmere2,4.596,1.437,11.876,133.645,6.647
Grassmere2,4.427,1.373,10.812,137.271,2.423
Grassmere2,4.526,1.345,10.874,132.257,0.639
Grassmere2,4.312,1.56,10.702,129.608,5.158
Grassmere2,4.698,1.705,11.302,123.582,5.775
Grassmere2,4.642,1.332,11.136,123.852,3.003
Grassmere2,4.555,1.305,11.032,135.106,1.194
Gunn4,6.324,1.705,14.699,146.798,0.776
Gunn4,6.056,1.561,14.179,179.911,3.261
Gunn4,5.927,1.508,15.236,156.182,7.078
Gunn4,6.491,1.82,15.052,158.417,2.071
Gunn4,5.977,1.661,13.96,159.637,1.378
Gunn4,6.542,1.956,15.739,157.969,1.826
Gunn4,6.147,1.861,15.075,157.865,0.544
Gunn4,7.303,1.754,17.699,148.567,15.127
Gunn4,6.297,2.802,16.14,160.057,4.924
Gunn4,5.944,3.162,14.523,155.424,14.602
Gunn4,5.661,2.3,14.74,140.673,4.732
Gunn4,5.925,3.604,16.987,158.38,17.321
Gunn4,5.99,1.392,13.838,158.685,1.852
Gunn4,6.355,2.035,16.767,160.069,7.334
Gunn4,6.084,1.595,13.912,157.189,1.561
Gunn4,6.069,1.427,14.077,97.661,6.038
Gunn4,5.732,1.451,13.228,153.546,3.604
Gunn4,6.394,1.511,15.304,154.682,1.373
Gunn4,6.339,1.422,14.839,141.867,0.838
Gunn4,6.293,1.617,14.422,159.202,1.385
Gunn4,6.153,1.505,14.489,156.472,0.725
Gunn4,6.284,1.953,15.381,124.93,1.377
Gunn4,6.445,1.583,15.473,154.626,1.428
Gunn4,6.13,1.794,15.184,154.379,0.916
Gunn4,5.944,1.717,14.165,158.76,1.139
Gunn4,6.108,1.76,14.774,90.055,7.079
Gunn4,6.259,1.611,16.007,79.571,12.178
Gunn4,6.565,1.644,14.967,155.884,2.843
Gunn4,6.291,1.884,14.944,133.327,0.979
Gunn4,5.882,1.431,13.983,156.963,2.262
Gunn4,6.223,1.887,14.411,159.853,1.682
Gunn4,5.854,1.654,14.337,153.521,1.943
Gunn4,5.852,1.427,13.494,108.59,5.433
Gunn4,5.993,1.522,14.437,152.053,1.199
Gunn4,6.12,1.481,14.398,154.954,0.77
Gunn4,6.117,1.522,14.958,115.709,2.627
Gunn4,6.482,1.511,14.704,150.835,2.202
Gunn4,6.51,2.023,15.224,132.998,3.593
Gunn3,5.391,1.607,13.076,150.17,2.728
Gunn3,5.373,1.524,12.809,120.421,0.915
Gunn3,5.399,1.554,12.995,146.739,1.459
Gunn3,5.46,1.502,12.899,119.879,1.14
Gunn3,5.156,1.56,13.069,146.772,5.347
Gunn3,6.014,1.477,14.188,114.501,8.433
Gunn3,5.68,1.399,13.402,148.505,4.812
Gunn3,5.629,1.499,13.357,145.852,2.193
Gunn3,5.678,1.51,13.793,143.869,2.913
Gunn3,5.619,1.62,13.587,124.589,0.834
Gunn3,5.836,1.604,14.149,110.475,3.901
Gunn3,5.392,1.421,13.327,135.279,2.878
Gunn3,5.712,1.799,14.206,94.267,9.058
Gunn3,5.728,1.594,13.423,136.089,3.118
Gunn3,5.278,1.513,12.324,132.632,3.648
Gunn3,5.761,1.808,13.826,126.909,6.014
Gunn3,5.432,1.49,12.571,131.222,3.402
Gunn3,5.606,1.585,13.674,149.7,2.716
Gunn3,5.529,1.521,13.202,138.921,0.649
Gunn3,5.776,1.52,13.632,120.13,2.661
Gunn3,5.799,1.616,14.026,121.239,2.321
Gunn3,5.321,1.513,12.919,128.462,0.261
Gunn3,5.253,1.57,13.516,146.966,8.317
Gunn3,5.247,1.671,13.314,135.573,5.905
Gunn3,5.18,1.616,12.265,124.091,6.353
Gunn3,5.302,1.377,12.987,136.745,2.253
Gunn3,5.474,1.516,13.051,130.677,0.259
Gunn3,5.131,1.413,12.05,136.299,3.194
Gunn3,4.877,1.373,11.729,148.959,5.316
Gunn3,5.441,1.704,13.131,122.128,3.485
Gunn3,5.118,1.281,12.403,142.549,3.699
Gunn3,5.1,1.336,12.468,97.204,8.928
Gunn3,5.156,1.393,12.422,97.54,6.623
Gunn3,5.416,1.543,13.129,88.776,6.625
Gunn3,5.248,1.41,12.911,148.681,2.479
Gunn3,4.953,1.267,11.934,138.882,4.497
Gunn3,5.293,1.267,12.339,141.202,4.666
Heron3,6.01,1.89,14.836,115.691,6.145
Heron3,5.624,1.602,13.755,158.774,0.869
Heron3,5.815,2.045,14.039,117.163,6.892
Heron3,5.334,1.564,13.042,128.717,3.255
Heron3,5.738,1.961,13.684,157.628,5.146
Heron3,5.918,1.813,14.364,158.603,2.089
Heron3,5.834,1.732,14.767,163.285,5.875
Heron3,6.161,1.897,14.554,108.861,7.712
Heron3,5.552,1.418,13.915,156.207,3.896
Heron3,6.183,2.018,14.75,162.936,6.277
Heron3,5.971,1.633,13.979,160.451,1.947
Heron3,5.489,1.502,12.721,161.399,2.089
Heron3,5.594,1.613,13.398,160.113,0.573
Heron3,5.568,1.654,13.211,162.301,1.359
Heron3,5.347,1.743,12.948,157.124,4.58
Heron3,5.62,1.468,13.118,154.977,1.169
Heron3,5.793,1.471,13.095,160.469,3.972
Heron3,6.084,1.513,14.63,160.886,6.07
Heron3,5.656,1.494,13.231,161.813,1.179
Heron3,5.78,1.373,13.646,159.957,3.439
Heron3,5.897,1.808,13.862,158.537,1.82
Heron3,5.78,1.727,13.241,113.144,6.885
Heron3,5.512,1.545,14.218,139.448,6.341
Heron3,5.799,1.616,14.1,137.385,1.401
Heron3,6.019,1.72,13.635,157.013,3.92
Heron3,5.59,1.373,12.935,145.643,3.049
Heron3,5.3,1.373,12.719,120.656,6.348
Heron3,5.425,1.538,13.125,148.665,0.83
Heron3,5.028,1.336,12.743,158.3,6.736
Heron3,5.149,1.571,12.183,157.559,5.973
Heron3,5.528,1.373,12.898,159.816,2.163
Ianthe2,4.572,1.396,11.422,127.336,0.858
Ianthe2,4.412,1.593,10.744,126.794,7.99
Ianthe2,4.442,1.39,10.943,98.582,21.319
Ianthe2,4.393,1.377,10.945,138.186,4.032
Ianthe2,4.571,1.337,11.018,129.77,1.867
Ianthe2,4.393,1.518,11.22,135.031,5.955
Ianthe2,4.445,1.305,10.988,130.02,0.974
Ianthe2,4.613,1.609,11.798,127.596,5.153
Ianthe2,4.666,1.336,11.288,131.438,3.997
Ianthe2,4.476,1.413,11.31,130.162,1.005
Ianthe2,4.839,1.538,11.885,140.229,9.356
Ianthe2,4.69,1.551,11.314,130.61,3.285
Ianthe2,4.462,1.324,10.858,125.849,0.881
Ianthe2,4.414,1.305,11.233,126.827,2.249
Ianthe2,4.405,1.367,10.843,126.879,0.72
Ianthe2,4.654,1.585,11.05,125.902,6.023
Ianthe2,4.538,1.345,11.171,127.847,0.642
Ianthe2,4.434,1.272,10.842,126.387,1.46
Ianthe2,4.358,1.383,10.817,126.322,1.542
Ianthe2,4.561,1.373,11.05,128.922,0.931
Ianthe2,4.486,1.372,11.321,126.047,0.916
Ianthe2,4.754,1.571,11.661,127.251,4.175
Ianthe2,4.367,1.253,10.805,130.949,2.452
Ianthe2,4.402,1.223,10.447,124.256,4.99
Ianthe2,4.39,1.272,10.998,129.726,1.995
Ianthe2,4.655,1.585,11.197,130.983,4.147
Ianthe2,4.351,1.353,10.75,126.918,1.535
Ianthe2,4.262,1.373,10.63,128.938,4.423
Ianthe2,4.38,1.324,10.594,129.995,2.264
Ianthe2,4.557,1.537,11.305,128.164,1.48
Ianthe2,4.553,1.437,12.223,120.341,15.113
Ianthe2,4.508,1.494,11.394,126.979,1.464
Ianthe2,4.497,1.267,11.209,126.776,2.286
Ianthe2,4.643,1.305,11.246,123.827,4.522
Kaniere2,4.931,1.627,11.547,133,4.271
Kaniere2,4.409,1.299,10.582,131.401,1.878
Kaniere2,4.504,1.376,10.762,134.475,1.937
Kaniere2,4.543,1.57,11.005,134.888,3.12
Kaniere2,4.442,1.595,10.844,113.814,9.943
Kaniere2,4.979,1.86,12.036,131.893,7.68
Kaniere2,4.925,1.811,11.986,136.957,7.555
Kaniere2,4.482,1.386,10.402,135.076,4.484
Kaniere2,4.216,1.522,10.249,133.109,10.009
Kaniere2,4.705,1.471,11.13,127.377,1.194
Kaniere2,4.421,1.554,10.686,119.851,4.544
Kaniere2,4.806,1.769,11.576,125.29,5.023
Kaniere2,4.652,1.594,11.302,124.765,1.605
Kaniere2,4.653,1.295,10.895,125.89,3.849
Kaniere2,4.375,1.305,11.066,125.1,4.099
Kaniere2,4.257,1.495,10.536,125.439,5.073
Kaniere2,4.621,1.336,11.102,124.039,2.635
Kaniere2,4.682,1.483,11.481,125.026,1.725
Kaniere2,4.442,1.307,10.955,124.673,2.152
Kaniere2,4.542,1.473,10.678,126.634,1.407
Kaniere2,4.54,1.324,10.912,120.878,3.81
Kaniere2,4.726,1.437,12.204,132.14,8.756
Kaniere2,4.715,1.513,11.604,133.657,1.587
Kaniere2,4.648,1.377,11.121,129.449,0.776
Kaniere2,4.636,1.373,10.309,130.43,8.308
Kaniere2,4.831,1.494,11.937,135.46,3.866
Kaniere2,4.702,1.281,11.087,132.714,3.575
Kaniere2,4.379,1.39,11.106,129.664,3.793
Kaniere2,4.456,1.277,10.662,131.874,1.917
Kaniere2,4.391,1.377,10.46,129.212,1.726
Kaniere2,4.63,1.39,11.136,131.49,0.548
Kaniere2,4.499,1.281,11.285,132.841,3.971
Kaniere2,4.728,1.424,11.33,132.772,1.18
Mapourika3,5.325,1.548,13.01,132.316,1.096
Mapourika3,5.71,1.664,13.884,141.216,2.096
Mapourika3,5.185,1.483,12.461,114.779,6.199
Mapourika3,5.637,1.595,12.935,143.336,3.245
Mapourika3,4.856,1.595,11.879,139.059,1.595
Mapourika3,4.687,1.492,11.406,136.693,4.011
Mapourika3,5.569,2.104,13.694,143.792,3.579
Mapourika3,5.787,1.661,13.747,144.231,2.934
Mapourika3,5.238,1.701,12.82,146.798,0.248
Mapourika3,5.263,2.127,13.079,145.083,1.585
Mapourika3,4.603,2.988,11.811,151.055,10.08
Mapourika3,4.274,2.66,11.477,109.019,9.013
Mapourika3,4.148,2.609,11.089,150.484,5.612
Mapourika3,4.287,2.583,11.354,149.911,4.583
Mapourika3,4.982,1.704,12.122,146.585,0.606
Mapourika3,4.699,1.607,11.248,151.297,3.328
Mapourika3,4.606,2.641,12.876,131.563,4.361
Mapourika3,4.355,2.118,11.515,152.141,3.691
Mapourika3,5.347,1.704,12.622,106.818,8.976
Mapourika3,4.892,3.005,14.232,111.828,14.452
Mapourika3,5.123,1.509,12.094,150.458,1.443
Mapourika3,5.243,1.399,13.596,148.722,5.231
Mapourika3,5.307,1.513,13.969,150.815,6.549
Mapourika3,5.526,1.608,13.077,139.966,1.22
Mapourika3,5.458,1.649,13.982,151.579,3.72
Mapourika3,5.197,1.594,12.113,150.925,1.984
Mapourika3,5.429,1.468,12.946,150.404,1.009
Mapourika3,5.81,1.538,13.431,135.184,3.66
Mapourika3,5.62,1.483,13.399,150.883,1.724
Mapourika3,4.99,1.297,12.419,145.827,3.19
Mapourika3,4.954,1.494,12.303,150.383,1.719
Mapourika3,5.326,1.413,13.13,146.922,1.258
Mapourika2,4.728,1.413,11.872,127.664,7.249
Mapourika2,4.307,1.373,10.156,132.198,5.126
Mapourika2,4.423,1.391,10.006,124.007,9.739
Mapourika2,4.352,1.471,10.766,133.04,4.055
Mapourika2,4.574,1.479,11.153,133.723,3.539
Mapourika2,4.388,1.437,10.924,124.865,0.727
Mapourika2,4.684,1.62,11.611,131.655,7.893
Mapourika2,4.35,1.377,10.562,132.067,2.123
Mapourika2,4.311,1.424,10.535,132.525,3.559
Mapourika2,4.427,1.575,10.888,130.288,5.06
Mapourika2,4.391,1.377,10.897,127.129,0.231
Mapourika2,4.585,1.56,11.177,127.038,3.347
Mapourika2,4.401,1.468,11.174,123.54,2.287
Mapourika2,4.388,1.39,10.531,117.567,4.325
Mapourika2,4.462,1.277,11.116,124.545,2.123
Mapourika2,4.684,1.417,11.556,123.86,4.576
Mapourika2,4.484,1.373,11.226,125.189,1.016
Mapourika2,4.493,1.413,10.778,121.841,2.007
Mapourika2,4.259,1.52,10.717,107.663,16.732
Mapourika2,4.396,1.353,10.867,122.831,0.586
Mapourika2,4.67,1.353,10.924,123.453,7.109
Mapourika2,4.2,1.336,10.826,122.258,4.94
Mapourika2,4.332,1.305,10.691,129.114,1.058
Mapourika2,4.446,1.181,10.755,128.263,4.288
Mapourika2,4.356,1.267,11.316,123.632,5.999
Mapourika2,4.242,1.143,10.303,128.024,5.435
Mapourika2,4.474,1.336,10.557,125.968,2.363
Mapourika2,4.31,1.232,10.44,128.07,2.36
Mapourika2,4.274,1.205,10.633,131.735,4.376
Mapourika2,4.493,1.39,11.175,127.292,0.632
Mapourika2,4.57,1.336,11.121,125.841,1.916
Mapourika2,4.269,1.373,10.913,125.242,2.899
Mapourika2,4.304,1.368,10.579,123.679,1.09
Mapourika2,4.473,1.305,10.94,129.989,1.235
Poe3,5.452,1.305,12.793,139.508,4.026
Poe3,5.075,1.597,12.477,155.203,4.152
Poe3,4.657,1.373,11.304,103.698,5.569
Poe3,4.771,1.377,12.087,89.872,8.021
Poe3,4.913,1.41,12.383,158.293,1.521
Poe3,5.522,1.411,12.642,143.419,6.544
Poe3,5.048,1.336,12.842,139.61,2.609
Poe3,5.222,1.373,12.346,151.716,2.062
Poe3,5.086,1.394,11.783,148.012,5.233
Poe3,5.564,1.588,13.873,153.825,4.746
Poe3,4.688,1.373,11.435,133.206,1.74
Poe3,4.993,1.239,12.329,155.101,2.119
Poe3,5.149,1.503,12.649,151.232,1.256
Poe3,4.894,1.483,12.17,153.587,1.838
Poe3,5.598,1.468,13.672,136.306,3.608
Poe3,4.846,1.243,12.105,150.428,1.538
Poe3,4.587,1.494,11.499,151.447,4.761
Poe3,5.846,1.501,14.143,154.228,5.188
Poe3,5.634,1.69,13.741,155.901,6.067
Poe3,5.166,1.201,12.158,155.991,4.991
Poe3,4.204,1.198,10.757,82.302,9.468
Poe3,4.52,1.307,11.54,153.992,2.511
Poe3,4.409,1.108,10.955,141.341,3.802
Poe3,4.34,1.188,10.687,148.375,4.158
Poe3,4.893,1.306,12.594,109.986,5.822
Poe3,4.822,1.373,12.386,153.721,2.487
Poe3,4.495,1.373,11.385,150.005,2.652
Poe3,5.405,1.409,12.877,140.281,1.836
Poe3,4.773,1.203,11.639,107.688,3.534
Poe3,4.695,1.373,12.108,153.873,2.755
Poe3,4.977,1.138,12.594,153.938,7.333
Poe3,4.343,1.272,10.834,146.101,3.248
Poe3,5.034,1.277,12.452,153.84,1.484
Poe3,4.685,1.141,11.392,117.71,3.319
estuarinusCC2,4.12,1.651,10.604,140.742,8.783
estuarinusCC2,4.214,1.29,10.552,139.25,3.225
estuarinusCC2,4.171,1.374,10.436,142.25,1.543
estuarinusCC2,4.244,1.513,10.655,137.553,3.286
estuarinusCC2,4.214,1.353,9.775,139.792,2.411
estuarinusCC2,4.021,1.324,9.23,140.745,2.787
estuarinusCC2,4.134,1.439,9.581,141.361,3.021
estuarinusCC2,4.078,1.224,9.788,139.836,1.512
estuarinusCC2,4.153,1.395,9.797,159.011,3.172
estuarinusCC2,4.249,1.374,10.761,97.112,7.835
estuarinusCC2,4.182,1.589,10.81,140.548,6.75
estuarinusCC2,4.081,1.49,9.606,140.686,3.427
estuarinusCC2,4.178,1.343,9.841,161.76,3.771
estuarinusCC2,4.411,1.513,10.702,89.197,14.036
estuarinusCC2,4.14,1.594,10.1,139.332,5.118
estuarinusCC2,3.982,1.251,9.906,144.801,2.769
estuarinusCC2,3.924,1.373,9.986,140.312,3.976
estuarinusCC2,4.3,1.232,10.656,136.926,6.353
estuarinusCC2,4.014,1.353,10.024,117.063,2.771
estuarinusCC2,4.083,1.39,9.724,126.729,1.18
estuarinusCC2,4.04,1.273,9.643,140.66,0.811
estuarinusCC2,3.864,1.377,9.803,116.799,7.322
estuarinusCC2,4.085,1.232,9.74,140.592,1.369
estuarinusCC2,4.098,1.232,10.277,128.704,3.304
estuarinusCC2,3.98,1.277,9.136,143.906,3.182
estuarinusCC2,3.988,1.232,9.38,144.15,2.162
estuarinusCC2,4.133,1.373,9.937,143.846,0.406
estuarinusCC2,4.001,1.323,10.168,141.798,2.896
estuarinusCC2,4.013,1.373,9.892,141.025,0.89
estuarinusCC2,4.055,1.324,9.509,96.658,9.641
estuarinusCC2,4.165,1.292,9.836,143.391,1.245
estuarinusCC2,4.239,1.255,10.446,141.416,3.733
estuarinusCC2,4.261,1.302,10.077,140.777,2.643
estuarinusCC2,4.127,1.323,9.383,142.12,3.221
estuarinusCC2,3.818,1.285,9.233,142.004,5.45
Pupuoides2,4.18,1.39,9.958,95.688,5.048
Pupuoides2,4.249,1.295,9.796,107.984,2.703
Pupuoides2,4.165,1.205,10.225,97.306,1.305
Pupuoides2,4.63,1.056,11.116,51.427,17.49
Pupuoides2,3.988,1.272,9.366,93.973,5.162
Pupuoides2,4.34,1.181,10.274,106.665,0.43
Pupuoides2,4.286,1.307,10.449,110.11,1.687
Pupuoides2,4.307,1.181,9.698,110.03,3.569
Pupuoides2,4.429,1.224,10.799,76.029,3.81
Pupuoides2,4.256,1.123,9.946,110.083,1.69
Pupuoides2,4.578,1.271,10.792,106.368,3.042
Pupuoides2,4.401,1.372,10.757,101.632,3.515
Pupuoides2,4.534,1.275,10.559,103.367,2.747
Pupuoides2,4.301,1.284,10.459,109.256,1.193
Pupuoides2,4.259,1.137,10.051,107.812,1.082
Pupuoides2,4.169,1.18,9.954,106.529,0.805
Pupuoides2,4.418,1.18,9.993,106.118,3.31
Pupuoides2,4.453,1.235,10.523,109.608,1.155
Pupuoides2,4.502,1.203,9.968,108.098,6.937
Pupuoides2,4.348,1.388,10.532,107.805,3.584
Pupuoides2,4.125,1.18,10.162,109.902,2.912
Pupuoides2,4.201,1.041,9.423,109.833,6.862
Pupuoides2,4.143,1.203,9.774,110.971,1.336
Pupuoides2,4.195,1.205,10.246,65.206,5.591
Pupuoides2,4.047,1.195,9.904,91.353,2.531
Pupuoides2,3.953,1.205,9.539,56.299,12.2
Pupuoides2,4.269,1.305,10.558,109.354,2.595
Pupuoides2,4.393,1.285,10.549,109.471,1.128
Pupuoides2,4.283,1.074,10.583,107.571,6.131
Pupuoides2,4.054,1.268,9.958,108.261,3.078
Pupuoides2,4.288,1.137,10.578,108.137,3.644
Pupuoides2,4.067,1.056,9.439,108.178,5.236
Pupuoides2,4.562,1.336,10.8,106.081,3.84
Pupuoides2,4.46,1.138,10.914,108.709,4.651
Haupiri3,5.663,1.581,13.855,103.335,5.577
Haupiri3,5.231,2.043,12.92,65.572,1.907
Haupiri3,4.984,3.076,14.606,71.001,12.681
Haupiri3,5.546,2.095,11.59,54.382,12.99
Haupiri3,4.974,2.065,11.757,67.504,1.973
Haupiri3,4.519,1.595,10.989,27.283,7.02
Haupiri3,4.553,1.581,10.626,27.739,7.378
Haupiri3,4.218,1.609,10.871,45.957,9.227
Haupiri3,5.251,1.609,13.302,27.552,11.88
Haupiri3,4.91,2.607,12.196,27.188,4.617
Haupiri3,5.082,2.616,12.66,95.667,4.291
Haupiri3,5.011,2.791,12.165,73.31,7.275
Haupiri3,4.761,3.002,13.665,58.187,9.257
Haupiri3,5.303,1.704,13.34,138.413,0.934
Haupiri3,5.344,1.385,12.801,142.282,0.931
Haupiri3,5.254,1.188,12.477,146.228,1.705
Haupiri3,5.554,1.604,12.852,141.344,1.621
Haupiri3,5.198,1.616,13.315,141.713,1.676
Haupiri3,5.878,1.585,13.309,155.35,4.898
Haupiri3,5.49,1.487,13.095,148.621,1.138
Haupiri3,5.2,1.585,12.301,143.95,0.746
Haupiri3,5.447,1.67,13.359,139.428,0.967
Haupiri3,5.109,1.513,11.999,143.919,1.257
Haupiri3,4.508,1.502,11.144,149.437,7.99
Haupiri3,5.112,1.65,12.201,157.229,1.842
Haupiri3,5.177,1.488,12.127,151.835,1.325
Haupiri3,5.249,1.745,13.657,154.534,2.537
Haupiri3,5.403,1.483,13.116,155.188,1.03
Haupiri3,5.439,1.437,13.516,161.325,2.135
Haupiri3,5.264,1.499,12.507,127.151,0.445
Haupiri3,5.202,1.56,12.633,149.921,0.65
Haupiri3,4.979,1.609,12.599,157.943,2.329
Haupiri3,5.322,1.769,12.471,154.849,1.852
Haupiri3,5.283,1.72,12.581,156.783,1.312
Haupiri3,5.239,1.538,12.72,149.753,0.608
Haupiri2,4.411,1.319,10.726,133.039,0.852
Haupiri2,4.464,1.331,10.887,132.266,0.649
Haupiri2,4.362,1.327,10.979,126.373,5.547
Haupiri2,4.399,1.319,11.038,131.232,0.568
Haupiri2,4.301,1.389,10.889,134.937,5.52
Haupiri2,4.42,1.219,10.81,132.571,3.629
Haupiri2,4.335,1.21,10.345,131.809,4.074
Haupiri2,4.389,1.262,10.556,131.119,1.621
Haupiri2,4.384,1.346,10.53,135.486,4.646
Haupiri2,4.471,1.332,10.567,130.82,1.435
Haupiri2,4.387,1.345,10.837,129.499,0.655
Haupiri2,4.23,1.332,9.832,131.591,8.161
Haupiri2,4.465,1.399,10.369,130.019,3.562
Haupiri2,4.514,1.298,10.463,134.109,4.699
Haupiri2,4.387,1.431,10.84,133.284,2.794
Haupiri2,4.383,1.28,10.269,132.542,2.763
Haupiri2,4.326,1.34,10.23,131.393,2.69
Haupiri2,4.591,1.401,10.778,130.26,4.444
Haupiri2,4.381,1.377,10.669,131.216,0.523
Haupiri2,4.569,1.297,11.009,130.129,4.561
Haupiri2,4.578,1.468,11.173,133.704,5.827
Haupiri2,4.21,1.281,10.459,130.079,4.118
Haupiri2,4.487,1.417,10.911,130.661,1.346
Haupiri2,4.509,1.5,11.005,131.728,4.742
Haupiri2,4.485,1.49,10.872,130.995,4.115
Haupiri2,4.297,1.377,11.2,130.87,2.935
Haupiri2,4.38,1.368,10.642,129.943,0.764
Haupiri2,4.49,1.399,11.469,130.712,2.806
Haupiri2,4.394,1.192,11.083,133.867,6.98
Haupiri2,4.464,1.267,11.099,130.827,2.782
Haupiri2,4.391,1.315,10.786,130.577,0.315
Haupiri2,4.27,1.297,10.559,131.025,1.934
