"","batch","animalcode","Km_1","Vmax_1","R2_1","Km_2","Vmax_2","R2_2","Km_3","Vmax_3","R2_3","meanMO2","breakppoint","segmR2","date","testT","rearT","Length","ploidy","efficiency"
"42",1,"A6",1.778946234,6.5967377617332,0.001329194,3.331027917,6.3679778753832,0.000711179,4.649475537,6.3314984301696,0.000645591,6.356097135882,84.13631434,0.085176097,"2018-12-12",23.5,23.5,"3.767","2n",0
"43",1,"B1",18.49664137,12.3761767791096,0.2959197,10.08009476,9.5922127935108,0.32810336,8.80811215,9.169966859562,0.340660282,8.9814411339768,10.88687467,0.344579323,"2018-12-12",23.5,23.5,"3.983","2n",0
"44",1,"B2",8.097894186,9.3205947793896,0.212812567,5.149862467,7.9272939082788,0.221143102,4.999901474,7.7921339981616,0.227869593,11.4986725695504,7.794802332,0.267133611,"2018-12-12",23.5,23.5,"4.095","3n",95.8
"45",1,"B3",15.47981942,10.7898961363164,0.137619869,6.856485483,8.008388672382,0.112335298,5.461530236,7.5871415006496,0.100431573,11.3832652999536,78.745554,0.199857588,"2018-12-12",23.5,23.5,"4.065","2n",0
"46",1,"B4",27.30355724,15.2823285856836,0.472791944,12.16388668,10.6978405971204,0.501661699,10.44055572,10.0712325481236,0.513143353,11.2441103409708,14.62459657,0.523964091,"2018-12-12",23.5,23.5,"4.065","3n",95.8
"47",1,"B5",10.36465695,11.1406291196148,0.386050477,6.35456392,9.2438082854388,0.397043566,5.761279333,8.9248524881616,0.393386694,10.5640202497392,10.51567618,0.402199057,"2018-12-12",23.5,23.5,"4.042","2n",0
"48",1,"B6",9.512655623,8.7450949886616,0.19296853,7.473755887,7.499857168728,0.213188044,7.22701364,7.281685737828,0.222582665,7.976042172198,10.48948152,0.239388641,"2018-12-12",23.5,23.5,"4.049","3n",95.8
"49",1,"C1",13.17520762,11.2488342695604,0.48125502,8.196817432,9.271290990924,0.533502207,7.521481318,8.9953036383492,0.55106593,9.589870528668,13.27307935,0.554857912,"2018-12-12",23.5,23.5,"4.039","3n",95.8
"50",1,"C2",6.991585184,10.9077559876872,0.435256997,5.038355645,9.6130331443296,0.456858083,4.878022338,9.3918161781504,0.456176681,9.6179402778228,14.46215458,0.461882706,"2018-12-12",23.5,23.5,"4.18","3n",95.8
"51",1,"C3",6.469497401,9.2404633184892,0.179315931,3.988919418,7.9787390271768,0.184459709,3.415051254,7.7840375233896,0.184056113,8.0486326828728,5.223839996,0.19038926,"2018-12-12",23.5,23.5,"4.015","2n",0
"52",1,"C4",11.85925657,10.8019856900088,0.201780672,4.829726135,8.2769237222652,0.189562284,105.9938765,62.7001387954884,0.280068466,12.6130016211084,64.46075095,0.417423406,"2018-12-12",23.5,23.5,"4.099","3n",95.8
"53",1,"C6",22.28471598,12.1024154646108,0.250766341,10.5782495,8.8170157179684,0.271069149,9.466126198,8.4500070474276,0.287283434,10.5242194769184,8.74263089,0.321912118,"2018-12-12",23.5,23.5,"3.986","3n",95.8
"54",1,"D1",14.15520631,11.9831096734632,0.315495056,8.197041406,9.5861394524592,0.328835244,7.403063342,9.2031643760724,0.328776857,9.7255564141536,13.79842281,0.3340301,"2018-12-12",23.5,23.5,"4.155","2n",0
"55",1,"D3",18.69017497,12.5208278852004,0.286719649,9.792458176,9.5761084915008,0.305840288,8.894804482,9.2059735179276,0.313947763,10.9904404975668,13.80779294,0.32503942,"2018-12-12",23.5,23.5,"4.17","3n",95.8
"56",1,"D5",14.54922087,10.9255091338296,0.22088075,5.945704547,8.13863159928,0.207913137,4.992881637,7.8461183764224,0.207338428,11.0070963842328,5.87510179,0.26514224,"2018-12-12",23.5,23.5,"4.068","3n",95.8
"57",2,"A1",10.66965661,9.2746695586896,0.279755765,12.09092394,9.8144980027704,0.276011716,10.66965661,9.2746695586896,0.279755765,10.7764386622704,21.69571618,0.278682413,"17/12/2018",26.5,29.5,"3.769","2n",0
"58",2,"A2",64.19798683,22.6571242748328,0.604695796,20.26343991,12.38440601466,0.631553446,16.50053426,11.0245888890144,0.630173932,11.6631787612536,20.70354684,0.640816713,"17/12/2018",26.5,29.5,"3.514","2n",0
"59",2,"A3",48.32897593,17.741419569,0.250108464,16.844003,10.3426322479056,0.224031202,11.27558325,8.9016774780528,0.216973579,11.8276136708904,62.89868888,0.323863224,"17/12/2018",26.5,29.5,"3.748","3n",96.3
"60",2,"A4",75.98810641,26.3503333950912,0.621964461,21.82350611,13.6986667554744,0.683550414,18.2834086,12.45479991822,0.715500066,11.8359315870048,25.37864223,0.726547908,"17/12/2018",26.5,29.5,"4","3n",96.3
"61",2,"A5",20.74760863,11.7683778103128,0.32313831,11.886473,9.12575880126,0.363924499,10.54022381,8.6804700257952,0.379068103,8.0022983458392,13.01337598,0.381846969,"17/12/2018",26.5,29.5,"3.754","2n",0
"62",2,"A6",21.20115406,12.7314151524648,0.279910448,11.62133391,9.8251030177488,0.310276802,10.32459715,9.3904492520016,0.321319251,8.7635310826536,15.31750286,0.322782156,"17/12/2018",26.5,29.5,"3.788","2n",0
"63",2,"B1",19.25643153,12.1532478076728,0.253000461,9.085597425,9.025566998976,0.258648523,7.498335713,8.5629656349792,0.26095868,9.59484840228,7.80747059,0.29031421,"17/12/2018",26.5,29.5,"3.67","2n",0
"64",2,"B2",31.54630583,15.5214114379056,0.485678471,13.7134077,10.6603721442648,0.52473322,11.79119536,10.0088714114712,0.540541837,10.7296224983928,16.80989328,0.552319641,"17/12/2018",26.5,29.5,"3.638","3n",96.3
"65",2,"B4",23.93256109,16.1168632511616,0.757144154,10.01649506,11.3279969240496,0.768590621,8.127922613,10.6212908737584,0.763383678,11.4038929875816,11.92811847,0.790960045,"17/12/2018",26.5,29.5,"3.699","3n",96.3
"66",2,"B5",31.22338716,17.7299259598728,0.538581294,11.90037399,11.7841906618848,0.555304318,9.916431302,11.0579505376896,0.559411659,13.3257834057672,16.01041046,0.578293665,"17/12/2018",26.5,29.5,"3.674","2n",0
"67",2,"B6",51.93362519,22.5292473282672,0.730133332,17.2502958,13.176107782488,0.766273936,13.86160297,11.9548607279328,0.774650879,12.439043306784,16.23579181,0.788497634,"17/12/2018",26.5,29.5,"3.786","3n",96.3
"68",2,"C1",22.18201626,14.2552566347544,0.306585008,12.04808272,11.0524465030464,0.327769821,10.4387295,10.4719676886648,0.336533527,9.50350504806,15.76808293,0.334756512,"17/12/2018",26.5,29.5,"3.735","3n",96.3
"69",2,"C4",39.41253634,15.8440048580016,0.345143677,16.70051654,10.4270543160552,0.372534636,14.21597995,9.6258910826808,0.382754455,10.7124561342144,17.58589759,0.39133808,"17/12/2018",26.5,29.5,"3.672","2n",0
"70",2,"C5",49.15329627,25.1144807772168,0.769862581,17.15510804,15.1885466943048,0.810820542,14.17911846,13.8715039414296,0.818679081,14.0726167930944,20.83469486,0.814771389,"17/12/2018",26.5,29.5,"3.81","3n",96.3
"71",2,"C6",50.1993422,24.3030068522424,0.696805207,16.85984942,14.6202738641064,0.751778885,13.75473586,13.4737512035832,0.772283796,12.969997057404,18.94272323,0.776020898,"17/12/2018",26.5,29.5,"3.912","3n",96.3
"72",2,"D1",22.0109214,13.5497447500176,0.45220885,10.97032636,10.1059475102208,0.478123059,9.554795514,9.6059876985504,0.485516584,10.7731861077384,14.54848214,0.496596879,"17/12/2018",26.5,29.5,"3.516","2n",0
"73",2,"D2",47.41646973,18.112501359684,0.490282454,26.44479133,13.9478386780224,0.503949568,21.18904467,12.1275085720968,0.51590293,12.075000906456,27.14823478,0.519411701,"17/12/2018",26.5,29.5,"3.604","3n",96.3
"74",2,"D4",42.32670176,22.771274878872,0.756930825,15.68476586,14.3931986909928,0.798165212,13.1111905,13.2888261377304,0.808334956,13.7891421369288,19.90717033,0.808683502,"17/12/2018",26.5,29.5,"3.815","3n",96.3
"75",2,"D5",18.52017026,10.4316678818784,0.219224937,10.66928009,8.0459519394024,0.234077539,9.480307352,7.6417334605872,0.240778496,8.6419642793472,10.07467082,0.261796357,"17/12/2018",26.5,29.5,"3.723","2n",0
"76",2,"A1",20.89714367,10.1332818820332,0.115443538,12.55081903,7.7087363681196,0.119940337,11.80427977,7.30879218378,0.125114722,7.6623796176732,82.72969542,0.173387786,"2018-12-18",23.5,26.5,"3.912","2n",0
"77",2,"A2",59.12401922,22.0855244841576,0.429924714,19.62929344,12.5469670880592,0.454766842,15.65317384,11.190697246818,0.458262752,11.6988918898428,15.09392365,0.473665791,"2018-12-18",23.5,26.5,"3.884","3n",96.3
"78",2,"A4",44.04501935,16.3480098405276,0.241255529,17.37124709,10.2249493420248,0.258333214,14.48720832,9.308562354108,0.26472172,9.4674108552552,14.81882726,0.279686856,"2018-12-18",23.5,26.5,"3.932","3n",96.3
"79",2,"A5",8.951940237,9.1391529767436,0.24727233,6.620128441,7.8886987419204,0.280226186,6.138039127,7.690341019842,0.295663026,7.0954884874692,7.138606848,0.313274871,"2018-12-18",23.5,26.5,"3.901","2n",0
"80",2,"A6",41.64184971,17.4784510738764,0.352083197,17.52258378,11.3752358033184,0.372157861,14.76587692,10.3956785826732,0.373776268,10.9891166943924,22.63520563,0.376297745,"2018-12-18",23.5,26.5,"4.129","3n",96.3
"81",2,"B1",25.14014647,12.1471017015276,0.348236327,11.46614538,8.5312180382976,0.362710374,10.1474746,8.0830161063936,0.379082637,10.6522087865076,12.04752297,0.432309809,"2018-12-18",23.5,26.5,"4.024","2n",0
"82",2,"B2",33.29831318,17.511621011154,0.623041602,12.57846368,11.2910304957444,0.639327806,10.53313021,10.4721479154468,0.636932514,11.7124707221064,14.94424836,0.662735491,"2018-12-18",23.5,26.5,"4.134","3n",96.3
"83",2,"B3",9.466499775,9.4757161442184,0.287623748,6.422885306,7.9628967278784,0.288631993,5.856211795,7.6848035038848,0.280685697,9.3425557284792,7.903819323,0.308165201,"2018-12-18",23.5,26.5,"3.935","2n",0
"84",2,"B4",27.973002,11.8668986662248,0.132182901,11.98163723,8.0182246087656,0.130154972,10.49091128,7.5314275105032,0.134575675,8.7636873314592,79.20314071,0.24248567,"2018-12-18",23.5,26.5,"3.937","2n",0
"85",2,"B5",42.07178081,21.7668759983316,0.790460121,16.22854659,13.5582049674108,0.790345054,14.56380702,12.4442797546188,0.771865038,13.5819585666324,25.88284863,0.801446413,"2018-12-18",23.5,26.5,"4.046","3n",96.3
"86",2,"B6",7.538844443,6.7985153086788,0.013453806,9.151803803,6.1221385641492,0.009519863,10.35631871,5.9504992088184,0.007008709,6.13140518637,88.90927199,0.051886982,"2018-12-18",23.5,26.5,"4.029","2n",0
"87",2,"C1",47.8450957,19.4554683771444,0.419698131,18.34565786,11.9118823648668,0.427849756,15.27024137,10.7001296734428,0.417002117,11.768324578362,25.85106807,0.429369996,"2018-12-18",23.5,26.5,"3.942","3n",96.3
"88",2,"C2",67.331521,20.7573894002628,0.202474227,17.2700437,10.0660594720284,0.180287799,12.63295252,8.753825785788,0.164154958,11.43661535586,70.03603284,0.223110979,"2018-12-18",23.5,26.5,"3.905","2n",0
"89",2,"C3",9.799374753,9.4248147301956,0.20915252,5.78095132,7.7481864906948,0.207636398,5.382052185,7.532105171652,0.207162899,10.4576353291584,8.034897588,0.24450241,"2018-12-18",23.5,26.5,"3.923","2n",0
"90",2,"C5",11.71403375,8.8603545123684,0.098535261,8.915248956,7.4009501601264,0.100726531,8.335246895,7.0861115483172,0.099885151,7.8717985820496,7.920807288,0.116309342,"2018-12-18",23.5,26.5,"3.937","2n",0
"91",2,"C6",55.16465895,20.9361776867244,0.460029377,19.37792623,12.2870958571656,0.48924397,16.20961954,11.1278737244448,0.494778513,11.6596860404724,18.0505363,0.495608501,"2018-12-18",23.5,26.5,"3.896","3n",96.3
"92",2,"D1",49.39097967,20.1809696451264,0.409260765,15.32747826,11.3885959716648,0.40821184,12.27337899,10.3074368573844,0.401130624,13.5223066560312,11.75857317,0.439848215,"2018-12-18",23.5,26.5,"3.993","3n",96.3
"93",2,"D4",24.63584158,11.5427225141676,0.13372699,10.68042457,7.980573046158,0.124522523,9.301140632,7.5211266670524,0.124294501,10.4904526462452,86.58825334,0.17448452,"2018-12-18",23.5,26.5,"4.048","2n",0
"94",2,"D5",9.31695721,8.0342796621456,0.130962485,8.95610355,7.1348499625104,0.168885486,8.962506578,6.9459696467892,0.190476072,5.8830128261568,10.57355622,0.241419645,"2018-12-18",23.5,26.5,"4.151","3n",96.3
"95",2,"D6",33.75756148,15.038128268856,0.355237655,14.46235147,9.9991798324884,0.361823021,12.03602653,9.1835181125928,0.357994142,11.3450857920324,13.95735188,0.380609308,"2018-12-18",23.5,26.5,"4.017","3n",96.3
"96",2,"A1",52.14601641,21.536967834018,0.492245519,21.45037029,13.954286674692,0.48238641,15.87221049,11.990105243298,0.487925572,14.3579791525716,73.11244597,0.673199431,"2018-12-19",29.5,23.5,"3.896","3n",96.3
"97",2,"A2",47.6232432,18.5180051979468,0.337804283,15.46634026,10.6705553775912,0.319033524,11.92081396,9.6015587542056,0.318888726,12.3453367986312,63.45119844,0.417216814,"2018-12-19",29.5,23.5,"3.869","3n",96.3
"98",2,"A4",19.94599491,12.090631501494,0.472694005,12.13119744,9.7928324656344,0.50999891,10.62224202,9.2439111324924,0.524522086,8.0604215975556,16.88345785,0.523059171,"2018-12-19",29.5,23.5,"3.793","2n",0
"99",2,"A6",41.73742752,15.8584852314252,0.386993481,16.41408795,10.0546320495348,0.409884444,13.43873047,9.179029906956,0.417364872,9.7454883026592,14.90142156,0.438035552,"2018-12-19",29.5,23.5,"3.781","2n",0
"100",2,"B1",55.74731398,19.714448428038,0.30750628,17.6407651,11.0284696614456,0.329111278,15.0162948,10.1659285947492,0.342811077,9.4228575363468,74.53120015,0.367365172,"2018-12-19",29.5,23.5,"3.98","3n",96.3
"101",2,"B2",72.22592898,26.2713322308528,0.670058826,17.95276708,12.795165406296,0.707258333,14.06145692,11.4274803395844,0.71538796,12.5087076278892,11.21415023,0.741721691,"2018-12-19",29.5,23.5,"3.873","3n",96.3
"102",2,"B3",88.55690776,39.4956303991704,0.762971915,16.82533489,16.0717934682396,0.762115766,11.9372956,13.8878824324968,0.751339581,16.5475062003888,55.87324705,0.76806754,"2018-12-19",29.5,23.5,"4.11","3n",96.3
"103",2,"B4",51.07977392,21.2907312969624,0.533730461,15.27317629,11.8827531501588,0.558914632,12.18747091,10.8378330756696,0.567833532,13.3556981754924,16.03574096,0.582016518,"2018-12-19",29.5,23.5,"4.076","2n",0
"104",2,"B5",87.46208764,30.600339748524,0.769555255,21.88290609,14.4637348522212,0.812886706,17.44825591,12.7838582156376,0.82571346,13.294816882074,22.29082163,0.828865063,"2018-12-19",29.5,23.5,"3.747","2n",0
"105",2,"B6",45.78111308,19.0913234324904,0.52820377,14.68710106,11.1977034784524,0.553392013,12.08991721,10.3593159168408,0.565977896,12.0553640910612,15.07934703,0.585437066,"2018-12-19",29.5,23.5,"3.822","3n",96.3
"106",2,"C2",52.30658449,22.5529398539172,0.703017651,16.62488021,13.0160457741132,0.764061358,13.22693314,11.8289303499276,0.784180178,11.8999340666388,15.38575616,0.789831772,"2018-12-19",29.5,23.5,"3.907","2n",0
"107",2,"C3",64.6397624,24.2824281765156,0.331536381,18.33504949,12.5663746581828,0.31853023,13.70645894,10.9726334725644,0.314410473,16.1882854510104,65.4511637,0.379027441,"2018-12-19",29.5,23.5,"3.949","2n",0
"108",2,"C4",36.17934934,13.7436844322232,0.40022441,14.7627013,8.887464385254,0.427011061,12.559491,8.2255498913952,0.441223751,9.5771296385856,15.68977881,0.465311937,"2018-12-19",29.5,23.5,"3.247","3n",96.3
"109",2,"C5",47.48716463,17.29688766624,0.438216204,13.71449752,9.61572048255,0.430671276,10.93425442,8.8089493866192,0.429586321,10.9276642133568,11.49175945,0.489017122,"2018-12-19",29.5,23.5,"3.694","2n",0
"110",2,"C6",64.0797078,30.9558039621012,0.794763092,25.72290766,19.8431943415524,0.792499611,18.39786079,16.2823581274536,0.787168901,20.6372032379604,21.95865716,0.811373113,"2018-12-19",29.5,23.5,"4.182","3n",96.3
"111",2,"D1",52.10212678,16.2270606318912,0.207843459,26.57350564,11.3402245496904,0.198869972,18.46804885,9.2564030905164,0.19531704,10.8180410178204,15.29914852,0.235328468,"2018-12-19",29.5,23.5,"3.633","2n",0
"112",2,"D2",41.59339298,20.9523746230344,0.730388691,12.74792265,12.16050951024,0.753548542,10.48058232,11.2605176249748,0.762133752,13.589541186858,15.35804921,0.781107822,"2018-12-19",29.5,23.5,"4.146","3n",96.3
"113",2,"D4",38.86078217,16.770829479768,0.410781201,15.2002679,10.9018409379516,0.457135483,12.99501394,10.2623654368872,0.483919448,9.1360436118588,18.9379895,0.502116911,"2018-12-19",29.5,23.5,"3.903","2n",0
"114",2,"D5",38.47733031,16.5727156159656,0.207796264,13.84869692,10.4468777418096,0.217374571,11.66534975,9.7574684125464,0.222130748,9.6928574285088,73.17116148,0.279645649,"2018-12-19",29.5,23.5,"x","2n",0
"115",3,"A2",49.64441661,21.6301981381848,0.787811598,19.4497727,13.525321533624,0.787409755,14.6470664,11.7739774531872,0.789051477,14.4201320921232,17.94506174,0.832975305,"2019-01-16",26.5,23.5,"3.995","2n",0
"116",3,"A3",34.65759423,21.0512059380648,0.527582417,13.80200338,13.7274317103672,0.551341684,11.7588711,12.7435161550608,0.560748064,14.1538444215192,25.06699941,0.550057902,"2019-01-16",26.5,23.5,"4.158","2n",0
"117",3,"A4",38.85206902,19.972306417068,0.518733401,12.18421981,11.7820797821136,0.515808019,10.0279773,10.9064377366344,0.515074531,14.3512660455912,14.6811115,0.548601143,"2019-01-16",26.5,23.5,"4.037","2n",0
"118",3,"A5",40.19354972,17.5865829759072,0.503862448,15.05341617,10.9373135712984,0.536405155,12.79998598,10.0890379759968,0.548117189,11.3231658963672,19.17732872,0.549841756,"2019-01-16",26.5,23.5,"4.117","2n",0
"119",3,"A6",96.2360281,28.9128495784392,0.412924941,22.33625753,12.6369598440528,0.430276574,17.74803636,10.9880721687096,0.431285575,13.75413452694,28.37135168,0.438709681,"2019-01-16",26.5,23.5,"3.939","2n",0
