taxon,ol,ext,int,geomm,opt,groups
Ctenosaura_hemilopha,21.48,12.37,5.78,11.53747054,0.125733701,diurnal
Ctenosaura_pectinata,13.68,8.08,4.1,7.681165188,0.152079353,diurnal
Dipsosaurus_dorsalis,10.16,6.92,3.16,6.056600969,0.142028128,diurnal
Dryocopus_pileatus,17.83,15.33,8.17,13.07089075,0.244202786,diurnal
Elanus_leucurus,28.11,18.91,12.3,18.6990336,0.284615042,diurnal
Falco_rusticolus,29,20.67,12.83,19.7388438,0.274609045,diurnal
Falco_sparverius,17.71,13.78,8.24,12.62210136,0.27821891,diurnal
Falco_tinnunculus,20.1,14.9,7.65,13.18301017,0.195407192,diurnal
Furcifer_cephalolepis,9,3.87,1.77,3.950410682,0.08994832,diurnal
Gallinula_chloropus,16.2,10.02,6.4,10.12793495,0.252334836,diurnal
Gallus_gallus,19.23,12.85,8.33,12.72064515,0.280806781,diurnal
Gambelia_wislizenii,8.5,5.75,2.67,5.072234736,0.145859847,diurnal
Garrulus_glandarius,18,11.7,6.9,11.32667621,0.226068376,diurnal
Gerrhosaurus_major,10.94,10.3,4.57,8.015370138,0.185343711,diurnal
Glaucidium_gnoma,14.63,14.8,6.96,11.46493932,0.223723929,diurnal
Iguana_iguana,18.78,12.18,5.74,10.95010431,0.144039269,diurnal
Ixoreus_naevius,12.64,10.13,6.42,9.367646976,0.321894486,diurnal
Lacerta_sp,5.7,3.23,1.77,3.194112547,0.170164576,diurnal
Lanius_ludovicianus,14,10,6.5,9.690521083,0.301785714,diurnal
Larus_occidentalis,23.6,15.3,10.8,15.74015712,0.323030907,diurnal
Laterallus_jamaicensis,9.69,6.07,3.9,6.121516509,0.258592989,diurnal
Liolaemus_belli,5.65,3.14,1.7,3.112736363,0.162899498,diurnal
Liolaemus_bibronni,6.63,3.7,1.6,3.398430648,0.104357751,diurnal
Liolaemus_buergeri,6.78,4.5,2.1,4.00147862,0.144542773,diurnal
Lophophorus_impeyanus,25.2,17.01,10.01,16.24973604,0.233756287,diurnal
Mabuya_mabuya,5.9,4.95,2.05,3.912043637,0.143896593,diurnal
Meleagris_gallopavo,25.36,21.83,13.45,19.52728013,0.326769553,diurnal
Meleagris_ocellata,22.05,16.56,10.7,15.75013333,0.313544097,diurnal
Melospiza_melodia,9.25,6.36,4.28,6.314624629,0.311378548,diurnal
Microhierax_caerulescens,12.76,9.9,6.46,9.34485992,0.330353694,diurnal
Microlophus_peruvianus,7.33,4.3,1.8,3.842509753,0.102795139,diurnal
Milvus_milvus,31.75,21.5,13,20.70340831,0.247573704,diurnal
Numenius_americanus,19.8,14.55,8.85,13.66125144,0.271868166,diurnal
Ophisaurus_ventralis,5.1,4.2,1.8,3.378293082,0.151260504,diurnal
Passerella_iliaca,8.15,7.42,4.68,6.565519905,0.362184777,diurnal
Pavo_pavo,24,19.43,11.87,17.68933828,0.30214638,diurnal
Perisoreus_canadensis,16.59,11.31,7.57,11.24091396,0.305409659,diurnal
Petrochelidon_pyrrhonata,10.2,6.97,4.34,6.757315964,0.264939376,diurnal
Petrosaurus_thalassinus,11.34,6.96,3.16,6.294623985,0.12651787,diurnal
Phasianus_colchicus,28,15.75,9.85,16.31642241,0.220005669,diurnal
Phelsuma_astriata,4.85,3.73,2.1,3.361681946,0.243774357,diurnal
Phelsuma_cepediana,4.89,4.38,2.45,3.743831994,0.280252309,diurnal
Phelsuma_madagascarensis,9.07,7.94,4.81,7.0230262,0.321264223,diurnal
Phelsuma_sundbergi,6.3,5.44,3.66,5.005800202,0.390861345,diurnal
Phrynocephalus_mystaceus,8.29,4.7,2.09,4.334438962,0.112108924,diurnal
Phrynosoma_cornutum,8.02,4.5,2,4.163631567,0.110834026,diurnal
Phrynosoma_mcallii,7.2,3.93,1.97,3.820003472,0.137153661,diurnal
Phrynosoma_solare,9.4,4.15,1.76,4.094770251,0.079405281,diurnal
Phymaturus_palluma,6.95,4.15,2.13,3.945822106,0.157299125,diurnal
Physignathus_cocincinus,11.44,7.53,3.24,6.535146639,0.121862202,diurnal
Physignathus_lesueurii,17.21,12.78,6.39,11.20136272,0.185647879,diurnal
Pica_nuttalli,18.77,11.94,7.42,11.84743046,0.245662695,diurnal
Pipilo_maculatus,11.35,7.58,5.48,7.783027086,0.349056757,diurnal
Poecile_gambeli,8.1,5.7,3.97,5.680459404,0.341366688,diurnal
Pogona_barbarata,12.51,7.28,2.86,6.386333206,0.089813863,diurnal
Pogona_vitticeps,16.18,10.74,3.91,8.791301718,0.087977318,diurnal
Porphyrio_porphyrio,21.72,12.69,7.92,12.97225692,0.227577289,diurnal
Regulus_calendula,7.7,4.84,3.55,5.09551573,0.338158742,diurnal
Sator_angustus,8.2,4.8,2,4.285765079,0.101626016,diurnal
Sauromalus_ater,11.66,8.03,3.69,7.016924774,0.145424854,diurnal
Sceloporus_occidentalis,6.17,3.23,1.61,3.177638735,0.130066084,diurnal
Sceloporus_undulatus,6.48,3.7,1.7,3.441453325,0.120537204,diurnal
Streptoprocne_zonaris,16.28,12.17,7.46,11.39098471,0.28088767,diurnal
Teius_teyou,8.59,6.52,2.99,5.511933669,0.15962526,diurnal
Tiliqua_occipitalis,12.1,6.1,3.3,6.245152508,0.147540984,diurnal
Tragopan_satyra,23.54,16.23,10.59,15.9345687,0.293539765,diurnal
Tropidurus_torquatus,7.76,4.87,2.28,4.416807889,0.137555833,diurnal
Tupinambis_merianae,16.8,9.2,3.86,8.418372485,0.096400104,diurnal
Turdus_merula,13.2,10.35,6.3,9.512286964,0.290513834,diurnal
Turdus_migratorius,13.5,10.25,6.55,9.677569776,0.310045167,diurnal
Uromastyx_maliensis,13.09,8.4,3.23,7.081748268,0.094882498,diurnal
Varanus_beccarii,12.17,7.59,4,7.175697383,0.17321585,diurnal
Wilsonia_pusilla,7.21,5.48,3.71,5.272661743,0.348362979,diurnal
Zonotrichia_atricapilla,9.89,6.77,4.68,6.792196961,0.327119735,diurnal
Aegolius_acadicus,15.47,16.18,10.56,13.82645729,0.445511589,nocturnal
Aegotheles_cristatus,16.79,10.96,8.65,11.67595608,0.406603361,nocturnal
Asio_otus,18.42,19.2,11.24,15.84111409,0.357224937,nocturnal
Bubo_bubo,34,39,20,29.82115819,0.301659125,nocturnal
Caprimulgus_ridgwayi,14.45,14.17,11.12,13.15570606,0.603909522,nocturnal
Caprimulgus_rufigena,14.39,13.65,9.74,12.41416368,0.482974797,nocturnal
Caprimulgus_vociferus,15.54,14.04,10.46,13.16588131,0.501470335,nocturnal
Corucia_zebrata,13.09,9.28,3.9,7.795621474,0.125210743,nocturnal
Eublepharis_maculatus,8.26,6.78,5.06,6.568306637,0.457184284,nocturnal
Eublepharis_sp,8.88,6.53,5.2,6.705685232,0.46631624,nocturnal
Gekko_gecko,12.04,11.09,8.3,10.34853108,0.515938755,nocturnal
Gekko_ulikovskii,8.94,7.69,6.2,7.525785733,0.559138659,nocturnal
Lialis_burtoni,4.38,4.55,2.41,3.634970159,0.291439611,nocturnal
Ninox_novaeseelandiae,24.17,23.73,15.1,20.53605941,0.397538785,nocturnal
Nyctibius_jamaicensis,28.08,26.3,19.07,24.14911289,0.49243457,nocturnal
Nyctidromus_albicollis,15.74,14.84,11.52,13.90903615,0.568154341,nocturnal
Otus_asio,21.7,23.52,12.44,18.51707891,0.303210132,nocturnal
Phalaenoptilus_nuttallii,13.75,12.27,9.4,11.6616062,0.5237312,nocturnal
Podargus_strigoides,29.1,26.13,15.41,22.71320108,0.312300643,nocturnal
Rhacodactylus_auriculatus,9.98,8.51,6.29,8.114035727,0.465844733,nocturnal
Rhacodactylus_ciliatus,9.66,7.98,6.35,7.881059041,0.523079178,nocturnal
Steatornis_caripensis,20.6,12.65,10.88,14.1534467,0.454255344,nocturnal
Strix_occidentalis,26.59,29.8,17.92,24.2153566,0.405267156,nocturnal
Teratoscincus_przewalskii,8.57,7.4,5.6,7.081634742,0.494496831,nocturnal
Teratoscincus_sp,8.11,6.77,5.16,6.56779731,0.484942091,nocturnal
Tyto_alba,19.87,18,10.23,15.40926777,0.292604429,nocturnal
Diictodon_feliceps,20.48666667,12.05,6.94,11.96573203,0.195101493,unknown
Emydops_minor,15.13,8.8,6.3,9.430919761,0.2980983,unknown
Galepus_jouberti,19.52,17.55,13.87,16.81168065,0.561559771,unknown
Oudenodon_bainii,31.7225,16.5025,8.9125,16.70983764,0.151733662,unknown
Pristerodon_mackayi,11.85,7.02,4.46,7.185606662,0.239119093,unknown
Tiarajudens_eccentricus,45.6,34.5,20,31.56976224,0.254258835,unknown
Tropidostoma_dubium,27.605,14.56,9.57,15.66824503,0.227863492,unknown
Hipposuarus_boonstrai,47.3,37.24,23.42,34.55301123,0.311388786,unknown
Ictidorhinus_martinsi,40.38,25.73,15.47,25.23667519,0.230342739,unknown
Lemurosaurus_pricei,37.34,33.7,18.38,28.49158263,0.268464459,unknown
Lobalopex_mordax,41.18,22.08,13,22.77943359,0.185866574,unknown
Paraburnetia_sneeubergensis,37.21,23.86,16.97,24.69850411,0.324364693,unknown
Tritylodon_longaevus,12.3,10.6,7.26,9.818591668,0.40426139,unknown
Titanophonues_potens,77.57,56.76,37.84,55.02530206,0.325211637,unknown
Sauroctonus_cf._parringtoni,38.045,25.96,13.935,23.96457602,0.196612746,unknown
Cyonosaurus_spp.,29.3,20.5,11.32,18.9447685,0.213339549,unknown
Dimetrodon_milleri,38.34,37.44,24.62,32.81648028,0.422267978,unknown
Sphenacodon_ferox,49,47,25,38.61398725,0.27138515,unknown
Akidnognathus_parvus,23.14,14.01,10.8,15.18477689,0.359787459,unknown
Ictidosuchoides_longiceps,17.65,13.52,9.08,12.94004391,0.345501785,unknown
Scaloposaurus_constrictus,14.53,7.8,4.72,8.117720084,0.196572961,unknown
Theriognathus_microps,30.245,17.23,10.66,17.71054899,0.218059767,unknown
Aerosaurus_wellesi,26.93,18.45,13.45,18.83584044,0.364092594,unknown
Heleosaurus_scholtzi,11.58,10.82,5.85,9.01634585,0.273134092,unknown
