GroupRef,LitterName,birthyear,CountBorn,Dead,SurvivalRate,Avg90DaysTmaxAfter,Survivers
7,VD9903,1999,3,3,0,NA,0
7,VD0206,2002,1,1,0,NA,0
7,VD9403,1994,3,3,0,NA,0
11,VE9601,1996,4,0,1,NA,4
11,VE9602,1996,4,0,1,NA,4
11,VE9705,1997,4,1,0.75,NA,3
11,VE9801,1998,4,0,1,NA,4
11,VE9802,1998,3,0,1,NA,3
11,VE9901,1999,4,0,1,NA,4
11,VE0001,2000,4,0,1,NA,4
11,VE0003,2000,5,0,1,NA,5
11,VE0004,2000,4,0,1,NA,4
11,VE0102,2001,4,0,1,NA,4
11,VE0104,2001,4,0,1,NA,4
11,VE0106,2001,4,3,0.25,NA,1
11,VE0107,2001,6,0,1,NA,6
11,VE0201,2002,6,0,1,NA,6
11,VE0202,2002,4,0,1,NA,4
11,VE0203,2002,4,1,0.75,NA,3
11,VE0204,2002,6,0,1,NA,6
11,VE0307,2003,5,1,0.8,NA,4
11,VE0401,2004,4,0,1,NA,4
11,VE0402,2004,2,0,1,NA,2
11,VE0403,2004,3,0,1,NA,3
11,VE0405,2004,5,0,1,NA,5
11,VE0501,2005,2,0,1,NA,2
11,VE0503,2005,2,0,1,NA,2
11,VE0502,2005,3,0,1,NA,3
11,VE0602,2006,3,0,1,NA,3
11,VE0603,2006,3,0,1,NA,3
11,VE0701,2007,2,0,1,NA,2
11,VE9704,1997,6,0,1,NA,6
11,VE9902,1999,1,0,1,NA,1
11,VE9804,1998,1,1,0,NA,0
11,VE0101,2001,1,1,0,NA,0
11,VE0303,2003,4,4,0,NA,0
11,VE0304,2003,1,1,0,NA,0
11,VE0305,2003,1,1,0,NA,0
11,VE0504,2005,5,5,0,NA,0
9,VF9701,1997,4,0,1,NA,4
9,VF9804,1998,5,0,1,NA,5
9,VF9806,1998,4,0,1,NA,4
9,VF9906,1999,3,0,1,NA,3
9,VF9907,1999,6,0,1,NA,6
9,VF9909,1999,5,0,1,NA,5
9,VF0001,2000,5,0,1,NA,5
9,VF0003,2000,6,0,1,NA,6
9,VF0102,2001,5,0,1,NA,5
9,VF0109,2001,4,0,1,NA,4
9,VF0110,2001,6,0,1,NA,6
9,VF0201,2002,2,0,1,NA,2
9,VF0206,2002,8,0,1,NA,8
9,VF0204,2002,6,0,1,NA,6
9,VF0202,2002,9,0,1,NA,9
9,VF0208,2002,5,0,1,NA,5
9,VF0210,2002,3,0,1,NA,3
9,VF0309,2003,3,0,1,NA,3
9,VF0403,2004,4,0,1,NA,4
9,VF0404,2004,5,3,0.4,NA,2
9,VF0405,2004,5,0,1,NA,5
9,VF0501,2005,4,3,0.25,NA,1
9,VF0502,2005,3,0,1,NA,3
9,VF0503,2005,5,0,1,NA,5
9,VF0601,2006,5,3,0.4,NA,2
9,VF0602,2006,4,2,0.5,NA,2
9,VF0002,2000,4,0,1,NA,4
9,VF0203,2002,6,0,1,NA,6
9,VF0205,2002,5,0,1,NA,5
9,VF0207,2002,8,0,1,NA,8
9,VF0211,2002,2,0,1,NA,2
9,VF0307,2003,3,0,1,NA,3
9,VF9802,1998,3,3,0,NA,0
9,VF9908,1999,1,1,0,NA,0
9,VF0701,2007,1,1,0,NA,0
12,VG9401,1994,7,0,1,NA,7
12,VG9402,1994,6,0,1,NA,6
13,VGG0201,2002,4,0,1,NA,4
13,VGG0202,2002,2,0,1,NA,2
13,VGG0301,2003,4,0,1,NA,4
13,VGG0401,2004,4,0,1,NA,4
13,VGG0402,2004,4,0,1,NA,4
13,VGG0503,2005,4,0,1,NA,4
13,VGG0603,2006,1,0,1,NA,1
13,VGG0602,2006,2,0,1,NA,2
13,VGG0605,2006,2,2,0,NA,0
13,VGG0703,2007,4,0,1,NA,4
13,VGG0101,2001,4,0,1,NA,4
13,VGG0504,2005,3,3,0,NA,0
14,VHH0101,2001,2,0,1,NA,2
15,VJJ9901,1999,1,0,1,NA,1
15,VJJ9903,1999,4,4,0,NA,0
16,VJK0502,2005,4,4,0,NA,0
18,VL9501,1995,5,0,1,NA,5
18,VL9601,1996,6,0,1,NA,6
18,VL9701,1997,6,0,1,NA,6
18,VL9704,1997,3,0,1,NA,3
18,VL9703,1997,4,0,1,NA,4
18,VL9705,1997,4,0,1,NA,4
18,VL9707,1997,5,0,1,NA,5
18,VL9801,1998,4,0,1,NA,4
18,VL9802,1998,5,0,1,NA,5
18,VL9901,1999,6,0,1,NA,6
18,VL9902,1999,2,0,1,NA,2
18,VL9903,1999,6,0,1,NA,6
18,VL0001,2000,7,0,1,NA,7
18,VL0002,2000,4,0,1,NA,4
18,VL0003,2000,5,0,1,NA,5
18,VL0109,2001,2,0,1,NA,2
18,VL0202,2002,5,0,1,NA,5
18,VL0203,2002,4,0,1,NA,4
18,VL0204,2002,6,5,0.1667,NA,1
18,VL0302,2003,5,0,1,NA,5
18,VL0303,2003,3,0,1,NA,3
18,VL0401,2004,5,0,1,NA,5
18,VL0402,2004,3,0,1,NA,3
18,VL0403,2004,3,0,1,NA,3
18,VL0501,2005,5,0,1,NA,5
18,VL0503,2005,4,0,1,NA,4
18,VL0607,2006,4,0,1,NA,4
18,VL0608,2006,3,0,1,NA,3
18,VL0703,2007,3,0,1,NA,3
18,VL0504,2005,2,0,1,NA,2
18,VL0505,2005,2,0,1,NA,2
18,VL0602,2006,1,0,1,NA,1
18,VL0610,2006,3,0,1,NA,3
18,VL9702,1997,1,1,0,NA,0
19,VMM0201,2002,3,3,0,NA,0
19,VMM0203,2002,5,0,1,NA,5
19,VMM0401,2004,5,0,1,NA,5
19,VMM0402,2004,4,0,1,NA,4
19,VMM0403,2004,5,0,1,NA,5
19,VMM0503,2005,6,0,1,NA,6
19,VMM0504,2005,4,0,1,NA,4
19,VMM0605,2006,4,0,1,NA,4
19,VMM0606,2006,4,4,0,NA,0
17,VNN9901,1999,1,1,0,NA,0
18,VNO0501,2005,2,0,1,NA,2
18,VNO0502,2005,7,5,0.2857,NA,2
18,VNO0603,2006,4,0,1,NA,4
18,VNO0504,2005,2,0,1,NA,2
18,VNO0601,2006,3,3,0,NA,0
19,VP9301,1994,1,0,1,NA,1
19,VP9501,1995,4,0,1,NA,4
19,VP9502,1995,5,0,1,NA,5
19,VP9503,1995,4,0,1,NA,4
19,VP9601,1996,4,4,0,NA,0
19,VP9602,1996,2,0,1,NA,2
19,VP9702,1997,5,0,1,NA,5
19,VP9302,1994,1,1,0,NA,0
19,VP9701,1997,4,0,1,NA,4
19,VP9703,1997,1,0,1,NA,1
19,VP9801,1998,4,1,0.75,NA,3
19,VP9401,1994,3,3,0,NA,0
28,VRR9903,1999,4,2,0.5,NA,2
28,VRR9906,1999,4,0,1,NA,4
28,VRR0002,2000,4,0,1,NA,4
28,VRR0004,2000,4,0,1,NA,4
28,VRR0005,2000,5,0,1,NA,5
28,VRR0102,2001,5,0,1,NA,5
28,VRR0103,2001,4,0,1,NA,4
28,VRR0104,2001,5,0,1,NA,5
28,VRR0206,2002,5,0,1,NA,5
28,VRR0208,2002,5,0,1,NA,5
28,VRR0303,2003,5,0,1,NA,5
28,VRR0304,2003,3,2,0.3333,NA,1
28,VRR0401,2004,4,0,1,NA,4
28,VRR0402,2004,3,0,1,NA,3
28,VRR0403,2004,4,0,1,NA,4
28,VRR0503,2005,5,0,1,NA,5
28,VRR0504,2005,4,0,1,NA,4
28,VRR0505,2005,3,0,1,NA,3
28,VRR0603,2006,2,0,1,NA,2
28,VRR0702,2007,2,0,1,NA,2
28,VRR0003,2000,4,0,1,NA,4
28,VRR0105,2001,4,0,1,NA,4
28,VRR0207,2002,2,0,1,NA,2
28,VRR0602,2006,4,0,1,NA,4
28,VRR9902,1999,1,1,0,NA,0
28,VRR0305,2003,8,7,0.125,NA,1
28,VRR0306,2003,8,7,0.125,NA,1
20,VST0601,2006,1,1,0,NA,0
20,VST0603,2006,2,2,0,NA,0
20,VST0701,2007,1,1,0,NA,0
21,VT950X,1995,3,2,0.3333,NA,1
22,VTT0102,2001,5,0,1,NA,5
23,VUU9902,1999,4,0,1,NA,4
23,VUU0001,2000,4,1,0.75,NA,3
23,VUU0006,2000,2,0,1,NA,2
23,VUU0007,2000,3,0,1,NA,3
23,VUU0008,2000,6,0,1,NA,6
23,VUU0103,2001,5,0,1,NA,5
23,VUU0101,2001,4,1,0.75,NA,3
23,VUU0102,2001,3,0,1,NA,3
23,VUU9901,1999,1,1,0,NA,0
24,VV9601,1996,3,2,0.3333,NA,1
24,VV9501,1995,4,0,1,NA,4
24,VV9701,1997,6,0,1,NA,6
24,VV9703,1997,2,0,1,NA,2
24,VV9801,1998,4,0,1,NA,4
24,VV9804,1998,2,0,1,NA,2
24,VV9805,1998,3,0,1,NA,3
24,VV9903,1999,4,0,1,NA,4
24,VV0001,2000,3,0,1,NA,3
24,VV0003,2000,4,0,1,NA,4
24,VV0004,2000,4,0,1,NA,4
24,VV0005,2000,3,0,1,NA,3
24,VV0006,2000,5,0,1,NA,5
24,VV0101,2001,3,0,1,NA,3
24,VV0103,2001,3,0,1,NA,3
24,VV0208,2002,3,0,1,NA,3
24,VV0209,2002,3,0,1,NA,3
24,VV0210,2002,5,0,1,NA,5
24,VV0305,2003,4,0,1,NA,4
24,VV0304,2003,5,0,1,NA,5
24,VV0306,2003,3,0,1,NA,3
24,VV0401,2004,3,0,1,NA,3
24,VV0404,2004,3,0,1,NA,3
24,VV0405,2004,2,0,1,NA,2
24,VV0406,2004,3,0,1,NA,3
24,VV0503,2005,5,1,0.8,NA,4
24,VV0505,2005,4,0,1,NA,4
24,VV0506,2005,5,0,1,NA,5
24,VV0602,2006,5,0,1,NA,5
24,VV0604,2006,5,0,1,NA,5
24,VV0608,2006,2,0,1,NA,2
24,VV9702,1997,4,0,1,NA,4
24,VV9704,1997,4,4,0,NA,0
24,VV9802,1998,4,3,0.25,NA,1
24,VV9902,1999,4,0,1,NA,4
24,VV9904,1999,1,0,1,NA,1
24,VV0104,2001,4,0,1,NA,4
24,VV0702,2007,3,0,1,NA,3
24,VV9803,1998,1,1,0,NA,0
24,VV9901,1999,1,1,0,NA,0
24,VV0002,2000,2,2,0,NA,0
24,VV0302,2003,2,2,0,NA,0
24,VV0303,2003,1,1,0,NA,0
36,VW9801,1998,4,0,1,NA,4
36,VW9804,1998,4,0,1,NA,4
36,VW9904,1999,4,0,1,NA,4
36,VW9905,1999,4,0,1,NA,4
36,VW9906,1999,4,0,1,NA,4
36,VW0003,2000,4,1,0.75,NA,3
36,VW0004,2000,3,0,1,NA,3
36,VW0005,2000,2,0,1,NA,2
36,VW0104,2001,3,0,1,NA,3
36,VW0107,2001,7,0,1,NA,7
36,VW0205,2002,3,0,1,NA,3
36,VW0206,2002,4,0,1,NA,4
36,VW0302,2003,3,2,0.3333,NA,1
36,VW0306,2003,4,0,1,NA,4
36,VW0401,2004,5,0,1,NA,5
36,VW0402,2004,4,0,1,NA,4
36,VW0404,2004,4,0,1,NA,4
36,VW0405,2004,4,0,1,NA,4
36,VW0407,2004,4,0,1,NA,4
36,VW0502,2005,3,0,1,NA,3
36,VW0504,2005,4,0,1,NA,4
36,VW0505,2005,5,0,1,NA,5
36,VW0601,2006,3,0,1,NA,3
36,VW0602,2006,4,0,1,NA,4
36,VW0605,2006,3,0,1,NA,3
36,VW0706,2007,10,0,1,NA,10
36,VW0704,2007,5,0,1,NA,5
36,VW0705,2007,5,0,1,NA,5
37,VW9701,1997,1,0,1,NA,1
36,VW0204,2002,3,3,0,NA,0
36,VW0406,2004,3,0,1,NA,3
36,VW0607,2006,2,2,0,NA,0
36,VW9802,1998,1,1,0,NA,0
36,VW0101,2001,5,3,0.4,NA,2
36,VW0102,2001,5,3,0.4,NA,2
36,VW0103,2001,6,3,0.5,NA,3
36,VW0105,2001,1,1,0,NA,0
36,VW0202,2002,1,1,0,NA,0
36,VW0501,2005,2,2,0,NA,0
36,VW0503,2005,1,1,0,NA,0
36,VW0608,2006,1,1,0,NA,0
37,V_9400,1994,5,0,1,NA,5
37,VM9500,1995,2,1,0.5,NA,1
38,VM9502,1995,1,1,0,NA,0
39,VZ9600,1996,8,0,1,NA,8
36,VW0708,2007,2,0,1,NA,2
10,VCD0702,2007,4,1,0.75,NA,3
6,VZZ0705,2007,3,0,1,NA,3
9,VF0702,2007,4,0,1,NA,4
7,VD0702,2007,4,0,1,NA,4
3,VAZ0701,2007,4,0,1,NA,4
18,VL0801,2008,5,0,1,NA,5
11,VE0801,2008,5,0,1,NA,5
19,VMM0804,2008,4,0,1,NA,4
36,VW0802,2008,1,0,1,NA,1
36,VW0804,2008,3,0,1,NA,3
10,VCD0802,2008,4,0,1,NA,4
9,VF0802,2008,4,0,1,NA,4
7,VD0801,2008,3,0,1,NA,3
6,VZZ0803,2008,4,0,1,NA,4
62,VBB0805,2008,3,0,1,NA,3
11,VE0802,2008,3,0,1,NA,3
62,VBB0806,2008,5,0,1,NA,5
62,VBB0804,2008,6,0,1,NA,6
34,VKU0802B,2008,4,0,1,NA,4
65,VJX0802,2008,4,0,1,NA,4
10,VCD0803,2008,2,0,1,NA,2
10,VCD0804,2008,4,0,1,NA,4
19,VMM0806,2008,3,3,0,NA,0
9,VF0803,2008,4,0,1,NA,4
3,VAZ0803,2008,4,0,1,NA,4
34,VKU0803,2008,4,0,1,NA,4
18,VL0804,2008,4,0,1,NA,4
7,VD0802,2008,2,0,1,NA,2
7,VD0803,2008,3,0,1,NA,3
11,VE0805,2008,4,0,1,NA,4
36,VW0806,2008,6,0,1,NA,6
10,VCD0805,2008,4,0,1,NA,4
65,VJX0803,2008,5,0,1,NA,5
34,VKU0804,2008,7,0,1,NA,7
9,VF0804,2008,4,0,1,NA,4
77,VVH0807,2008,3,0,1,NA,3
3,VAZ0804,2008,3,0,1,NA,3
18,VL0806,2008,5,0,1,NA,5
11,VE0806,2008,3,0,1,NA,3
19,VMM0809,2008,5,0,1,NA,5
76,VTY0806,2008,5,5,0,NA,0
7,VD0804,2008,3,0,1,NA,3
36,VW0901,2009,4,0,1,NA,4
65,VJX0901,2009,4,0,1,NA,4
9,VF0901,2009,5,0,1,NA,5
18,VL0901,2009,6,0,1,NA,6
11,VE0901,2009,3,0,1,NA,3
77,VVH0902,2009,2,0,1,NA,2
76,VTY0901,2009,3,0,1,NA,3
62,VBB0902,2009,4,0,1,NA,4
62,VBB0905B,2009,2,2,0,NA,0
62,VBB0905C,2009,3,3,0,NA,0
3,VAZ0903,2009,3,0,1,NA,3
3,VAZ0904,2009,3,0,1,NA,3
3,VAZ0905,2009,4,0,1,35.4,4
3,VAZ1004,2010,6,0,1,29,6
62,VBB0808,2008,5,0,1,NA,5
62,VBB0809,2008,1,0,1,NA,1
62,VBB0907,2009,5,0,1,NA,5
62,VBB0908,2009,4,0,1,NA,4
62,VBB0909,2009,4,0,1,NA,4
62,VBB0910,2009,3,3,0,NA,0
62,VBB0911,2009,4,0,1,35.5,4
62,VBB1007,2010,4,2,0.5,30.2,2
7,VD0902,2009,4,0,1,NA,4
7,VD0903,2009,4,0,1,NA,4
7,VD1001,2010,4,0,1,30.5,4
7,VD1002,2010,3,1,0.6667,32,2
11,VE0903,2009,3,3,0,NA,0
9,VF0902,2009,4,0,1,NA,4
9,VF0903,2009,5,0,1,NA,5
9,VF1002,2010,5,0,1,26.2,5
9,VF1003,2010,3,0,1,32.3,3
66,VHP0801,2008,1,1,0,NA,0
65,VJX0801,2008,2,0,1,NA,2
65,VJX0904,2009,3,0,1,NA,3
65,VJX0905,2009,6,0,1,35.5,6
65,VJX1001,2010,5,0,1,31.5,5
34,VKU0802,2008,2,2,0,NA,0
34,VKU0901,2009,4,0,1,NA,4
34,VKU0902,2009,5,0,1,NA,5
34,VKU0903,2009,5,0,1,NA,5
34,VKU1001,2010,2,0,1,30.5,2
34,VKU1002,2010,4,0,1,30.8,4
18,VL0904,2009,4,0,1,NA,4
18,VL0905,2009,4,0,1,NA,4
18,VL0906,2009,5,0,1,NA,5
18,VL1003,2010,6,0,1,30.5,6
19,VMM0905,2009,6,0,1,NA,6
19,VMM0906,2009,4,0,1,NA,4
19,VMM0907,2009,5,5,0,35.5,0
70,VNE1001,2010,3,0,1,31.6,3
70,VNE1003,2010,3,0,1,28.8,3
28,VRR0805,2008,5,4,0.2,NA,1
28,VRR0806,2008,5,0,1,NA,5
28,VRR0901,2009,6,0,1,NA,6
28,VRR1001,2010,3,0,1,34,3
28,VRR1004,2010,4,0,1,34.2,4
75,VSQ0803,2008,6,0,1,NA,6
75,VSQ0901,2009,4,0,1,NA,4
75,VSQ0902,2009,4,0,1,NA,4
75,VSQ1001,2010,5,0,1,29.7,5
75,VSQ1002,2010,4,2,0.5,32,2
76,VTY0801,2008,5,0,1,NA,5
76,VTY0802,2008,4,0,1,NA,4
76,VTY0804,2008,7,0,1,NA,7
76,VTY0805,2008,5,0,1,NA,5
76,VTY0902,2009,4,0,1,NA,4
76,VTY0903,2009,2,0,1,NA,2
76,VTY1001,2010,5,0,1,29.9,5
76,VTY1002,2010,4,0,1,32.9,4
77,VVH0801,2008,4,0,1,NA,4
77,VVH0805,2008,5,0,1,NA,5
77,VVH0806,2008,3,0,1,NA,3
77,VVH0903,2009,3,0,1,NA,3
77,VVH0905,2009,4,0,1,NA,4
77,VVH1001,2010,4,0,1,31.9,4
77,VVH1002,2010,4,0,1,24.1,4
77,VVH1003,2010,3,0,1,33.3,3
36,VW0805,2008,1,0,1,NA,1
36,VW0902,2009,3,0,1,NA,3
36,VW0903,2009,6,0,1,NA,6
36,VW1002,2010,5,0,1,31.4,5
36,VW1004,2010,4,2,0.5,31,2
71,VPT0901,2009,1,0,1,NA,1
62,VBB1001,2010,3,3,0,33.6,0
62,VBB1002A,2010,5,5,0,31.5,0
78,VEK1001,2010,4,4,0,34.9,0
34,VKU1003,2010,4,0,1,34.8,4
62,VBB1008,2010,4,0,1,34.8,4
65,VJX1002,2010,4,0,1,34.8,4
3,VAZ1006,2010,4,0,1,34.7,4
77,VVH1004,2010,6,0,1,34.4,6
7,VD1003,2010,4,0,1,34.4,4
34,VKU1101,2011,6,0,1,33.1,6
36,VW1101,2011,5,0,1,33.1,5
18,VL1101,2011,6,0,1,32.8,6
28,VRR1101,2011,5,0,1,32.9,5
75,VSQ1101,2011,5,0,1,32.2,5
76,VTY1101,2011,5,0,1,32.8,5
62,VBB1101,2011,7,0,1,32.4,7
9,VF1101,2011,5,1,0.8,32.1,4
65,VJX1101,2011,7,0,1,31.7,7
7,VD1101,2011,4,0,1,30,4
3,VAZ1101,2011,7,0,1,29.8,7
77,VVH1101,2011,4,0,1,30.6,4
34,VKU1102,2011,3,0,1,27.4,3
36,VW1007,2010,3,0,1,35,3
36,VW1103,2011,4,0,1,24.4,4
28,VRR1102,2011,4,0,1,23.6,4
34,VKU1103,2011,4,0,1,23.6,4
18,VL1103,2011,2,0,1,22.3,2
18,VL1102,2011,3,0,1,22.3,3
70,VNE1101,2011,3,0,1,28.1,3
75,VSQ1102,2011,4,2,0.5,29.4,2
65,VJX1103,2011,5,3,0.4,29.9,2
34,VKU1105,2011,4,0,1,30.5,4
77,VVH1102,2011,4,0,1,30.5,4
1,VB9501,1995,1,0,1,NA,1
79,V_9500,NA,1,0,1,NA,1
65,VRR1306,NA,2,0,1,NA,2
1,VB0401A,2004,2,2,0,NA,0
18,VL0205,2002,1,1,0,NA,0
19,VMM0401A,2004,1,1,0,NA,0
37,U_9801,1998,3,0,1,NA,3
3,VAZ1103,2011,4,0,1,32.4,4
3,VAZ1104,2011,4,0,1,35.7,4
86,VPA1101,2011,1,1,0,32.5,0
3,VAZ1103B,2011,1,1,0,32.4,0
3,VAZ1201,2012,4,3,0.25,29.6,1
3,VAZ1202,2012,3,3,0,29.5,0
62,VBB1102,2011,7,0,1,32.5,7
62,VBB1103,2011,4,0,1,32.5,4
62,VBB1104,2011,3,0,1,35.5,3
62,VBB0903,2009,4,1,0.75,NA,3
62,VBB0904,2009,4,1,0.75,NA,3
62,VBB0905,2009,4,1,0.75,NA,3
62,VBB0906,2009,4,1,0.75,NA,3
62,VBB1004,2010,2,1,0.5,33.2,1
62,VBB1005,2010,2,1,0.5,33.2,1
10,VCD0901,2009,2,2,0,NA,0
7,VD1105,2011,3,3,0,33.9,0
7,VD1201,2012,3,0,1,31.3,3
78,VEK1101,2011,4,0,1,31.9,4
78,VEK1201,2012,3,2,0.3333,31.3,1
11,VE0804,2008,1,1,0,NA,0
9,VF1103B,2011,4,4,0,33.6,0
9,VF1201,2012,4,0,1,32.9,4
87,VGC0804,2008,4,0,1,NA,4
87,VGC0807,2008,7,0,1,NA,7
87,VGC0901,2009,6,0,1,NA,6
87,VGC0802,2008,4,0,1,NA,4
87,VGC0803,2008,4,0,1,NA,4
89,VGR1001,2010,3,0,1,33.7,3
66,VHP0901,2009,4,0,1,NA,4
66,VHP0902,2009,4,0,1,NA,4
65,VJX1201,2012,4,0,1,33.3,4
65,VJX1105,2011,4,4,0,35.2,0
34,VKU1106,2011,2,0,1,35.6,2
34,VKU1201,2012,4,0,1,33.5,4
18,VL1105,2011,4,3,0.25,32,1
18,VL1004,2010,3,0,1,34.8,3
18,VL0802,2008,5,4,0.2,NA,1
18,VL0803,2008,5,4,0.2,NA,1
18,VL1201,2012,3,0,1,30.5,3
70,VNE1102,2011,3,0,1,35.5,3
70,VNE1005B,2010,4,1,0.75,34,3
70,VNE0901,2009,4,4,0,NA,0
70,VNE1201,2012,4,0,1,31.7,4
67,VNT0701,2007,4,0,1,NA,4
67,VNT0801,2008,4,0,1,NA,4
67,VNT0802,2008,3,0,1,NA,3
86,VPA1201,2012,3,0,1,31.8,3
86,VPA1202,2012,3,3,0,30.1,0
86,VPA1203,2012,2,2,0,29.7,0
68,VPK0801,2008,4,4,0,NA,0
69,VPS0801,2008,3,3,0,NA,0
28,VRR1104,2011,6,0,1,32.4,6
28,VRR1105,2011,3,2,0.3333,32.5,1
28,VRR1201,2012,4,0,1,32.9,4
75,VSQ1202,2012,4,0,1,32.5,4
75,VSQ1201,2012,2,0,1,34.1,2
76,VTY1201,2012,4,0,1,34.3,4
77,VVH1201,2012,5,3,0.4,32.6,2
77,VVH1103,2011,4,0,1,35.7,4
36,VW1203,2012,4,0,1,27.9,4
