Sample,Brood,Type,Type1,Type2,Type3,cisLinaloolOxide1082,Benzylcyanide1139,Naphthalene1175,MeSalicylate1189,Dihydroactinidiolide1532,Syringaldehyde1661,x35Dimethoxy4HydroxyBenzylAlcohol1707,Ethanone14Hydroxy35Dimethoxyphenyl1734,x14Hydroxy35DimethoxyphenylPropenone1807,Methyl1HIndoleAcetate1822,Methyl1HIndoleCarboxylate1853,Z9Octadecenal1990,Icosane2000,Octadecanal2013,Ethyl4Hydroxy35Dimethoxybenzoate2057,NonadecanalMethylBranched2055,Octadecanol2082,Z16Methyl9Octadecenol2092,Henicosane2100,Methyloctadecanol2138,Z11Eicosenal2192,Docosane2200,Eicosanal2219,Z11Icosenol2267,Tricosene1.minus0.47m/28RIfromC23,Tricosene2.minus0.28m/15RIfromC23,Tricosane2300,Z13Docosenal2396,Z13Docosenol2464,Pentacosane2500,Hexacosane2600
CAM025768,N062,CP(MPCP),notparent,backcross,BCCP,0,3.776181886,0.746612487,5.961305675,0,246.5977179,0,0.408226926,0.548406554,0,0,0,2.506946179,0,0,0,0,0,586.0410021,0,0,4.918598921,0,6.921527842,0,0,19.56414019,0,0,2.349816908,0.695818766
CAM025770,N062,CP(MPCP),notparent,backcross,BCCP,0,1.561331456,1.370088202,3.624136934,0,253.6113616,0,1.053143404,1.696837612,0,0,0,1.619359849,16.45006374,8.913939203,0,14.69050857,0,524.5354332,0,54.59251572,0,4.857546688,102.508569,0,0.556198687,32.97003865,53.56548243,0,10.42305043,4.926285557
CAM025831,N064,CP(MPCP),notparent,backcross,BCCP,0,0.616079331,1.186988825,9.33784943,3.257284135,252.1816067,3.021057194,0,4.168131582,0,0,0,2.106550924,0.951227552,4.455981195,0,0,0,290.8220412,0,5.495619224,0,0,41.56310256,0,0.58461345,3.197345956,8.2238375,0,2.170081402,0.620669492
CAM025832,N064,CP(MPCP),notparent,backcross,BCCP,2.635577449,8.232363802,1.157030916,2.832108757,2.41249898,177.7945689,5.400460837,0,0.766232011,0,0,0,0,0,0.826460454,0,0,0,64.48504338,0,2.036311303,0,0,1.68914029,0,0,0.467079119,0,0,0,0
CAM025836,N064,CP(MPCP),notparent,backcross,BCCP,2.183900963,9.158679582,1.127009889,6.667928976,5.85683692,113.5256833,5.468437433,0,0.516120463,1.201215776,0,0,6.312098337,0,0.790976002,0,0,0,767.9913993,0,0,3.516988646,0,1.710311585,0.758726456,0,16.37708596,0,0,5.452153008,0.588985279
CAM025837,N064,CP(MPCP),notparent,backcross,BCCP,1.633989973,2.355371021,1.456140725,15.80635199,2.71905676,75.21851762,2.573688961,0,2.451617283,0,0,0,2.776764581,0.907150978,3.300727638,0,0,0,367.6856168,0,19.18235938,0.807377016,0,36.13128629,0,0,5.078421402,4.37920495,0,2.084270725,1.057910165
CAM025838,N064,CP(MPCP),notparent,backcross,BCCP,0,0,0,2.48605907,0,115.219408,0,0,0,0,0,0,3.713657894,0,0.431967244,0,0,0,384.2945941,0,0,0,0,5.844486231,0,0,4.248589225,0,0,0.478676425,0
CAM025839,N066,CP(MPCP),notparent,backcross,BCCP,0,5.604457624,1.013322624,3.106395928,3.39503696,706.1011285,1.971026494,0,4.152932579,0,0,0,2.447880346,0,3.465788733,0,0,0,279.3918099,0,0,0,0,0,0,0,3.591569664,0,0,1.565448502,0
CAM025840,N066,CP(MPCP),notparent,backcross,BCCP,2.812863527,0.731175476,0.844975932,2.779055434,4.247066223,476.0182518,0,0,1.186603694,0,0,0,2.048030886,0,1.40016821,0,0,0,344.5791024,0,0,1.789187674,0,5.057630347,0,0,10.07654741,0,0,2.108251552,0
CAM025841,N066,CP(MPCP),notparent,backcross,BCCP,0,0,0.715958435,2.197486348,5.238666189,371.6948745,0,0,0.658244511,0,0,0,1.717123033,1.767957153,0.456054668,0,0,0,293.6157315,0,9.795008548,1.932690275,0,14.32872399,0,0,6.098641888,5.597868483,0,2.04995274,0.262426362
CAM025842,N066,CP(MPCP),notparent,backcross,BCCP,1.523692434,3.420862483,0,6.692317328,8.467372972,391.5489698,1.07422515,0,1.834868474,1.064684962,0,0,4.289185492,0,0.891302418,0,0,0,675.016322,0,0,2.861309727,0,0,0,0,10.65464769,0,0,1.460063529,0
CAM025844,N064,CP(MPCP),notparent,backcross,BCCP,1.018692265,0,0.90974484,3.667874111,2.457474978,150.6128462,2.320918515,0,0,0.37021824,0,0,1.585083541,0,0.796466585,0,0,0,249.011725,0,0,0,0,2.127046232,0,0,2.119061266,0,0,0,0
CAM025845,N064,CP(MPCP),notparent,backcross,BCCP,0,0,0.798501807,4.330908771,2.868217455,296.4186405,2.076440963,0,5.519996172,0,0,0,4.974599003,0,7.655542306,0,0,0,541.988404,0,2.892144056,1.387936854,0,3.702415164,0,0,3.150163348,0,0,0.563827118,0
CAM025848,N064,CP(MPCP),notparent,backcross,BCCP,2.459101954,0.266161452,0.533559511,7.478998596,1.359612927,233.2644349,0,0,2.583344578,0,0,0,1.0357674,0,3.408088646,0,0,0,312.1961084,0,0,0.455071343,0,13.17386439,0,0,4.644695556,0,0,0,0
CAM025849,N066,CP(MPCP),notparent,backcross,BCCP,2.027388584,13.43864382,0,1.890934923,5.252425789,416.8784934,0.82064819,0,0,1.277779511,0,0,3.64148669,0,0,0,0,0,481.4084391,0,0,0.571009645,0,0,0,0,5.063270658,0,0,0.811710513,0
CAM025850,N066,CP(MPCP),notparent,backcross,BCCP,0.851295356,1.453940929,0,0.61487054,0,120.7326377,0,0,0.609286296,0,0,0,0,0,0.335205564,0,0,0,121.1169695,0,0,0,0,4.209463482,0,0,3.521620457,0,0,1.033386987,0
CAM025852,N064,CP(MPCP),notparent,backcross,BCCP,4.270276626,15.90085923,0.329226871,1.764336566,0,119.0245656,0,0,7.196402464,0,0,0,1.491726067,0,8.568506477,0,0,0,211.6540101,0,5.120054664,0,0,26.33965831,0,0,3.016996004,1.495098202,0,0,0
CAM025853,N064,CP(MPCP),notparent,backcross,BCCP,0,0,0,10.08525166,2.577057116,418.0299594,7.072099035,0,3.423266197,0,0,0,4.500054512,0,4.074151274,0,0,0,647.6817806,0,5.488788294,3.665207306,0,29.88649403,0,0,13.56616266,1.886656104,0,1.249305025,0
CAM025874,N064,CP(MPCP),notparent,backcross,BCCP,5.413240677,6.120936562,0.626829446,5.186390843,5.149565687,315.1336501,5.977988522,1.990734722,5.262675614,0,0.279023578,0,2.623176711,0,4.74517622,0,0,0,321.5246187,0,8.262064534,1.192608166,0,15.04293309,0,0,3.026248948,3.218220835,0,0,0
CAM025875,N064,CP(MPCP),notparent,backcross,BCCP,7.385228882,1.069777627,0.658753555,8.533205984,3.25452132,334.7503137,3.773528157,0,2.673086946,0.627283034,0,0,2.160462243,0,2.468125094,0,0,0,264.1130797,0,1.9271109,0,0,10.18104352,0,0,1.032071688,0,0,0,0
CAM025878,N066,CP(MPCP),notparent,backcross,BCCP,0,2.4782599,0,1.106922302,0,470.2047276,1.59987134,0.684452475,1.365593846,0.758783379,0,0,3.07729941,0.927176662,1.645821353,0,0,0,401.6419697,0,10.4576824,3.761616738,1.754276899,132.80885,0,0.547143024,13.3084077,11.87017229,3.282047262,3.318874846,1.047254858
CAM025883,N064,CP(MPCP),notparent,backcross,BCCP,6.726927312,0.883040237,0.593908213,11.00614461,0,432.8470447,3.299841943,0,2.954340258,0,0,0,4.227661226,0,4.144120122,0,0,0,648.0769237,0,0,2.198416773,0,2.238002209,0,0,8.434738025,0,0,1.075773808,0.466854798
CAM025884,N066,CP(MPCP),notparent,backcross,BCCP,2.416393589,5.515119164,0,5.71431928,1.76526693,332.1366397,1.674661349,0,0.588569159,0,0,0,3.705944504,1.403505423,1.109587965,0,0,0,538.5491506,0,6.918551162,4.328655961,0,10.94668148,0,0,17.17629247,4.235921075,0,2.650837367,0
CAM025887,N066,CP(MPCP),notparent,backcross,BCCP,4.036551168,7.918719918,0.997268432,4.038327535,0,841.7702948,8.51517542,0,1.194687372,0,0,0,5.139432677,0,2.714449855,0,0,0,788.6880966,0,0,5.492687425,0,1.448142607,0,0,21.05228735,0,0,5.681547506,1.413341968
CAM025888,N066,CP(MPCP),notparent,backcross,BCCP,4.660450059,4.669084236,1.566361941,8.296136598,2.608742672,554.513233,3.699265484,0,0,0.241669763,0,0,2.032694753,1.240007466,1.379113662,0,0,0,284.3643763,0,1.567844578,1.466589221,0,11.12143142,0,0,5.337578907,1.066800627,0,3.338112656,1.811520261
CAM025890,N064,CP(MPCP),notparent,backcross,BCCP,6.195676008,2.931456387,1.101346314,5.569004078,1.863000482,300.7749857,5.746787703,0,1.277638907,0,0,0,2.880936719,0,2.952155418,0,0,0,481.0239004,0,5.247292023,2.211287988,0,22.79086085,0,0,8.865675569,0,0,0.992851818,0
CAM025891,N066,CP(MPCP),notparent,backcross,BCCP,0,0.736694339,0.801412628,9.90050145,0,526.8029165,3.595007845,0,0.651373285,0.615056547,0,0,2.625746705,0,0.497143549,0,0,0,579.676944,0,0,6.137528693,0,6.192003799,0,0,26.02257225,0,0,2.534722061,0
CAM025892,N066,CP(MPCP),notparent,backcross,BCCP,8.876853319,6.434696172,0.460855967,6.377774346,1.216335088,230.8299149,1.512328582,0,1.72989645,0,0,0,2.826590293,0,2.373534724,0,0,0,525.4706723,0,0,2.998936932,0,9.421827096,0,0,9.924531146,0,0,2.046655869,0
CAM025895,N064,CP(MPCP),notparent,backcross,BCCP,2.052732164,1.82266484,0.924852312,8.190763393,0,130.1974166,8.539007018,0,0.592190936,0,0,0,3.697248685,0,0.616088083,0,0,0,620.4589693,0,2.108383054,2.108383054,0,21.30283315,0,0,9.061143305,0,0,0,0
CAM025899,N064,CP(MPCP),notparent,backcross,BCCP,0,2.852657536,0.947975051,5.077684785,0,63.17290003,0.992030323,0,0,0,0,0,1.911841467,0,0.694342556,0,0,0,402.5210629,0,0,0.785678575,0,0,3.127137615,0,5.791301523,0,0,2.256573971,0.321288806
CAM025937,N070,CP(MPCP),notparent,backcross,BCCP,5.686070277,13.32560333,1.036573383,8.99211933,4.066405943,632.0281424,4.882477793,0,0.551352095,2.442319786,0,0,5.71800566,0,1.834564893,0,0,0,954.9426146,0,10.6788971,3.846592249,0,33.1491235,4.183338574,0,16.39955585,3.887960852,0,2.06499096,0
CAM025945,N070,CP(MPCP),notparent,backcross,BCCP,0,1.569209745,1.151251876,11.65280651,0,992.1805146,10.16349437,2.138869304,3.676120006,1.698913652,0,0,5.758127117,5.117493581,7.487754654,0,0,0,1014.932759,0,9.064746634,4.895959308,2.339547188,27.27496761,0,0,14.7726524,3.341172637,0,1.106114917,0
CAM025949,N070,CP(MPCP),notparent,backcross,BCCP,0,6.56876899,0,0,0,454.1855695,1.905157927,0,2.602869651,0,0,0,2.602869651,0,0,0,0,0,503.9976701,0,10.49869257,0,0,20.9408518,0,0,3.383901859,0,0,1.733533302,0
CAM025954,N070,CP(MPCP),notparent,backcross,BCCP,0,2.642309449,1.287394382,8.339188786,0,702.9142586,4.3256056,0,0.943972105,1.246223233,0,0,0,2.516929576,2.502547122,0,0,0,586.9216277,0,34.77567762,2.306352873,1.726333726,58.14892318,0,0,7.485902999,6.549396596,0,6.549396596,0
CAM025970,N070,CP(MPCP),notparent,backcross,BCCP,3.502179651,1.422284693,0.810837476,8.418605048,2.566007676,323.9697053,0,0,0,0,0,0,4.053821971,0,0,0,0,0,1206.819585,0,0,9.124936206,0,11.80689961,0,0,58.37603517,0,0,0.71461371,0
CAM025977,N070,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,1.767010884,346.6033768,0,1.712542733,3.459368362,0,0,0,0,0,4.914522384,0,0,0,473.4243485,0,0,6.485875127,0,6.867579382,0,0,28.99296934,0,0,3.556236229,0.960027854
CAM026106,N105,CP(CPMP),notparent,backcross,BCCP,0,4.20948192,0,0,0,215.8723207,0,14.75913274,13.79331817,0,0,0,4.865812385,0,2.692781507,0,0,0,880.9605008,0,0,2.131932387,0,5.321424457,0,0,10.60237313,0,0,1.801276337,0
CAM026118,N105,CP(CPMP),notparent,backcross,BCCP,0,2.04450265,0,2.135930889,1.346703426,246.091102,6.836487502,2.366319145,1.949620859,0,0,0,1.379512168,0,5.785517167,0,0,0,299.7156727,0,2.835456889,0,0,7.662249907,0,0,5.786335114,0,0,1.942895521,1.52819666
CAM026119,N105,CP(CPMP),notparent,backcross,BCCP,0,0,2.473199471,0,1.640841484,223.2666802,1.342551618,1.670508011,2.611007553,0,0,0,6.137863177,0,4.623457605,0,0,0,609.5101703,0,3.596148155,8.772321413,0,15.7926225,0,0,0,0,0,4.93064743,2.829904142
CAM026129,N104,CP(MPCP),notparent,backcross,BCCP,4.798136899,0,0,0,0,60.42931596,0,0,0,0,0,0,0,3.925001801,0,0,0,0,392.5658783,0,34.64541186,2.781791376,0,62.79971892,0,0,0,23.81156397,0,3.593566846,2.301915706
CAM026131,N104,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,0,83.75603994,0,0,0,0,0,0,0,5.848384275,0,0,0,0,294.6264696,0,18.18508051,0,6.066219616,65.42198566,0,0,6.751149794,4.133246173,0,3.655870595,0
CAM026132,N107,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,0,133.4413297,0,0,0,0,0,0,0,0,0,0,0,0,802.3357217,0,7.831500246,8.677800717,0,13.38008015,0,0,27.89813558,4.578301802,0,0,0.908183685
CAM026138,N107,CP(MPCP),notparent,backcross,BCCP,6.14530599,0,0,0,0,767.3136218,5.587499565,13.31928521,13.3071541,0,0,0,0,0,27.45405061,0,0,0,178.7494398,0,5.622544995,1.441580279,0,41.66969008,0,0,4.357539766,4.18703027,0,0,2.165627847
CAM026139,N109,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,0,469.8812086,0,0,0,0,0,0,0,0,0,0,0,0,637.4651272,0,6.888111315,9.064460765,0,45.51985591,0,0,84.47057486,0,0,9.147914476,3.034978284
CAM026207,N107,CP(MPCP),notparent,backcross,BCCP,0,15.76742768,0,0,0,168.8563791,0,3.239721179,6.119592217,0,0,0,6.939508443,0,10.29406782,0,0,0,1551.725159,0,108.645141,8.205225138,5.105663627,390.9473973,10.12858669,0,27.89534032,79.82717207,8.151015801,8.406726951,0
CAM026208,N109,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,0,307.4742373,0,2.618585348,3.095596921,0,0,0,8.096977267,11.4670595,0,0,16.85787861,0,896.4288624,1.932145783,69.861377,7.372747885,5.797116207,437.0683023,6.551894243,3.336818143,57.945818,43.78651696,7.753474627,8.936046959,3.56819591
CAM026213,N105,CP(CPMP),notparent,backcross,BCCP,0,7.939009978,1.798900378,0,3.685305026,862.0548844,3.862429385,4.019151193,0,0,0,0,5.779513422,30.38755777,8.395422575,0,5.734476682,0,644.9901917,0,23.25769781,1.948670207,13.14166019,120.0729353,0,0,14.73290795,11.04654502,0,11.66043507,7.816896938
CAM026214,N105,CP(CPMP),notparent,backcross,BCCP,5.189614261,11.24458884,2.272384688,13.96946894,2.790695041,550.4680999,6.459771856,9.573880102,10.04873844,0,0,0,11.39221246,3.307165407,20.67877143,0,0,0,1350.193376,0,0,4.512640361,10.4621695,9.121526227,0,0,22.19364737,0,0,10.00585258,0
CAM026215,N107,CP(MPCP),notparent,backcross,BCCP,4.721928994,3.670500481,6.663811167,22.99835131,7.689737019,426.4485704,6.797315032,10.05130057,12.44444292,0,0,0,2.387322952,0,28.9633211,0,14.06865436,0,711.3974217,0,7.023501387,11.40961681,0,11.23101261,0,0,75.71474845,0,0,19.3977692,9.348094639
CAM026218,N104,CP(MPCP),notparent,backcross,BCCP,0,9.491511161,0,4.911368457,6.651065349,824.5909369,4.645140136,3.735031004,0,2.656770034,0,0,2.503416718,12.19006526,2.582052004,0,13.23336109,0,524.7680839,0,99.24266385,2.095006514,14.76268683,400.8636824,0,6.56169388,11.76482536,70.08638275,6.782656132,4.745683039,1.555295695
CAM026220,N105,CP(CPMP),notparent,backcross,BCCP,0,0,0,0,0,154.5678987,0,0,0,0,0,0,0.993903496,7.031461493,0,0,8.929940515,0,327.2959917,0,16.7065375,1.171520737,11.9476159,159.4727572,0,12.30272054,5.287618533,4.623241761,1.887053352,1.667109195,1.241243295
CAM026221,N105,CP(CPMP),notparent,backcross,BCCP,8.864711732,5.824017908,0,2.653058321,3.982696575,713.0671,23.8456962,3.525080112,0,0,0,0,5.044847362,10.69960409,3.353500286,0,8.839206622,0,592.9821954,1.41869535,11.45337492,0,12.37008335,41.60389195,3.270555985,8.603758631,14.40332536,2.313376639,0,9.934450815,3.138603933
CAM026226,N107,CP(MPCP),notparent,backcross,BCCP,2.052787507,7.282408438,0,4.519128891,3.01459721,183.1962694,0,2.507102896,0,0,0,0,11.42968977,6.703244049,3.039162094,0,11.23317069,0,1290.283778,0,100.7670453,7.044857908,3.251607853,225.0268931,2.095573597,0,30.00114726,83.44029856,0,6.666666667,3.013652407
CAM026258,N104,CP(MPCP),notparent,backcross,BCCP,1.15301755,12.54771738,0.419400953,0.717694051,0.829795213,197.8352306,2.185088079,5.758332732,8.309317719,2.108423965,0,0,2.284751427,0,11.78005763,0,0,0,263.1112924,0,0,1.544487,0,1.902824751,0,1.420698614,0,0,0,3.023943597,2.611512109
CAM026264,N109,CP(MPCP),notparent,backcross,BCCP,3.873103317,0,0.832746384,2.378668506,0.445656955,863.5888129,2.054224806,4.985773019,5.141424431,0.069895867,0,2.44578893,9.452481431,16.27503174,15.22948246,0,0,0,1105.143152,1.121335883,185.9849724,6.979107989,6.784713649,155.7132649,6.102294357,0,27.38088461,114.8236163,0.665086929,5.464225522,0
CAM026270,N107,CP(MPCP),notparent,backcross,BCCP,0,0.809579666,0,1.91977796,0.784648264,166.7620568,0,0,0,0.753769373,0,0,6.455130237,0,0,0,0,0,521.5822729,0,0,3.553175224,0,0.885275004,0,0,15.72426471,0,0,2.091414136,0.868874347
CAM026271,N104,CP(MPCP),notparent,backcross,BCCP,0,1.703043316,1.014694215,10.76376915,0.897295801,326.9101381,0,0,0,0,0,0,4.730573704,13.76820812,0,0,2.328963844,0,1045.349914,2.975830129,118.4164803,10.69429054,6.74739468,312.2694626,2.151282519,0,30.63720569,60.36904381,5.585773642,2.468840632,0.844982495
CAM026289,N105,CP(CPMP),notparent,backcross,BCCP,2.179589278,2.996643191,1.611034633,4.622816565,1.938537685,420.3602923,6.224505095,11.57831353,33.68866376,0,0,0.838861489,5.899776667,11.16036746,4.330994211,0,1.477025135,0,1109.557511,0,41.83807681,4.411409646,10.23982492,38.19626039,1.336687546,0,10.80847692,6.216521964,0,0.651014539,0
CAM026332,N119,CP(MPCP),notparent,backcross,BCCP,1.800420547,3.154994826,0,3.452988454,0,727.8620228,6.677777863,0,0,0,0,0,0.81058335,0,0,0,2.626513805,0,374.2160505,0,2.005990384,1.985649522,0,37.77259933,0,0,18.42920236,0,0,1.654093471,0
CAM026333,N119,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,2.647018652,1539.597581,29.93968714,4.100766729,7.752377697,4.375574226,0,0,1.537936794,5.771554513,8.167499722,0,8.55620082,0,586.0319872,0,32.74224594,3.498757694,0,218.0399702,0,0,20.26291062,13.734404,2.194578933,6.396103436,0
CAM026339,N104,CP(MPCP),notparent,backcross,BCCP,0,0,1.162371425,9.261521896,3.650473125,587.5292266,0,3.243737424,7.635926195,0,0,0,0,5.030716224,14.72950819,0,0,0,497.839559,0,44.34505808,3.180513328,3.505345085,69.10573377,0,0,11.59641293,4.279750462,0,1.190570809,0
CAM026357,N119,CP(MPCP),notparent,backcross,BCCP,1.958006159,0,0,0,6.791611023,1182.511834,23.38618417,0,0,1.018009942,0,0,5.587560163,2.260109789,11.98064131,0,5.121659638,1.812462134,879.1382729,0,22.68539103,16.60239581,0,99.336431,6.019881793,0,72.12650995,0,0,10.02455091,3.585491682
CAM026358,N124,CP(MPCP),notparent,backcross,BCCP,0.855561127,4.346451911,0,0.819200179,3.782257855,1087.177332,6.018256393,0,0,6.176006969,0,0,18.8229042,1.096262614,17.3776564,0,0.685663597,0,1851.530017,0,2.415885339,18.8020466,0,14.98902179,2.470466719,0,79.48790998,0,0,10.70354439,1.764824578
CAM026377,N124,CP(MPCP),notparent,backcross,BCCP,0,4.13366725,0,7.265730771,3.627853735,436.1803381,0,0,0,0,0,0,8.294208566,19.83567598,0,0,14.51882347,0,1152.5603,0,121.3156381,6.063515767,11.10872231,329.7548214,2.63104376,3.149204818,23.65833038,71.41122261,71.41122261,1.28632357,0
CAM026385,N119,CP(MPCP),notparent,backcross,BCCP,13.19231409,14.34835081,0,2.148284226,7.62214335,1626.931286,8.760493211,3.497687332,5.546687356,0,0,0,0,0,20.67088179,0,1.638040712,0,1804.99453,0,3.165501415,9.89289791,0,74.52706238,0,0,35.46868683,0,0,17.9123267,23.51341229
CAM026386,N124,CP(MPCP),notparent,backcross,BCCP,5.01584189,0,0,0,0,294.985066,0,0,0,0,0,0,2.38654211,0,0,0,0,0,873.5212572,0,6.154279126,14.63445634,0,48.02679958,0,0,136.6843696,0,0,51.55813383,36.32522628
CAM026387,N124,CP(MPCP),notparent,backcross,BCCP,1.675053656,2.249727379,0,14.32056705,0,791.0625603,20.64102297,0,0,3.786300209,0,0.621470692,11.70245463,21.92277371,5.958235225,0,6.345981538,0,1106.1436,0,148.3656658,8.934227251,27.17766526,346.9196481,3.504129246,0.717061532,37.17137936,41.20746598,0,0,18.04965167
CAM026388,N124,CP(MPCP),notparent,backcross,BCCP,0,0.353313031,0,3.11410829,1.994058483,454.3669474,2.497054547,0.26911279,0,0,1.089570338,1.82820267,6.67325076,33.01910452,19.42831486,0,1.101049619,0,703.7478155,0.38814671,148.5173491,3.541555985,17.18578367,185.4421234,0,0,19.16513963,55.04015345,0,27.3127711,33.7096709
CAM026394,N119,CP(MPCP),notparent,backcross,BCCP,0,3.373049842,0,6.069675145,0,662.8010314,11.59920494,0.904861526,0.954327206,10.24281373,1.503669689,0,3.386659118,12.82403982,43.13046915,0,4.271013515,0,560.6115226,0,75.72288406,3.270327769,3.810908115,197.030692,2.634606774,0,17.4910895,33.58688637,1.547666801,7.688806184,4.180222863
CAM026396,N124,CP(MPCP),notparent,backcross,BCCP,0,0,0.821199259,12.9576412,1.478368548,863.7790019,7.312895242,0,0,1.714968865,0,0,6.758002515,17.04692775,12.72725658,0,0,0,776.8100207,0,96.9722263,6.01405556,9.023989383,196.0083888,2.333390916,0,18.14621916,78.93288494,0.718761251,16.43924191,14.02948665
CAM026401,N124,CP(MPCP),notparent,backcross,BCCP,0.518381275,10.54084135,0,4.441163925,3.179334062,1455.039922,34.26528218,1.986750553,0,0,0.829490016,0,4.863106822,10.48585748,10.16108608,0,3.352150036,0,507.5637813,0,24.10692863,2.069726214,3.704846578,67.73779691,0,0,5.815827357,2.453813548,0,2.135506918,0
CAM026406,N124,CP(MPCP),notparent,backcross,BCCP,2.523872349,4.409118825,0,1.141147158,3.960491304,1080.892773,37.78488715,0,0,1.104609013,0,0,8.231008766,8.180647024,13.92949782,0,3.715442147,0,775.8971865,0,4.50728464,4.742772983,1.067157415,47.77569477,2.306957563,0,20.47140905,1.188890333,0,4.515444826,0.919604207
CAM026407,N124,CP(MPCP),notparent,backcross,BCCP,1.455689721,4.902925225,0,6.403732815,6.556863161,561.720468,15.37257419,0,0,0.445720475,0.46730294,0,6.919909274,1.099053251,5.189756692,0,3.608678354,0,751.4431584,0,4.315441503,5.840535626,0,35.12498676,2.422343811,0,19.78616334,2.558398471,0,3.782539886,0.373612006
CAM026411,N124,CP(MPCP),notparent,backcross,BCCP,2.460629111,1.252130103,0,1.59116292,2.23616222,697.9041982,2.540756656,1.541632022,1.6577072,0,0,0,3.697117878,0,3.750764916,0,5.148057593,0,771.9272321,0,6.369591048,5.604263224,0,22.83388078,0,0,28.46352687,0,0,0.583531594,0
