time,poly_1,poly_2,poly_3,poly_4,poly_5,poly_6,poly_7,poly_8,poly_9,poly_10,poly_11,poly_12,poly_13,poly_14,poly_15,poly_16,poly_17,poly_18,poly_19,poly_20,poly_21,poly_22,poly_23,poly_24,poly_25,poly_26,poly_27,poly_28,poly_29,poly_30,poly_31
148,74247.46,177539.65,250704.79,606503.84,46736314.53,18002186.6,130302.51,93433.89,399021.22,216689.9,55951.13,294552.28,199109.15,81820.72,25313.49,144583.97,31297156.5,26471840.13,1091659.81,9431957.52,,,,,,,,,,,
153,142784.73,214214.09,482068.94,99876.1,115656.27,32265.84,97845.74,339396.01,265776.43,3201732.34,38283.39,73825.2,159378.57,24582.52,781647.02,20936387.31,2188152.53,50879.17,153447.86,80846190.6,98064.79,929165.89,25902083.35,26685.49,43473.36,135357.82,28102.08,59629.3,22180.53,521846.87,555752.61
155,378921.68,384452.28,530364.91,80739812.21,2001771.59,174350.17,48099.28,46401.34,3534207.61,236213.19,20782729.55,18118.33,244905,67104.74,48782.51,412352.34,224216.28,140460.62,116224.83,137621.05,26895695.46,351193.75,207097.1,299456.85,39070.36,,,,,,
160,127285.29,94645.01,201687.77,343690.5,137353.74,54717.29,170921.43,638523.47,222761.95,177217.99,3353607.08,47032.8,55837.99,320838.52,80721289.13,10059.43,81731.34,107329.55,371222.07,280981.05,27066442.41,329628.66,29553.52,1716824.02,94398.33,20806.87,475252.36,20751451.59,,,
170,577984.75,447628.66,364320.95,25589.38,310220.21,125095.87,181549.77,176701.99,213836.17,177021.18,80121.11,228083.97,491779.79,1000893.15,34487029.17,396514.23,69848.08,353050.42,360440.76,1024959.65,1352105.21,157866.7,88135.78,102779790.44,,,,,,,
180,103994772.73,314724.43,191483.17,154015.05,481250.5,375425.88,238421.49,406643.35,51231.25,126407.08,78278.12,53761.87,168899.91,75150.52,159360.78,63448.59,202456.46,349769.63,34658748,83995.63,82093.24,,,,,,,,,,
190,80312.86,138547.69,204341.59,251619.59,342955.44,108418358.79,267079.93,155105.91,153887.7,36547164.79,308878.23,150503.88,105869.2,178314.16,,,,,,,,,,,,,,,,,
200,107296323.93,142182.18,219855.67,165059.97,141623.05,231842.65,132628.26,191552.35,282438.44,84668.25,123070.99,199426.78,239597.55,377318.37,36459126.63,,,,,,,,,,,,,,,,
205,111692311.58,354888.71,465540.49,41866.91,39773.37,61549.25,325852.82,213065.31,275482.16,380312.87,270402.56,128959.36,105030.96,79753.11,178119.96,40747077.34,214878.86,,,,,,,,,,,,,,
220,231079.7,125322.3,222104.7,502188.9,552357.3,103986004.6,29300943.5,498636.3,2769101.2,,,,,,,,,,,,,,,,,,,,,,
238,29622109.1,367034.1,221256,186704.7,190093.2,3309576.7,356872.3,396673.8,121492.4,1474520.3,106740701.6,,,,,,,,,,,,,,,,,,,,
245,1147303.7,3644791.3,385576.9,115414.8,258854.2,277865.8,292463.7,1559762.8,209430.3,395923.8,123242819.9,7698362.9,161011.9,338095.1,,,,,,,,,,,,,,,,,
