ID,alpha,betweenness,am,Period,Condo,Treatment,Survey_Sex,ScansSeen,Elytra
2FH,2.852944349,26,0.453237117,1,2B,Clumped,Male,44,7.767
2FH,0.140028008,0,NA,2,2B,Dispersed,Male,38,7.767
2FK,3.765914034,152,0.579010812,1,5A,Dispersed,Male,51,7.896
2FK,3.647218141,34,0.483361509,2,5A,Clumped,Male,48,7.896
2FM,0.656096274,0,0.323671072,1,2A,Dispersed,Male,35,7.2865
2FM,1.582199371,0,0.687090979,2,2A,Clumped,Male,42,7.2865
2FN,0.423752951,0,1,1,3A,Dispersed,Male,42,7.5665
2FN,0.707310119,32,0.168079908,2,3A,Clumped,Male,54,7.5665
2FP,0.223606798,0,NA,1,6A,Dispersed,Male,34,5.888
2FP,0.131306433,0,NA,2,6A,Clumped,Male,50,5.888
2FS,0.667995874,0,0.666666667,1,6B,Clumped,Male,14,7.041
2FS,2.533024079,5,0.655514662,2,6B,Dispersed,Male,38,7.041
2FT,2.227591511,22,0.344988886,1,6A,Dispersed,Male,38,7.259
2FT,3.137780507,26,0.526360179,2,6A,Clumped,Male,43,7.259
2FW,2.043547327,28,0.364889682,1,6B,Clumped,Male,36,7.028
2FW,1.545561576,0,0.540505001,2,6B,Dispersed,Male,36,7.028
2FX,1.818170125,8,0.439398676,1,5B,Clumped,Male,32,6.474
2FX,2.818207459,16,0.750059073,2,5B,Dispersed,Male,41,6.474
2FY,1.885327355,5,0.551114259,1,1B,Clumped,Male,40,6.9035
2FY,2.641477267,2,0.534535843,2,1B,Dispersed,Male,50,6.9035
2FZ,0.149071198,0,NA,1,3B,Clumped,Male,20,7.056
2FZ,2.375123223,24,0.592117076,2,3B,Dispersed,Male,28,7.056
2H7,3.328709383,73,0.49781892,1,6A,Dispersed,Male,46,7.6595
2H7,2.475341848,25,0.498341033,2,6A,Clumped,Male,45,7.6595
2HA,0.752480063,0,0.486362496,1,5B,Clumped,Male,36,7.007
2HA,3.207421007,1,0.733507529,2,5B,Dispersed,Male,40,7.007
2HH,1.460959933,0,0.506116404,1,6A,Dispersed,Male,28,6.045
2HH,0.786122504,0,0.286690865,2,6A,Clumped,Male,40,6.045
2HK,0.976017418,0,0.570707396,1,5B,Clumped,Male,35,6.9685
2HK,1.703936405,0,0.650744773,2,5B,Dispersed,Male,46,6.9685
2HL,2.806793265,18,0.489066293,1,2B,Clumped,Male,52,7.345
2HL,2.881105305,45,0.511808657,2,2B,Dispersed,Male,50,7.345
2HO,2.480205387,5,0.488396183,1,2B,Clumped,Male,41,6.88
2HO,3.756737702,10,0.552584663,2,2B,Dispersed,Male,39,6.88
2HP,3.448911679,13,0.599459798,1,4A,Dispersed,Male,40,6.5755
2HP,2.912807993,18,0.515342336,2,4A,Clumped,Male,43,6.5755
2HT,1.392600181,4,0.295148948,1,6A,Dispersed,Male,44,7.178
2HT,1.634457987,0,0.64270296,2,6A,Clumped,Male,48,7.178
2HV,3.40050298,3,0.455672761,1,4B,Clumped,Male,46,6.8505
2HV,2.689133807,22,0.545054028,2,4B,Dispersed,Male,55,6.8505
2HW,2.02841484,4,0.435971229,1,2A,Dispersed,Male,54,6.8615
2HW,3.886986726,13,0.577060077,2,2A,Clumped,Male,57,6.8615
2HZ,1.338202812,0,0.59953152,1,1A,Dispersed,Male,28,6.8825
2HZ,1.966645732,1,0.496692212,2,1A,Clumped,Male,37,6.8825
2K2,2.465204413,15,0.492866536,1,5A,Dispersed,Male,39,6.7555
2K2,3.502258838,15,0.532201755,2,5A,Clumped,Male,40,6.7555
2K3,1.122841897,0,0.45018585,1,5A,Dispersed,Male,23,6.5415
2K3,2.366740369,5,0.5431905,2,5A,Clumped,Male,34,6.5415
2K6,1.686534921,1,0.572319878,1,1A,Dispersed,Male,43,6.553
2K6,1.814688636,0,0.703390061,2,1A,Clumped,Male,48,6.553
2K7,0.806385452,0,0.325784363,1,1B,Clumped,Male,26,6.4675
2K7,1.711442598,0,0.506151757,2,1B,Dispersed,Male,42,6.4675
2KA,3.21835973,18,0.477543717,1,4B,Clumped,Male,42,7.394
2KA,3.052090738,15,0.607553307,2,4B,Dispersed,Male,49,7.394
2KB,2.318620751,7,0.439527958,1,4B,Clumped,Male,29,7.0375
2KB,3.262438139,34,0.550620992,2,4B,Dispersed,Male,50,7.0375
2KK,2.757453991,38.5,0.531675642,1,3A,Dispersed,Male,40,6.717
2KK,2.282009581,3,0.556466511,2,3A,Clumped,Male,41,6.717
2KL,3.755009775,38,0.587951778,1,3B,Clumped,Male,34,6.995
2KL,2.946461409,36,0.538729191,2,3B,Dispersed,Male,44,6.995
2KM,1.32702683,15.5,0.594730682,1,6A,Dispersed,Male,51,6.8595
2KM,2.597454987,2,0.590946217,2,6A,Clumped,Male,53,6.8595
2KN,1.721560171,0,0.595745417,1,4A,Dispersed,Male,42,6.732
2KN,2.458309501,21.5,0.537758639,2,4A,Clumped,Male,50,6.732
2KS,1.506721956,3,0.642450037,1,6A,Dispersed,Male,37,7.479
2KS,2.342937986,6,0.53305383,2,6A,Clumped,Male,47,7.479
2KV,1.75713794,8,0.449953828,1,6A,Dispersed,Male,30,6.3275
2KV,2.424686323,32,0.577486076,2,6A,Clumped,Male,40,6.3275
2KW,1.385389814,1,0.371985343,1,1A,Dispersed,Male,46,7.7185
2KW,1.172921462,1,0.708604541,2,1A,Clumped,Male,51,7.7185
2KX,2.577114968,2,0.634746684,1,1B,Clumped,Male,27,5.96
2KX,3.779572524,9,0.564822268,2,1B,Dispersed,Male,47,5.96
2KY,3.629897238,9,0.526123643,1,4B,Clumped,Male,39,7.061
2KY,3.134068849,20,0.604090475,2,4B,Dispersed,Male,46,7.061
2L2,1.191543715,0,0.87260648,1,5B,Clumped,Male,31,7.342
2L2,1.017443011,0,0.593003405,2,5B,Dispersed,Male,49,7.342
2L6,1.452381463,0,0.622985272,1,2A,Dispersed,Male,42,6.311
2L6,1.985942438,6.5,0.578496861,2,2A,Clumped,Male,47,6.311
2L7,2.583212541,7,0.55471789,1,3B,Clumped,Male,33,6.1805
2L7,2.452871716,3,0.556678641,2,3B,Dispersed,Male,40,6.1805
2L9,0.85487832,0,0.157795829,1,1A,Dispersed,Male,45,7.125
2L9,1.153188713,0,0.653185906,2,1A,Clumped,Male,52,7.125
2LA,2.158029209,17,0.341053126,1,2A,Dispersed,Male,34,7.132
2LA,1.905442401,0,0.68937005,2,2A,Clumped,Male,45,7.132
2LH,0.977870692,4,0.429669186,1,4B,Clumped,Male,26,6.4305
2LH,2.990315047,8,0.575622648,2,4B,Dispersed,Male,39,6.4305
2LM,0.970556004,0,0.515244927,1,6B,Clumped,Male,30,6.258
2LM,1.877309097,0,0.539259823,2,6B,Dispersed,Male,40,6.258
2LN,2.317469718,4,0.529238797,1,1A,Dispersed,Male,45,6.724
2LN,1.573310908,0,0.613987225,2,1A,Clumped,Male,39,6.724
2LO,2.092461886,19,0.670873345,1,4A,Dispersed,Male,24,5.7935
2LO,2.338281593,0,0.588316104,2,4A,Clumped,Male,44,5.7935
2LP,1.942339509,3,0.463583823,1,1A,Dispersed,Male,35,6.9575
2LP,2.657834014,0,0.670796019,2,1A,Clumped,Male,53,6.9575
2LS,0.434607943,0,0,1,5A,Dispersed,Male,24,6.9365
2LS,2.51425317,24,0.552476158,2,5A,Clumped,Male,39,6.9365
2LW,3.167640909,11,0.525927151,1,6A,Dispersed,Male,39,6.953
2LW,2.855732322,33.5,0.532457364,2,6A,Clumped,Male,45,6.953
2LX,1.506402713,0,0.49385195,1,2A,Dispersed,Male,35,7.5205
2LX,1.832581836,0,0.641930666,2,2A,Clumped,Male,54,7.5205
2LY,3.497938982,39,0.664584215,1,4A,Dispersed,Male,37,7.429
2LY,2.999067552,6,0.65005702,2,4A,Clumped,Male,45,7.429
2M2,2.89237987,46,0.424752668,1,2A,Dispersed,Male,35,7.521
2M2,3.025266211,12.5,0.547380122,2,2A,Clumped,Male,44,7.521
2M3,2.816603551,11,0.426529117,1,4B,Clumped,Male,37,6.764
2M3,2.070631803,0,0.531547954,2,4B,Dispersed,Male,46,6.764
2M7,1.639706899,0,0.48457711,1,5A,Dispersed,Male,40,7.465
2M7,2.171163006,4,0.458714951,2,5A,Clumped,Male,47,7.465
2MA,1.703151799,1,0.492775373,1,6A,Dispersed,Male,35,7.004
2MA,4.193132591,20,0.595154913,2,6A,Clumped,Male,56,7.004
2MB,2.350669928,17,0.331625566,1,6A,Dispersed,Male,46,7.35
2MB,2.426400075,15.5,0.612109857,2,6A,Clumped,Male,48,7.35
2MF,3.206449695,19,0.444093142,1,2A,Dispersed,Male,42,7.2295
2MF,3.338395186,8,0.642473586,2,2A,Clumped,Male,54,7.2295
2MH,3.820554292,60,0.458797237,1,5B,Clumped,Male,38,7.6475
2MH,2.307450153,0,0.693773362,2,5B,Dispersed,Male,37,7.6475
2MK,2.044858348,9,0.466256064,1,2B,Clumped,Male,32,7.232
2MK,2.777533421,1,0.603168707,2,2B,Dispersed,Male,39,7.232
2ML,2.723812151,10,0.481620952,1,4B,Clumped,Male,30,5.939
2ML,3.238926174,21,0.554747389,2,4B,Dispersed,Male,41,5.939
2MO,2.866113951,20,0.597858112,1,6B,Clumped,Male,41,7.3005
2MO,2.106321932,0,0.593290127,2,6B,Dispersed,Male,44,7.3005
2MP,2.834117072,29,0.461283974,1,5B,Clumped,Male,35,6.9565
2MP,2.383878079,0,0.511570172,2,5B,Dispersed,Male,54,6.9565
2MT,3.973490031,29,0.52750997,1,3B,Clumped,Male,49,7.3455
2MT,3.562980356,52,0.498924275,2,3B,Dispersed,Male,53,7.3455
2MV,2.099853848,5,0.591804583,1,5A,Dispersed,Male,42,6.764
2MV,3.387332412,11,0.525445151,2,5A,Clumped,Male,42,6.764
2MW,1.737763208,0,0.462732566,1,2A,Dispersed,Male,33,6.593
2MW,3.076741329,21,0.664548592,2,2A,Clumped,Male,38,6.593
2MX,2.126571625,8,0.518984835,1,3B,Clumped,Male,30,7.046
2MX,1.73023228,0,0.576691244,2,3B,Dispersed,Male,31,7.046
2MZ,3.252352532,18.33333333,0.515357728,1,5A,Dispersed,Male,45,7.8045
2MZ,2.940327141,14,0.546391314,2,5A,Clumped,Male,51,7.8045
2N2,2.175433165,15,0.313528242,1,6A,Dispersed,Male,36,7.0025
2N2,2.550786456,8,0.645614201,2,6A,Clumped,Male,35,7.0025
2N9,3.293995667,11,0.592349886,1,1B,Clumped,Male,48,7.45
2N9,2.305430807,2,0.514742032,2,1B,Dispersed,Male,54,7.45
2NB,1.511454499,2,0.304944643,1,2A,Dispersed,Male,33,6.9245
2NB,3.43645113,4,0.606049736,2,2A,Clumped,Male,47,6.9245
2NH,1.82192647,25,0.681194345,1,4A,Dispersed,Male,33,6.3935
2NH,4.018951749,48,0.642748737,2,4A,Clumped,Male,47,6.3935
2NK,2.590596008,9,0.457730867,1,5B,Clumped,Male,32,6.7225
2NK,2.127955821,0,0.532768968,2,5B,Dispersed,Male,38,6.7225
2NL,3.031998413,50,0.58735911,1,4A,Dispersed,Male,47,7.5125
2NL,1.661120344,0.5,0.506041264,2,4A,Clumped,Male,51,7.5125
2NM,2.656274097,14,0.404366994,1,2B,Clumped,Male,34,6.795
2NM,2.049431029,32,0.492845868,2,2B,Dispersed,Male,41,6.795
2NN,0.850432988,0,0.603471063,1,5B,Clumped,Male,36,7.03
2NN,0.265931576,0,1,2,5B,Dispersed,Male,41,7.03
2NP,2.160749415,0,0.604268918,1,6B,Clumped,Male,32,7.194
2NP,2.522733838,28,0.427805742,2,6B,Dispersed,Male,42,7.194
2NS,1.041347101,0,0.704705137,1,4A,Dispersed,Male,28,6.8895
2NS,1.891821073,0,0.669833937,2,4A,Clumped,Male,45,6.8895
2NT,0.757860507,33,0.377858586,1,3A,Dispersed,Male,45,6.5295
2NT,0.181071492,0,NA,2,3A,Clumped,Male,56,6.5295
2NW,3.440631922,60,0.505445733,1,2A,Dispersed,Male,50,7.7245
2NW,2.323398313,0,0.751080386,2,2A,Clumped,Male,48,7.7245
2NX,0.800784093,0,0.408089175,1,3A,Dispersed,Male,27,7.2655
2NX,2.992651522,25,0.592031552,2,3A,Clumped,Male,43,7.2655
2O6,1.819736804,10,0.490426616,1,5A,Dispersed,Male,44,6.8995
2O6,2.196356291,4,0.50589455,2,5A,Clumped,Male,50,6.8995
2O7,0.951174727,0,0.921917722,1,1B,Clumped,Male,34,6.7785
2O7,2.223130169,0,0.596597176,2,1B,Dispersed,Male,36,6.7785
2OF,0.684450958,0,0.798513505,1,3A,Dispersed,Male,27,6.924
2OF,1.961454461,16,0.533721826,2,3A,Clumped,Male,42,6.924
2OL,2.462340229,10,0.479440081,1,6B,Clumped,Male,26,6.618
2OL,3.238665896,31,0.593419186,2,6B,Dispersed,Male,41,6.618
2OM,1.699675083,12,0.449855086,1,2A,Dispersed,Male,32,7.2355
2OM,2.622562087,3.5,0.650886839,2,2A,Clumped,Male,31,7.2355
2OO,4.349989604,15,0.64365765,1,1B,Clumped,Male,44,7.12
2OO,2.757596126,2,0.513726309,2,1B,Dispersed,Male,50,7.12
2OP,1.162232192,1,0.480677707,1,4B,Clumped,Male,19,6.698
2OP,0.779174831,0,0.707105763,2,4B,Dispersed,Male,20,6.698
2OS,2.059561056,7,0.634370697,1,6B,Clumped,Male,25,6.4765
2OS,2.651875526,16,0.519155407,2,6B,Dispersed,Male,39,6.4765
2OT,3.010563002,0,0.621341212,1,1B,Clumped,Male,32,7.015
2OT,3.936843574,42,0.565229224,2,1B,Dispersed,Male,39,7.015
2OV,2.64452633,12.5,0.489888024,1,4A,Dispersed,Male,34,7.342
2OV,2.4047809,2,0.60021511,2,4A,Clumped,Male,34,7.342
2OX,2.709789685,0,0.554073095,1,4A,Dispersed,Male,47,7.009
2OX,2.602087036,8,0.627829721,2,4A,Clumped,Male,58,7.009
2OY,3.322224387,19,0.607284807,1,4A,Dispersed,Male,52,7.1095
2OY,2.023152006,0,0.523876013,2,4A,Clumped,Male,44,7.1095
2OZ,1.407711062,0,0.643643776,1,6B,Clumped,Male,15,7.254
2OZ,1.472803729,0,0.517442517,2,6B,Dispersed,Male,40,7.254
2P2,2.201624327,36,0.387857043,1,6A,Dispersed,Male,33,7.175
2P2,3.163147455,17,0.54246675,2,6A,Clumped,Male,41,7.175
2P3,3.451356611,26,0.577929778,1,3A,Dispersed,Male,52,6.5725
2P3,3.64331573,19,0.630935717,2,3A,Clumped,Male,52,6.5725
2P7,3.037227142,24,0.510402985,1,2A,Dispersed,Male,36,6.821
2P7,2.946026348,15.5,0.633109139,2,2A,Clumped,Male,44,6.821
2PA,2.093627941,3,0.430020997,1,6B,Clumped,Male,22,6.8815
2PA,2.400157394,9,0.638406045,2,6B,Dispersed,Male,34,6.8815
2PB,3.206196994,51,0.455469229,1,3A,Dispersed,Male,49,7.3905
2PB,1.901774321,0,0.63620169,2,3A,Clumped,Male,46,7.3905
2PF,2.027998552,5,0.522158862,1,1A,Dispersed,Male,44,7.4415
2PF,2.305709861,0,0.683209315,2,1A,Clumped,Male,41,7.4415
2PH,2.069974475,3,0.546513569,1,4A,Dispersed,Male,41,7.193
2PH,1.352526283,0,0.521592424,2,4A,Clumped,Male,51,7.193
2PL,3.069362272,35.5,0.413445801,1,6A,Dispersed,Male,45,7.5535
2PL,2.830760435,15,0.63871562,2,6A,Clumped,Male,46,7.5535
2PN,2.436214481,23,0.53456656,1,2A,Dispersed,Male,48,6.8595
2PN,2.095715258,2,0.697544701,2,2A,Clumped,Male,43,6.8595
2PO,1.627826054,5,0.357151905,1,2A,Dispersed,Male,35,6.939
2PO,2.830283746,19.5,0.637957018,2,2A,Clumped,Male,49,6.939
2PP,2.528119441,16.5,0.427448095,1,6B,Clumped,Male,31,6.762
2PP,1.928136727,0,0.550032827,2,6B,Dispersed,Male,36,6.762
2PT,2.504825309,7,0.507580316,1,5A,Dispersed,Male,41,6.7755
2PT,2.896348002,1,0.591191775,2,5A,Clumped,Male,49,6.7755
2PV,3.112402763,45,0.427068769,1,1A,Dispersed,Male,53,7.095
2PV,3.2448669,23,0.559034871,2,1A,Clumped,Male,56,7.095
2PX,2.690825927,17,0.434289686,1,1A,Dispersed,Male,47,7.5625
2PX,3.606807226,34,0.555408066,2,1A,Clumped,Male,56,7.5625
2PY,1.325310613,8,0.380541473,1,3A,Dispersed,Male,34,6.5795
2PY,1.085988532,35,0.255155286,2,3A,Clumped,Male,35,6.5795
2PZ,0.543935462,0,0.491506504,1,2B,Clumped,Male,39,7.617
2PZ,2.990250702,2,0.70672645,2,2B,Dispersed,Male,46,7.617
2S2,3.58661177,92,0.55078133,1,2B,Clumped,Male,55,7.693
2S2,3.10947928,21,0.631991003,2,2B,Dispersed,Male,49,7.693
2S3,2.613874452,6,0.425726876,1,1A,Dispersed,Male,55,6.7825
2S3,3.215155446,15,0.526487589,2,1A,Clumped,Male,54,6.7825
2S6,1.274297124,23,0.504156687,1,3A,Dispersed,Male,28,7.0555
2S6,1.506158731,2,0.645135084,2,3A,Clumped,Male,35,7.0555
2S7,2.460271785,1,0.52166364,1,3A,Dispersed,Male,43,7.6135
2S7,3.808436839,50.75,0.640910863,2,3A,Clumped,Male,40,7.6135
2S9,4.35081403,43,0.564297773,1,1B,Clumped,Male,41,7.262
2S9,2.062399194,0,0.544910773,2,1B,Dispersed,Male,55,7.262
2SB,2.597105218,9,0.488222046,1,5A,Dispersed,Male,36,7.1755
2SB,0.929044519,0,0.576060186,2,5A,Clumped,Male,35,7.1755
2SF,3.463526901,58,0.548183399,1,4B,Clumped,Male,45,7.499
2SF,2.389553112,26,0.36112348,2,4B,Dispersed,Male,58,7.499
2SH,1.989131983,6,0.490640837,1,2B,Clumped,Male,34,6.087
2SH,1.390084762,0,0.601610737,2,2B,Dispersed,Male,31,6.087
2SL,2.335954181,3.5,0.522316533,1,2B,Clumped,Male,32,6.327
2SL,3.452528298,12,0.602949602,2,2B,Dispersed,Male,57,6.327
2SM,3.773842291,55,0.458556648,1,6B,Clumped,Male,36,7.5625
2SM,3.746152599,14,0.565799158,2,6B,Dispersed,Male,50,7.5625
2SN,3.147802343,46,0.561690945,1,1A,Dispersed,Male,49,7.677
2SN,2.741250147,4.5,0.639101687,2,1A,Clumped,Male,56,7.677
2SO,3.287685241,37,0.614809702,1,3B,Clumped,Male,44,7.1895
2SO,3.594550957,47,0.535471004,2,3B,Dispersed,Male,48,7.1895
2SP,1.925277207,6,0.649233714,1,3B,Clumped,Male,32,6.9625
2SP,2.279185983,9,0.442583125,2,3B,Dispersed,Male,44,6.9625
2SS,1.341208753,10,0.432735206,1,1B,Clumped,Male,40,7.137
2SS,2.515967069,6,0.642974511,2,1B,Dispersed,Male,50,7.137
2ST,1.008817197,0,0.627481029,1,5A,Dispersed,Male,27,6.239
2ST,1.41278317,0,0.615444517,2,5A,Clumped,Male,39,6.239
2SW,0.132453236,0,NA,1,2B,Clumped,Male,30,6.543
2SW,2.197301825,0,0.689160447,2,2B,Dispersed,Male,54,6.543
2SX,1.843542387,7,0.383429299,1,2A,Dispersed,Male,33,6.846
2SX,3.196252184,14,0.560674866,2,2A,Clumped,Male,47,6.846
2SY,1.586114373,20,0.44713471,1,3B,Clumped,Male,36,7.525
2SY,0.671913006,0,0.283296835,2,3B,Dispersed,Male,44,7.525
2SZ,3.355684097,35,0.521330847,1,3B,Clumped,Male,38,7.7665
2SZ,3.782692086,105,0.61942704,2,3B,Dispersed,Male,44,7.7665
2T2,1.538526045,0,0.678182048,1,4A,Dispersed,Male,26,6.076
2T2,1.417284566,0,0.449561613,2,4A,Clumped,Male,38,6.076
2T3,0.7314824,0,0.333078329,1,2B,Clumped,Male,43,6.965
2T3,3.143140389,12,0.681112267,2,2B,Dispersed,Male,56,6.965
2T6,2.91588072,27,0.550982856,1,5B,Clumped,Male,24,7.2485
2T6,0.134839972,0,NA,2,5B,Dispersed,Male,2,7.2485
2T7,0.445459223,0,0.648219442,1,4B,Clumped,Male,27,7.0195
2T7,2.6265494,31,0.54491387,2,4B,Dispersed,Male,50,7.0195
2TB,3.078942915,17,0.62915177,1,1B,Clumped,Male,48,7.7465
2TB,3.213874131,27,0.631673465,2,1B,Dispersed,Male,60,7.7465
2TF,3.464643968,54,0.471601138,1,5A,Dispersed,Male,48,7.3045
2TF,3.362362752,21.75,0.604301059,2,5A,Clumped,Male,49,7.3045
2TH,1.826712059,3,0.510096524,1,2B,Clumped,Male,22,7.001
2TH,3.152682249,18,0.532160262,2,2B,Dispersed,Male,47,7.001
2TK,3.01344097,6.5,0.493504064,1,5A,Dispersed,Male,40,7.0505
2TK,3.303237795,0,0.589382177,2,5A,Clumped,Male,47,7.0505
2TM,2.620399471,35,0.540767186,1,5B,Clumped,Male,39,7.154
2TM,3.30791126,22,0.514562765,2,5B,Dispersed,Male,44,7.154
2TP,1.600982326,4,0.429842323,1,4B,Clumped,Male,28,6.357
2TP,3.159651965,16,0.484845911,2,4B,Dispersed,Male,42,6.357
2TT,2.032819016,10,0.5253974,1,5A,Dispersed,Male,42,6.48
2TT,1.662275127,0,0.736629772,2,5A,Clumped,Male,45,6.48
2TV,3.071627551,5,0.472959116,1,4B,Clumped,Male,42,7.1005
2TV,3.561749451,13,0.554315917,2,4B,Dispersed,Male,57,7.1005
2TX,0.663660291,0,0.600629531,1,5A,Dispersed,Male,50,6.4595
2TX,0.386449461,0,0.659428257,2,5A,Clumped,Male,50,6.4595
2V6,2.657406505,8,0.566803375,1,4A,Dispersed,Male,44,6.566
2V6,1.759033904,33,0.322459222,2,4A,Clumped,Male,47,6.566
2V7,1.838657121,0,0.634902295,1,2B,Clumped,Male,33,7.2025
2V7,3.410918537,9,0.643627737,2,2B,Dispersed,Male,44,7.2025
2V9,2.26081572,4,0.631115468,1,1B,Clumped,Male,52,6.5725
2V9,3.707416014,14,0.564202931,2,1B,Dispersed,Male,55,6.5725
2VA,2.895448547,66,0.459333337,1,1A,Dispersed,Male,38,7.1805
2VA,0.979367996,0,0.725843439,2,1A,Clumped,Male,45,7.1805
2VF,2.487108943,14,0.579599643,1,3A,Dispersed,Male,49,6.9165
2VF,2.324290145,18,0.564238916,2,3A,Clumped,Male,50,6.9165
2VK,1.966162217,16,0.458337531,1,4B,Clumped,Male,28,7.2345
