"","Pot","Litter_greentea_Horizon","Litter_greentea_tea_._bag_.g._before_incubation","Litter_greentea_tea_._bag_.g._after_incubation","Litter_greentea_bag_.g._after_incubation","Litter_greentea_tea_.g._after_incubation"
"170",57,"H2",2.0494,0.4075,0.2053,0.2022
"171",57,"H1",2.1855,0.408,0.1975,0.2105
"178",60,"H2",2.0786,0.5107,0.2057,0.305
"179",60,"X",2.0165,0.5657,0.2299,0.3358
"180",60,"H1",2.1233,0.4416,0.2003,0.2413
"184",62,"H2",1.9252,0.4924,0.2029,0.2895
"185",62,"X",2.0087,0.5959,0.2465,0.3494
"186",62,"H1",2.097,0.4153,0.194,0.2213
"193",65,"X",2.0009,0.5285,0.2339,0.2946
"194",65,"H2",1.8813,0.4237,0.205,0.2187
"195",65,"H1",1.9749,0.41,0.1892,0.2208
"202",68,"H1",2.1374,0.3877,0.1918,0.1959
"203",68,"H2",2.0097,0.4402,0.1998,0.2404
"204",68,"X",2.0412,0.4849,0.2174,0.2675
"205",69,"X",2.0432,0.5794,0.2237,0.3557
"206",69,"H1",2.0351,0.4311,0.2008,0.2303
"207",69,"H2",1.9987,0.4317,0.2009,0.2308
"211",71,"X",1.9874,0.4182,0.2094,0.2088
"212",71,"H2",2.0068,0.4051,0.203,0.2021
"213",71,"H1",2.1021,0.4101,0.1975,0.2126
"214",72,"X",2.0686,0.615,0.2275,0.3875
"215",72,"H2",1.9895,0.4895,0.2041,0.2854
"216",72,"H1",2.0895,0.4738,0.2104,0.2634
"220",74,"X",2.0829,0.4226,0.211,0.2116
"221",74,"H2",2.0773,0.4397,0.1937,0.246
"222",74,"H1",2.1594,0.3867,0.202,0.1847
"223",75,"X",2.0086,0.5044,0.2303,0.2741
"224",75,"H2",2.038,0.4433,0.2036,0.2397
"225",75,"H1",1.991,0.4549,0.1997,0.2552
"229",77,"X",2.0761,0.5205,0.2298,0.2907
"230",77,"H2",2.0208,0.4318,0.2022,0.2296
"231",77,"H1",2.0848,0.4229,0.2079,0.215
"232",78,"X",2.0393,0.4466,0.213,0.2336
"233",78,"H2",2.0282,0.5512,0.1995,0.3517
"234",78,"H1",2.0846,0.4508,0.2071,0.2437
"235",79,"X",2.0418,0.5312,0.2007,0.3305
"236",79,"H2",2.0194,0.4947,0.2056,0.2891
"237",79,"H1",2.1522,0.3995,0.2044,0.1951
"244",82,"H1",2.0411,0.414,0.2116,0.2024
"245",82,"X",1.9404,0.5351,0.2241,0.311
"246",82,"H2",2.1372,0.4854,0.2077,0.2777
"247",83,"X",1.8862,0.5531,0.2263,0.3268
"248",83,"H1",2.1081,0.4618,0.2119,0.2499
"249",83,"H2",2.0602,0.449,0.1982,0.2508
"253",85,"X",1.935,0.577,0.2843,0.2927
"254",85,"H1",2.0463,0.4951,0.2146,0.2805
"255",85,"H2",1.9823,0.4763,0.2083,0.268
"259",87,"X",1.9127,0.4692,0.2126,0.2566
"260",87,"H1",2.0483,0.4126,0.2088,0.2038
"261",87,"H2",1.9266,0.4303,0.1944,0.2359
"271",91,"X",2.0405,0.6177,0.2646,0.3531
"272",91,"H1",2.0132,0.4233,0.21,0.2133
"273",91,"H2",2.045,0.4125,0.2012,0.2113
"277",93,"H2",2.0694,0.446,0.1946,0.2514
"278",93,"H1",2.0465,0.3807,0.2031,0.1776
"279",93,"X",1.9802,0.4413,0.2278,0.2135
"283",95,"H1",2.1041,0.5128,0.2166,0.2962
"284",95,"X",2.0011,0.4764,0.2131,0.2633
"285",95,"H2",2.0439,0.4254,0.2073,0.2181
"286",96,"H1",1.9992,0.3966,0.2104,0.1862
"287",96,"X",1.8727,0.4617,0.2209,0.2408
"288",96,"H2",2.0212,0.4029,0.1937,0.2092
"292",98,"H2",2.0957,0.3964,0.1964,0.2
"293",98,"X",2.0194,0.4783,0.2209,0.2574
"294",98,"H1",2.0696,0.385,0.1957,0.1893
"298",100,"H2",2.1041,0.4695,0.2037,0.2658
"299",100,"X",1.8902,0.5449,0.2308,0.3141
"300",100,"H1",2.0067,0.4307,0.2058,0.2249
"304",102,"H2",1.9986,0.4987,0.1982,0.3005
"305",102,"X",2.0574,0.5454,0.2342,0.3112
"306",102,"H1",2.1375,0.4008,0.1995,0.2013
"307",103,"X",2.078,0.5524,0.2249,0.3275
"308",103,"H2",2.1132,0.4842,0.1931,0.2911
"309",103,"H1",2.0619,0.4823,0.2108,0.2715
"310",104,"H2",2.0447,0.5038,0.1927,0.3111
"311",104,"X",2.0701,0.4283,0.2153,0.213
"312",104,"H1",1.9975,0.5344,0.2129,0.3215
"313",105,"X",2.0166,0.4517,0.2165,0.2352
"314",105,"H2",2.0867,0.4627,0.196,0.2667
"315",105,"H1",2.0699,0.3809,0.204,0.1769
"316",106,"H2",2.0618,NA,NA,NA
"317",106,"X",2.1399,0.4811,0.218,0.2631
"318",106,"H1",2.145,0.4964,0.2096,0.2868
"319",107,"H2",2.113,0.4668,0.1965,0.2703
"320",107,"H1",2.0783,0.4882,0.2162,0.272
"321",107,"X",2.1368,0.4064,0.2122,0.1942
"322",108,"H1",2.0003,0.371,0.1919,0.1791
"323",108,"H2",1.9841,0.4401,0.2,0.2401
"324",108,"X",2.1475,0.6621,0.2208,0.4413
